sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36441;SDS011;64346;50.820;16.274;2023-05-23T00:01:34;13.00;;;6.20;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:04:04;12.70;;;6.82;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:06:34;13.23;;;7.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:09:02;17.98;;;7.05;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:11:29;12.02;;;5.47;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:13:59;16.85;;;6.45;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:16:26;13.25;;;5.90;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:18:55;10.50;;;5.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:21:23;13.77;;;6.22;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:23:50;11.57;;;5.72;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:26:17;12.45;;;6.05;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:28:45;12.38;;;5.95;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:31:12;13.27;;;6.20;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:33:39;11.63;;;6.35;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:36:09;12.68;;;6.45;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:38:39;16.65;;;6.07;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:41:06;12.82;;;6.47;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:43:33;13.38;;;6.25;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:46:00;13.68;;;6.63;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:48:30;11.75;;;6.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:50:59;13.13;;;6.35;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:53:27;13.60;;;6.32;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:55:57;13.05;;;6.53;;
36441;SDS011;64346;50.820;16.274;2023-05-23T00:58:24;13.02;;;5.88;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:00:51;13.27;;;5.85;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:03:19;10.93;;;5.95;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:05:48;13.95;;;5.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:08:18;10.88;;;5.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:10:45;13.80;;;6.20;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:13:16;13.32;;;5.85;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:21:02;10.90;;;5.82;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:29:01;10.18;;;5.22;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:31:51;11.87;;;5.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:34:20;11.93;;;5.28;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:36:49;11.40;;;5.07;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:39:19;13.23;;;6.38;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:41:47;14.32;;;6.03;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:44:20;11.73;;;5.80;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:46:48;14.55;;;5.85;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:49:18;12.90;;;6.03;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:51:47;14.88;;;6.68;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:54:18;14.38;;;6.65;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:56:46;13.82;;;6.35;;
36441;SDS011;64346;50.820;16.274;2023-05-23T01:59:13;13.63;;;6.15;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:01:41;13.40;;;6.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:04:08;12.43;;;5.90;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:06:36;13.82;;;5.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:09:03;14.27;;;6.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:11:32;12.13;;;5.97;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:14:03;14.07;;;6.70;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:16:30;14.30;;;6.53;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:18:57;13.85;;;6.18;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:21:25;16.65;;;6.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:23:52;13.82;;;6.65;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:26:20;13.98;;;6.30;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:28:47;15.60;;;7.38;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:31:14;13.95;;;6.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:33:41;11.10;;;5.30;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:36:09;12.75;;;6.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:38:36;14.38;;;6.97;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:41:03;13.88;;;7.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:43:30;19.20;;;8.02;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:45:58;17.35;;;7.80;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:48:25;15.73;;;7.78;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:50:57;18.38;;;9.07;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:53:24;20.10;;;9.80;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:55:51;22.55;;;9.95;;
36441;SDS011;64346;50.820;16.274;2023-05-23T02:58:21;19.50;;;8.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:03:31;25.03;;;13.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:06:01;19.50;;;9.80;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:08:29;23.67;;;12.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:10:58;22.55;;;11.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:13:27;19.90;;;10.38;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:15:56;21.08;;;11.68;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:18:24;19.83;;;10.30;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:20:51;21.80;;;11.05;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:23:18;20.27;;;11.02;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:25:48;20.88;;;11.18;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:28:15;18.10;;;9.40;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:30:43;20.08;;;10.82;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:33:12;21.50;;;10.80;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:35:40;20.60;;;10.45;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:38:07;20.02;;;10.73;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:40:37;20.30;;;10.27;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:43:09;16.65;;;9.40;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:45:39;18.30;;;9.30;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:48:09;19.35;;;9.63;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:50:37;18.98;;;8.48;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:53:06;15.38;;;7.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:55:37;16.98;;;8.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T03:58:05;14.95;;;8.45;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:00:32;16.50;;;8.95;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:03:01;18.30;;;9.18;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:05:32;19.98;;;8.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:07:59;16.70;;;8.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:10:27;17.92;;;8.50;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:12:54;18.75;;;9.50;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:15:28;17.40;;;8.88;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:17:58;14.60;;;7.65;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:20:29;16.67;;;7.85;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:22:56;16.05;;;7.50;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:25:23;19.40;;;9.50;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:27:53;16.23;;;7.95;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:30:20;16.63;;;8.07;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:32:48;15.32;;;8.20;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:35:15;16.17;;;7.68;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:37:42;15.85;;;8.20;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:40:10;17.70;;;8.15;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:42:37;15.27;;;7.90;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:45:05;18.92;;;8.40;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:47:37;14.55;;;7.65;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:50:07;18.05;;;7.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:52:35;18.08;;;8.35;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:55:02;17.30;;;7.90;;
36441;SDS011;64346;50.820;16.274;2023-05-23T04:57:30;14.90;;;7.28;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:00:00;16.23;;;8.18;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:02:27;17.20;;;7.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:04:55;15.95;;;7.30;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:07:22;18.10;;;7.97;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:09:49;15.38;;;6.93;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:12:16;13.27;;;6.82;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:14:46;16.52;;;6.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:17:13;15.75;;;6.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:19:43;12.63;;;5.90;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:22:11;12.30;;;6.40;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:24:45;13.43;;;6.63;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:27:12;17.25;;;8.55;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:29:42;15.18;;;6.95;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:32:11;12.70;;;5.78;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:34:44;10.68;;;5.35;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:37:15;13.40;;;6.25;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:39:45;14.30;;;7.35;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:42:12;24.13;;;13.30;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:44:39;17.58;;;9.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:47:06;10.05;;;5.28;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:49:34;11.20;;;5.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:52:04;11.95;;;5.50;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:54:32;12.82;;;5.80;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:56:59;11.52;;;6.20;;
36441;SDS011;64346;50.820;16.274;2023-05-23T05:59:27;11.32;;;5.85;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:01:57;10.45;;;5.07;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:04:25;13.57;;;6.50;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:06:52;11.80;;;5.70;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:09:20;15.23;;;6.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:11:49;12.52;;;5.97;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:14:19;50.15;;;34.85;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:16:46;28.73;;;18.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:19:16;16.83;;;10.55;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:21:44;11.50;;;6.07;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:24:11;11.52;;;6.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:26:38;10.73;;;6.90;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:29:06;14.23;;;6.18;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:31:35;15.57;;;8.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:34:02;16.05;;;7.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:36:29;13.55;;;8.27;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:38:57;13.27;;;6.45;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:41:24;15.40;;;6.30;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:43:52;13.35;;;6.70;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:46:21;15.02;;;6.65;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:48:49;12.38;;;6.70;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:51:32;12.23;;;6.22;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:54:02;11.38;;;5.97;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:56:29;10.73;;;4.82;;
36441;SDS011;64346;50.820;16.274;2023-05-23T06:58:57;11.48;;;5.90;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:01:25;11.80;;;5.95;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:03:52;11.60;;;5.90;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:06:20;13.32;;;5.88;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:08:52;10.00;;;5.63;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:11:20;11.27;;;6.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:13:50;11.63;;;6.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:16:18;9.65;;;5.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:18:45;11.75;;;6.25;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:21:15;9.85;;;5.65;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:23:42;11.90;;;6.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:26:09;13.95;;;6.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:28:39;9.02;;;5.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:31:06;11.38;;;6.35;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:33:35;15.05;;;7.22;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:36:03;12.60;;;7.25;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:38:32;12.65;;;7.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:41:00;10.90;;;6.38;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:43:43;15.35;;;9.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:46:12;14.95;;;8.80;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:48:42;13.13;;;7.95;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:51:09;15.35;;;8.95;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:53:39;11.70;;;7.50;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:56:08;12.73;;;6.90;;
36441;SDS011;64346;50.820;16.274;2023-05-23T07:58:36;10.75;;;7.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:01:05;12.05;;;7.18;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:03:32;12.32;;;7.30;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:06:00;13.70;;;7.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:08:27;13.85;;;8.18;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:10:54;14.77;;;8.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:13:35;12.68;;;7.50;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:16:09;13.13;;;6.82;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:18:49;13.20;;;7.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:21:30;12.25;;;7.15;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:24:03;14.32;;;8.45;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:26:30;12.95;;;6.90;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:28:57;15.27;;;9.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:31:24;13.32;;;8.18;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:33:52;13.80;;;7.25;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:36:19;13.82;;;7.88;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:38:49;13.98;;;7.50;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:41:19;13.43;;;6.68;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:43:53;11.95;;;6.78;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:46:24;14.02;;;7.05;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:49:00;10.30;;;6.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:51:29;13.38;;;8.02;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:53:57;13.35;;;7.38;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:56:25;13.20;;;9.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T08:58:53;11.43;;;6.80;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:01:20;9.88;;;5.53;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:03:49;15.60;;;5.32;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:06:19;10.75;;;5.68;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:08:47;10.52;;;5.53;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:11:15;10.50;;;6.35;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:13:44;10.60;;;5.78;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:16:11;11.95;;;6.18;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:18:40;9.65;;;5.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:21:11;10.63;;;5.30;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:23:39;10.43;;;5.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:26:08;10.93;;;5.63;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:28:41;11.45;;;6.25;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:31:10;10.77;;;4.78;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:33:47;10.15;;;4.95;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:36:16;10.73;;;4.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:38:44;9.50;;;5.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:41:13;9.38;;;4.55;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:46:20;8.25;;;4.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:48:54;8.30;;;3.80;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:51:24;8.50;;;4.28;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:53:52;6.68;;;3.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:56:19;10.48;;;4.80;;
36441;SDS011;64346;50.820;16.274;2023-05-23T09:58:47;7.53;;;4.70;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:01:19;9.27;;;4.35;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:03:51;7.00;;;3.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:16:54;6.68;;;3.55;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:19:43;7.90;;;4.32;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:22:19;13.63;;;7.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:25:04;9.07;;;4.97;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:27:36;8.30;;;4.38;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:30:07;8.38;;;4.40;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:32:40;6.80;;;4.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:38:15;5.45;;;3.50;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:41:12;7.22;;;4.63;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:46:21;6.85;;;4.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:48:52;8.38;;;5.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:51:21;9.38;;;5.40;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:57:11;8.68;;;4.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T10:59:53;8.35;;;4.15;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:02:24;16.08;;;12.77;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:08:09;12.45;;;9.68;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:16:53;6.80;;;3.85;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:19:24;8.15;;;4.22;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:29:58;7.60;;;4.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:32:30;8.48;;;4.45;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:34:58;11.20;;;6.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:37:39;10.40;;;6.95;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:42:56;6.63;;;4.32;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:45:24;7.18;;;4.22;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:47:52;6.35;;;4.05;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:50:20;8.35;;;4.80;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:52:53;7.53;;;4.47;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:55:21;7.68;;;3.72;;
36441;SDS011;64346;50.820;16.274;2023-05-23T11:57:49;8.88;;;5.25;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:00:17;7.97;;;4.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:02:45;9.48;;;5.72;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:05:14;9.95;;;4.93;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:07:43;9.05;;;4.45;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:10:14;12.88;;;8.25;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:12:42;8.55;;;5.03;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:15:13;7.95;;;4.65;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:17:43;7.73;;;4.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:20:13;10.25;;;5.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:22:41;9.07;;;5.28;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:25:09;12.57;;;5.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:27:41;11.60;;;5.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:30:09;9.65;;;5.53;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:32:41;11.30;;;5.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:35:13;10.07;;;5.47;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:37:51;12.88;;;5.82;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:40:22;8.10;;;5.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:42:55;9.25;;;5.45;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:45:32;8.77;;;5.28;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:48:01;12.00;;;5.85;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:50:29;10.70;;;6.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:52:56;11.55;;;5.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:55:25;11.25;;;5.68;;
36441;SDS011;64346;50.820;16.274;2023-05-23T12:57:53;9.93;;;6.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:00:20;9.05;;;5.53;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:02:48;9.50;;;5.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:05:16;9.65;;;6.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:07:43;10.23;;;5.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:10:13;10.80;;;5.90;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:12:43;10.20;;;5.88;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:15:11;10.98;;;6.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:17:41;10.68;;;6.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:20:18;10.82;;;6.65;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:22:47;14.60;;;7.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:25:15;14.52;;;8.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:27:42;19.98;;;9.15;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:30:12;16.15;;;9.27;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:32:42;12.15;;;7.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:35:09;13.73;;;7.88;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:37:37;15.40;;;8.48;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:40:05;15.18;;;8.45;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:42:36;17.67;;;9.18;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:45:04;11.50;;;7.65;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:47:33;14.13;;;8.30;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:50:07;18.70;;;13.05;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:52:38;12.95;;;8.38;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:55:15;13.80;;;9.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T13:57:45;14.85;;;9.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:00:15;15.70;;;10.73;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:02:42;14.32;;;9.52;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:05:15;14.25;;;9.48;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:07:42;14.63;;;10.82;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:10:12;16.10;;;10.20;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:12:53;15.68;;;11.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:18:03;13.60;;;10.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:20:31;18.58;;;11.15;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:22:58;14.45;;;9.70;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:25:26;14.20;;;9.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:28:00;17.17;;;11.35;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:30:28;15.75;;;10.70;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:33:00;15.00;;;10.52;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:35:30;14.55;;;10.75;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:37:57;14.40;;;9.60;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:40:26;17.95;;;11.55;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:42:53;14.13;;;10.18;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:45:20;21.30;;;11.02;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:47:47;15.75;;;11.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:50:15;15.02;;;10.40;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:52:42;16.48;;;10.13;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:55:10;17.60;;;12.48;;
36441;SDS011;64346;50.820;16.274;2023-05-23T14:57:39;16.83;;;11.43;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:00:09;16.08;;;11.05;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:02:37;15.57;;;10.85;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:05:07;14.95;;;10.57;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:07:39;19.80;;;12.52;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:10:08;16.65;;;11.00;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:12:38;14.88;;;10.68;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:15:05;17.75;;;11.10;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:17:35;17.35;;;10.93;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:20:03;15.05;;;10.15;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:22:33;20.85;;;12.15;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:25:06;16.63;;;10.07;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:27:34;16.85;;;10.32;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:30:02;18.30;;;11.20;;
36441;SDS011;64346;50.820;16.274;2023-05-23T15:32:29;17.50;;;12.45;;