sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:00:39;045;033;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:03:39;052;037;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:06:39;052;040;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:09:39;048;034;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:12:39;052;037;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:15:39;048;041;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:18:39;055;041;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:21:39;051;036;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:24:39;054;041;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:27:39;047;040;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:30:39;054;038;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:33:39;051;040;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:36:39;049;037;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:39:39;046;033;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:42:39;061;044;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:45:39;055;039;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:48:39;054;038;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:51:39;056;040;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:54:39;054;038;
26720;PMS1003;15950;51.112;6.966;2023-03-04T00:57:39;053;038;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:00:39;055;039;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:03:39;052;037;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:06:39;052;039;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:09:39;044;031;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:12:39;053;039;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:15:39;058;041;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:18:39;052;037;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:21:39;058;043;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:24:39;048;034;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:27:39;051;036;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:30:39;051;036;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:33:39;059;042;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:36:39;055;039;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:39:39;056;040;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:42:39;054;042;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:45:39;054;038;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:48:39;045;033;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:51:39;057;042;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:54:39;050;036;
26720;PMS1003;15950;51.112;6.966;2023-03-04T01:57:39;044;031;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:00:39;056;040;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:03:39;048;034;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:06:39;051;042;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:09:39;047;036;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:12:39;048;034;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:15:39;053;041;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:18:39;058;041;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:21:39;056;044;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:24:46;048;034;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:27:39;056;040;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:30:39;045;032;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:33:39;045;032;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:36:39;045;034;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:39:39;048;041;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:42:39;055;045;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:48:39;044;031;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:51:39;047;033;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:54:39;044;036;
26720;PMS1003;15950;51.112;6.966;2023-03-04T02:57:39;047;033;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:00:39;050;041;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:03:39;049;037;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:06:39;045;032;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:09:39;058;041;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:12:39;044;031;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:15:39;052;038;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:18:39;042;030;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:21:39;047;033;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:24:39;038;030;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:27:39;045;032;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:30:39;047;033;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:33:39;052;037;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:36:39;054;038;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:39:39;042;030;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:42:39;049;035;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:45:39;045;032;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:48:39;045;032;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:51:39;041;029;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:54:39;053;038;
26720;PMS1003;15950;51.112;6.966;2023-03-04T03:57:39;045;032;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:00:39;049;035;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:03:39;045;034;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:06:39;041;029;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:09:39;046;034;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:12:39;046;035;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:15:39;039;029;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:18:39;039;033;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:21:39;045;032;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:24:39;041;031;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:27:39;042;034;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:30:39;040;030;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:33:39;040;028;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:36:39;041;029;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:39:39;046;035;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:42:39;036;027;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:45:39;044;031;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:48:39;042;031;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:51:39;040;029;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:54:39;035;025;
26720;PMS1003;15950;51.112;6.966;2023-03-04T04:57:39;041;030;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:00:39;044;031;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:03:39;045;033;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:06:38;039;028;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:09:38;044;033;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:12:39;035;025;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:15:39;041;030;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:18:39;042;030;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:21:38;034;025;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:24:39;045;036;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:27:39;038;029;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:30:39;037;027;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:33:39;037;032;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:36:39;040;031;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:39:38;040;029;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:42:38;042;030;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:45:39;044;031;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:48:38;041;032;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:51:38;039;030;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:54:38;037;026;
26720;PMS1003;15950;51.112;6.966;2023-03-04T05:57:39;038;027;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:00:38;036;027;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:03:38;040;028;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:06:38;036;027;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:09:38;035;025;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:12:39;033;023;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:15:38;034;024;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:18:38;034;024;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:21:38;037;027;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:24:38;030;021;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:27:38;033;023;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:30:38;033;026;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:33:38;027;019;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:36:38;030;022;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:39:38;020;015;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:42:39;020;016;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:45:38;026;021;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:48:38;030;023;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:51:38;030;021;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:54:38;025;021;
26720;PMS1003;15950;51.112;6.966;2023-03-04T06:57:38;025;021;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:00:38;024;018;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:03:39;013;009;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:06:38;016;011;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:09:38;012;009;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:12:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:15:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:18:38;010;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:21:38;010;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:24:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:27:38;007;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:30:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:33:38;012;008;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:36:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:39:38;012;008;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:42:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:45:38;008;006;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:48:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:51:38;005;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:54:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T07:57:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:00:38;010;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:03:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:06:39;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:09:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:12:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:15:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:18:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:21:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:24:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:27:38;006;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:30:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:33:38;001;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:36:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:39:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:42:39;007;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:45:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:48:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:51:39;009;006;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:54:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T08:57:38;007;006;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:00:39;004;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:03:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:06:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:09:39;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:12:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:15:42;007;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:18:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:21:38;008;006;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:24:38;009;006;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:27:38;007;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:30:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:33:38;008;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:36:38;007;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:39:38;013;009;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:42:42;017;014;
26720;PMS1003;15950;51.112;6.966;2023-03-04T09:48:42;013;010;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:00:41;019;015;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:06:39;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:10:23;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:12:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:15:39;004;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:18:40;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:21:42;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:24:38;007;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:27:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:33:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:39:42;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:42:38;006;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:45:38;004;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:48:39;001;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:51:42;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T10:57:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T11:00:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T11:03:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T11:06:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T11:09:38;002;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T11:12:38;004;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T11:21:39;007;006;
26720;PMS1003;15950;51.112;6.966;2023-03-04T11:24:38;004;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T11:27:40;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T11:30:40;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T11:39:40;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T11:51:42;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T12:09:44;002;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T12:13:22;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T12:15:42;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T12:33:41;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T12:39:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T12:45:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T12:48:40;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T12:57:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:03:40;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:15:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:18:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:21:43;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:27:46;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:30:42;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:33:43;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:36:51;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:39:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:42:42;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:45:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:48:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:51:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:54:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T13:57:46;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:00:43;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:03:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:06:42;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:09:38;001;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:15:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:18:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:21:42;001;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:24:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:27:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:30:41;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:33:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:36:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:39:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:42:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:45:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:48:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:54:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T14:57:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:00:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:03:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:09:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:12:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:15:40;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:18:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:21:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:24:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:27:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:30:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:33:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:36:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:39:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:42:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:45:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:48:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:51:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:54:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T15:57:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:00:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:03:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:06:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:09:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:12:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:15:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:18:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:21:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:24:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:27:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:30:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:33:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:36:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:39:38;012;009;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:42:38;007;006;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:45:38;015;012;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:48:38;007;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:51:39;009;006;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:54:38;007;006;
26720;PMS1003;15950;51.112;6.966;2023-03-04T16:57:38;011;008;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:00:38;007;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:03:38;012;008;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:06:38;012;008;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:09:38;010;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:12:38;010;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:15:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:18:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:21:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:24:38;008;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:27:38;003;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:30:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:33:38;007;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:36:38;004;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:39:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:42:39;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:45:41;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:48:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:51:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:54:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T17:57:38;007;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:00:38;005;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:03:38;010;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:06:38;008;006;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:09:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:12:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:15:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:18:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:21:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:24:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:27:38;010;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:30:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:33:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:36:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:39:38;002;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:42:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:45:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:48:40;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:51:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:54:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T18:57:38;001;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:00:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:03:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:06:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:09:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:12:38;001;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:15:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:18:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:21:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:24:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:27:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:30:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:33:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:36:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:39:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:42:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:45:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:48:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:51:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:54:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T19:57:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:00:38;006;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:03:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:06:42;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:09:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:12:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:15:40;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:18:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:21:38;003;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:24:38;004;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:27:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:30:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:33:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:36:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:39:38;012;009;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:42:38;012;008;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:45:38;010;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:48:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:51:38;007;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:54:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-03-04T20:57:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T21:00:38;006;004;
26720;PMS1003;15950;51.112;6.966;2023-03-04T21:03:38;007;005;
26720;PMS1003;15950;51.112;6.966;2023-03-04T21:06:38;010;007;
26720;PMS1003;15950;51.112;6.966;2023-03-04T21:09:38;009;007;