sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
735;SDS011;352;48.626;9.238;2022-11-20T00:02:18;3.85;;;3.55;;
735;SDS011;352;48.626;9.238;2022-11-20T00:04:45;3.55;;;3.25;;
735;SDS011;352;48.626;9.238;2022-11-20T00:07:13;3.90;;;3.60;;
735;SDS011;352;48.626;9.238;2022-11-20T00:09:39;3.42;;;3.05;;
735;SDS011;352;48.626;9.238;2022-11-20T00:12:06;3.58;;;3.28;;
735;SDS011;352;48.626;9.238;2022-11-20T00:14:33;3.33;;;3.03;;
735;SDS011;352;48.626;9.238;2022-11-20T00:17:00;3.80;;;3.50;;
735;SDS011;352;48.626;9.238;2022-11-20T00:19:26;4.82;;;3.83;;
735;SDS011;352;48.626;9.238;2022-11-20T00:21:53;3.30;;;3.00;;
735;SDS011;352;48.626;9.238;2022-11-20T00:24:22;4.18;;;3.45;;
735;SDS011;352;48.626;9.238;2022-11-20T00:26:48;3.78;;;3.47;;
735;SDS011;352;48.626;9.238;2022-11-20T00:29:15;4.53;;;3.40;;
735;SDS011;352;48.626;9.238;2022-11-20T00:31:42;3.88;;;3.42;;
735;SDS011;352;48.626;9.238;2022-11-20T00:34:09;3.88;;;3.47;;
735;SDS011;352;48.626;9.238;2022-11-20T00:36:36;3.83;;;3.45;;
735;SDS011;352;48.626;9.238;2022-11-20T00:39:02;3.92;;;3.63;;
735;SDS011;352;48.626;9.238;2022-11-20T00:41:30;3.33;;;3.03;;
735;SDS011;352;48.626;9.238;2022-11-20T00:43:57;4.50;;;3.55;;
735;SDS011;352;48.626;9.238;2022-11-20T00:46:24;4.32;;;3.05;;
735;SDS011;352;48.626;9.238;2022-11-20T00:48:52;3.80;;;3.33;;
735;SDS011;352;48.626;9.238;2022-11-20T00:51:20;4.43;;;3.05;;
735;SDS011;352;48.626;9.238;2022-11-20T00:53:48;3.95;;;2.70;;
735;SDS011;352;48.626;9.238;2022-11-20T00:56:16;3.67;;;3.15;;
735;SDS011;352;48.626;9.238;2022-11-20T00:58:45;3.35;;;3.05;;
735;SDS011;352;48.626;9.238;2022-11-20T01:01:14;3.13;;;2.88;;
735;SDS011;352;48.626;9.238;2022-11-20T01:03:43;5.85;;;2.95;;
735;SDS011;352;48.626;9.238;2022-11-20T01:06:13;2.78;;;2.58;;
735;SDS011;352;48.626;9.238;2022-11-20T01:08:41;4.95;;;2.75;;
735;SDS011;352;48.626;9.238;2022-11-20T01:11:09;3.30;;;3.00;;
735;SDS011;352;48.626;9.238;2022-11-20T01:13:37;3.80;;;3.25;;
735;SDS011;352;48.626;9.238;2022-11-20T01:16:11;3.10;;;2.90;;
735;SDS011;352;48.626;9.238;2022-11-20T01:18:41;3.95;;;3.05;;
735;SDS011;352;48.626;9.238;2022-11-20T01:21:42;5.00;;;3.53;;
735;SDS011;352;48.626;9.238;2022-11-20T01:24:30;4.00;;;3.60;;
735;SDS011;352;48.626;9.238;2022-11-20T01:26:56;3.40;;;3.20;;
735;SDS011;352;48.626;9.238;2022-11-20T01:29:23;3.40;;;3.10;;
735;SDS011;352;48.626;9.238;2022-11-20T01:31:52;4.47;;;3.88;;
735;SDS011;352;48.626;9.238;2022-11-20T01:34:19;3.90;;;3.60;;
735;SDS011;352;48.626;9.238;2022-11-20T01:36:47;3.92;;;3.55;;
735;SDS011;352;48.626;9.238;2022-11-20T01:39:15;4.55;;;3.40;;
735;SDS011;352;48.626;9.238;2022-11-20T01:41:43;4.50;;;3.85;;
735;SDS011;352;48.626;9.238;2022-11-20T01:44:49;3.90;;;3.60;;
735;SDS011;352;48.626;9.238;2022-11-20T01:47:19;4.10;;;3.70;;
735;SDS011;352;48.626;9.238;2022-11-20T01:49:50;5.95;;;4.68;;
735;SDS011;352;48.626;9.238;2022-11-20T01:52:21;4.65;;;4.25;;
735;SDS011;352;48.626;9.238;2022-11-20T01:54:53;5.60;;;4.70;;
735;SDS011;352;48.626;9.238;2022-11-20T01:57:22;4.50;;;4.05;;
735;SDS011;352;48.626;9.238;2022-11-20T01:59:54;4.45;;;4.05;;
735;SDS011;352;48.626;9.238;2022-11-20T02:02:26;4.97;;;4.50;;
735;SDS011;352;48.626;9.238;2022-11-20T02:04:54;4.90;;;4.45;;
735;SDS011;352;48.626;9.238;2022-11-20T02:07:24;7.22;;;4.63;;
735;SDS011;352;48.626;9.238;2022-11-20T02:09:51;4.90;;;4.50;;
735;SDS011;352;48.626;9.238;2022-11-20T02:12:18;4.88;;;4.07;;
735;SDS011;352;48.626;9.238;2022-11-20T02:15:02;8.82;;;4.60;;
735;SDS011;352;48.626;9.238;2022-11-20T02:17:31;5.63;;;5.03;;
735;SDS011;352;48.626;9.238;2022-11-20T02:19:58;5.22;;;4.72;;
735;SDS011;352;48.626;9.238;2022-11-20T02:22:26;5.47;;;4.97;;
735;SDS011;352;48.626;9.238;2022-11-20T02:24:59;5.88;;;4.90;;
735;SDS011;352;48.626;9.238;2022-11-20T02:27:28;4.97;;;4.40;;
735;SDS011;352;48.626;9.238;2022-11-20T02:29:56;4.20;;;3.78;;
735;SDS011;352;48.626;9.238;2022-11-20T02:32:27;4.85;;;4.38;;
735;SDS011;352;48.626;9.238;2022-11-20T02:34:56;6.20;;;3.80;;
735;SDS011;352;48.626;9.238;2022-11-20T02:37:23;5.22;;;4.75;;
735;SDS011;352;48.626;9.238;2022-11-20T02:40:00;8.02;;;4.80;;
735;SDS011;352;48.626;9.238;2022-11-20T02:42:27;5.03;;;4.50;;
735;SDS011;352;48.626;9.238;2022-11-20T02:44:53;5.63;;;5.13;;
735;SDS011;352;48.626;9.238;2022-11-20T02:47:20;5.10;;;4.70;;
735;SDS011;352;48.626;9.238;2022-11-20T02:49:47;6.00;;;5.40;;
735;SDS011;352;48.626;9.238;2022-11-20T02:52:13;5.40;;;4.90;;
735;SDS011;352;48.626;9.238;2022-11-20T02:54:40;7.18;;;5.25;;
735;SDS011;352;48.626;9.238;2022-11-20T02:57:08;5.47;;;4.90;;
735;SDS011;352;48.626;9.238;2022-11-20T02:59:35;5.50;;;5.00;;
735;SDS011;352;48.626;9.238;2022-11-20T03:02:02;5.70;;;4.90;;
735;SDS011;352;48.626;9.238;2022-11-20T03:04:29;4.95;;;4.45;;
735;SDS011;352;48.626;9.238;2022-11-20T03:06:56;6.35;;;5.75;;
735;SDS011;352;48.626;9.238;2022-11-20T03:09:23;5.55;;;5.05;;
735;SDS011;352;48.626;9.238;2022-11-20T03:11:50;5.47;;;4.97;;
735;SDS011;352;48.626;9.238;2022-11-20T03:14:18;5.47;;;4.95;;
735;SDS011;352;48.626;9.238;2022-11-20T03:16:45;4.70;;;4.30;;
735;SDS011;352;48.626;9.238;2022-11-20T03:19:12;5.20;;;3.63;;
735;SDS011;352;48.626;9.238;2022-11-20T03:21:39;4.65;;;4.13;;
735;SDS011;352;48.626;9.238;2022-11-20T03:24:06;3.60;;;3.30;;
735;SDS011;352;48.626;9.238;2022-11-20T03:26:33;5.38;;;4.00;;
735;SDS011;352;48.626;9.238;2022-11-20T03:29:00;4.88;;;3.60;;
735;SDS011;352;48.626;9.238;2022-11-20T03:31:30;5.35;;;4.15;;
735;SDS011;352;48.626;9.238;2022-11-20T03:33:58;3.97;;;3.65;;
735;SDS011;352;48.626;9.238;2022-11-20T03:36:26;4.75;;;4.00;;
735;SDS011;352;48.626;9.238;2022-11-20T03:38:54;4.40;;;4.00;;
735;SDS011;352;48.626;9.238;2022-11-20T03:41:22;5.00;;;4.10;;
735;SDS011;352;48.626;9.238;2022-11-20T03:43:51;3.75;;;3.38;;
735;SDS011;352;48.626;9.238;2022-11-20T03:46:19;4.38;;;3.72;;
735;SDS011;352;48.626;9.238;2022-11-20T03:48:48;3.80;;;3.50;;
735;SDS011;352;48.626;9.238;2022-11-20T03:51:15;3.83;;;3.53;;
735;SDS011;352;48.626;9.238;2022-11-20T03:53:44;3.50;;;3.20;;
735;SDS011;352;48.626;9.238;2022-11-20T03:56:12;3.80;;;3.50;;
735;SDS011;352;48.626;9.238;2022-11-20T03:58:40;5.38;;;3.97;;
735;SDS011;352;48.626;9.238;2022-11-20T04:01:07;4.40;;;3.95;;
735;SDS011;352;48.626;9.238;2022-11-20T04:03:35;3.97;;;3.55;;
735;SDS011;352;48.626;9.238;2022-11-20T04:06:05;3.55;;;3.25;;
735;SDS011;352;48.626;9.238;2022-11-20T04:08:33;3.60;;;3.30;;
735;SDS011;352;48.626;9.238;2022-11-20T04:11:10;4.15;;;3.22;;
735;SDS011;352;48.626;9.238;2022-11-20T04:13:38;5.40;;;3.78;;
735;SDS011;352;48.626;9.238;2022-11-20T04:16:05;4.13;;;3.70;;
735;SDS011;352;48.626;9.238;2022-11-20T04:18:33;4.30;;;3.70;;
735;SDS011;352;48.626;9.238;2022-11-20T04:21:01;3.60;;;3.30;;
735;SDS011;352;48.626;9.238;2022-11-20T04:23:30;5.35;;;3.33;;
735;SDS011;352;48.626;9.238;2022-11-20T04:26:00;4.07;;;3.70;;
735;SDS011;352;48.626;9.238;2022-11-20T04:28:28;5.13;;;3.17;;
735;SDS011;352;48.626;9.238;2022-11-20T04:31:00;3.42;;;3.22;;
735;SDS011;352;48.626;9.238;2022-11-20T04:33:28;3.67;;;3.38;;
735;SDS011;352;48.626;9.238;2022-11-20T04:35:55;5.13;;;3.65;;
735;SDS011;352;48.626;9.238;2022-11-20T04:38:27;3.35;;;3.05;;
735;SDS011;352;48.626;9.238;2022-11-20T04:40:57;5.65;;;3.35;;
735;SDS011;352;48.626;9.238;2022-11-20T04:43:24;3.60;;;3.30;;
735;SDS011;352;48.626;9.238;2022-11-20T04:45:51;3.95;;;3.55;;
735;SDS011;352;48.626;9.238;2022-11-20T04:48:18;3.40;;;3.10;;
735;SDS011;352;48.626;9.238;2022-11-20T04:50:45;3.33;;;3.00;;
735;SDS011;352;48.626;9.238;2022-11-20T04:53:11;3.15;;;2.92;;
735;SDS011;352;48.626;9.238;2022-11-20T04:55:38;3.15;;;2.95;;
735;SDS011;352;48.626;9.238;2022-11-20T04:58:06;3.15;;;2.85;;
735;SDS011;352;48.626;9.238;2022-11-20T05:00:33;3.13;;;2.90;;
735;SDS011;352;48.626;9.238;2022-11-20T05:03:00;3.00;;;2.80;;
735;SDS011;352;48.626;9.238;2022-11-20T05:05:27;2.92;;;2.72;;
735;SDS011;352;48.626;9.238;2022-11-20T05:07:55;5.45;;;3.10;;
735;SDS011;352;48.626;9.238;2022-11-20T05:10:22;3.33;;;3.03;;
735;SDS011;352;48.626;9.238;2022-11-20T05:12:48;3.63;;;3.20;;
735;SDS011;352;48.626;9.238;2022-11-20T05:15:17;2.38;;;2.17;;
735;SDS011;352;48.626;9.238;2022-11-20T05:17:46;3.42;;;3.15;;
735;SDS011;352;48.626;9.238;2022-11-20T05:20:13;2.90;;;2.67;;
735;SDS011;352;48.626;9.238;2022-11-20T05:22:40;3.05;;;2.75;;
735;SDS011;352;48.626;9.238;2022-11-20T05:25:07;3.45;;;3.15;;
735;SDS011;352;48.626;9.238;2022-11-20T05:27:34;3.03;;;2.53;;
735;SDS011;352;48.626;9.238;2022-11-20T05:30:01;4.25;;;3.08;;
735;SDS011;352;48.626;9.238;2022-11-20T05:32:29;3.25;;;2.95;;
735;SDS011;352;48.626;9.238;2022-11-20T05:34:55;2.80;;;2.60;;
735;SDS011;352;48.626;9.238;2022-11-20T05:37:22;2.80;;;2.20;;
735;SDS011;352;48.626;9.238;2022-11-20T05:39:49;2.83;;;2.53;;
735;SDS011;352;48.626;9.238;2022-11-20T05:42:16;2.58;;;2.40;;
735;SDS011;352;48.626;9.238;2022-11-20T05:44:58;2.47;;;2.28;;
735;SDS011;352;48.626;9.238;2022-11-20T05:47:25;2.67;;;2.40;;
735;SDS011;352;48.626;9.238;2022-11-20T05:49:53;2.70;;;2.50;;
735;SDS011;352;48.626;9.238;2022-11-20T05:52:20;3.53;;;2.53;;
735;SDS011;352;48.626;9.238;2022-11-20T05:54:47;2.60;;;2.40;;
735;SDS011;352;48.626;9.238;2022-11-20T05:57:14;2.70;;;2.50;;
735;SDS011;352;48.626;9.238;2022-11-20T05:59:41;2.50;;;2.30;;
735;SDS011;352;48.626;9.238;2022-11-20T06:02:07;3.45;;;2.75;;
735;SDS011;352;48.626;9.238;2022-11-20T06:04:34;3.90;;;2.78;;
735;SDS011;352;48.626;9.238;2022-11-20T06:07:04;2.60;;;2.40;;
735;SDS011;352;48.626;9.238;2022-11-20T06:09:31;2.65;;;2.35;;
735;SDS011;352;48.626;9.238;2022-11-20T06:11:58;2.80;;;2.45;;
735;SDS011;352;48.626;9.238;2022-11-20T06:14:25;2.90;;;2.70;;
735;SDS011;352;48.626;9.238;2022-11-20T06:16:51;3.00;;;2.80;;
735;SDS011;352;48.626;9.238;2022-11-20T06:19:18;3.15;;;2.90;;
735;SDS011;352;48.626;9.238;2022-11-20T06:21:45;3.00;;;2.80;;
735;SDS011;352;48.626;9.238;2022-11-20T06:24:15;3.00;;;2.67;;
735;SDS011;352;48.626;9.238;2022-11-20T06:26:42;3.50;;;2.67;;
735;SDS011;352;48.626;9.238;2022-11-20T06:29:08;3.40;;;3.10;;
735;SDS011;352;48.626;9.238;2022-11-20T06:31:35;3.80;;;3.35;;
735;SDS011;352;48.626;9.238;2022-11-20T06:34:03;3.38;;;3.08;;
735;SDS011;352;48.626;9.238;2022-11-20T06:36:30;3.95;;;3.55;;
735;SDS011;352;48.626;9.238;2022-11-20T06:38:57;3.60;;;3.30;;
735;SDS011;352;48.626;9.238;2022-11-20T06:41:25;3.88;;;3.10;;
735;SDS011;352;48.626;9.238;2022-11-20T06:43:52;2.88;;;2.67;;
735;SDS011;352;48.626;9.238;2022-11-20T06:46:20;2.92;;;2.67;;
735;SDS011;352;48.626;9.238;2022-11-20T06:48:47;2.45;;;2.25;;
735;SDS011;352;48.626;9.238;2022-11-20T06:51:15;4.10;;;2.40;;
735;SDS011;352;48.626;9.238;2022-11-20T06:53:42;2.47;;;2.28;;
735;SDS011;352;48.626;9.238;2022-11-20T06:56:09;3.63;;;2.78;;
735;SDS011;352;48.626;9.238;2022-11-20T06:58:37;3.72;;;2.95;;
735;SDS011;352;48.626;9.238;2022-11-20T07:01:04;4.38;;;2.78;;
735;SDS011;352;48.626;9.238;2022-11-20T07:03:32;2.47;;;2.28;;
735;SDS011;352;48.626;9.238;2022-11-20T07:05:59;2.83;;;2.63;;
735;SDS011;352;48.626;9.238;2022-11-20T07:08:27;6.72;;;3.00;;
735;SDS011;352;48.626;9.238;2022-11-20T07:10:56;3.47;;;2.40;;
735;SDS011;352;48.626;9.238;2022-11-20T07:13:24;3.00;;;2.70;;
735;SDS011;352;48.626;9.238;2022-11-20T07:15:53;3.83;;;3.00;;
735;SDS011;352;48.626;9.238;2022-11-20T07:18:19;4.30;;;3.30;;
735;SDS011;352;48.626;9.238;2022-11-20T07:20:46;2.90;;;2.60;;
735;SDS011;352;48.626;9.238;2022-11-20T07:23:13;3.10;;;2.90;;
735;SDS011;352;48.626;9.238;2022-11-20T07:25:40;4.13;;;2.95;;
735;SDS011;352;48.626;9.238;2022-11-20T07:28:06;2.42;;;2.33;;
735;SDS011;352;48.626;9.238;2022-11-20T07:30:35;2.33;;;2.13;;
735;SDS011;352;48.626;9.238;2022-11-20T07:33:04;2.22;;;2.13;;
735;SDS011;352;48.626;9.238;2022-11-20T07:35:31;2.45;;;2.25;;
735;SDS011;352;48.626;9.238;2022-11-20T07:37:58;3.03;;;2.38;;
735;SDS011;352;48.626;9.238;2022-11-20T07:40:25;3.28;;;2.47;;
735;SDS011;352;48.626;9.238;2022-11-20T07:42:52;3.10;;;2.30;;
735;SDS011;352;48.626;9.238;2022-11-20T07:45:20;2.70;;;2.50;;
735;SDS011;352;48.626;9.238;2022-11-20T07:47:48;4.32;;;3.22;;
735;SDS011;352;48.626;9.238;2022-11-20T07:50:17;2.50;;;2.30;;
735;SDS011;352;48.626;9.238;2022-11-20T07:52:44;2.85;;;2.45;;
735;SDS011;352;48.626;9.238;2022-11-20T07:55:11;2.42;;;2.22;;
735;SDS011;352;48.626;9.238;2022-11-20T07:57:38;2.40;;;2.20;;
735;SDS011;352;48.626;9.238;2022-11-20T08:00:05;3.30;;;2.38;;
735;SDS011;352;48.626;9.238;2022-11-20T08:02:36;2.63;;;2.35;;
735;SDS011;352;48.626;9.238;2022-11-20T08:05:04;2.80;;;2.50;;
735;SDS011;352;48.626;9.238;2022-11-20T08:07:36;2.30;;;2.10;;
735;SDS011;352;48.626;9.238;2022-11-20T08:10:03;3.25;;;2.75;;
735;SDS011;352;48.626;9.238;2022-11-20T08:12:32;3.20;;;2.90;;
735;SDS011;352;48.626;9.238;2022-11-20T08:15:16;2.20;;;2.10;;
735;SDS011;352;48.626;9.238;2022-11-20T08:17:43;2.55;;;2.35;;
735;SDS011;352;48.626;9.238;2022-11-20T08:20:10;2.22;;;2.13;;
735;SDS011;352;48.626;9.238;2022-11-20T08:22:38;2.30;;;2.10;;
735;SDS011;352;48.626;9.238;2022-11-20T08:25:05;2.33;;;2.00;;
735;SDS011;352;48.626;9.238;2022-11-20T08:27:32;2.05;;;1.95;;
735;SDS011;352;48.626;9.238;2022-11-20T08:29:59;2.20;;;2.10;;
735;SDS011;352;48.626;9.238;2022-11-20T08:32:26;2.50;;;2.30;;
735;SDS011;352;48.626;9.238;2022-11-20T08:34:53;1.90;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T08:37:19;3.10;;;2.80;;
735;SDS011;352;48.626;9.238;2022-11-20T08:39:47;2.70;;;2.50;;
735;SDS011;352;48.626;9.238;2022-11-20T08:42:14;2.22;;;2.03;;
735;SDS011;352;48.626;9.238;2022-11-20T08:44:41;2.20;;;2.08;;
735;SDS011;352;48.626;9.238;2022-11-20T08:47:08;2.50;;;2.30;;
735;SDS011;352;48.626;9.238;2022-11-20T08:49:34;2.00;;;1.90;;
735;SDS011;352;48.626;9.238;2022-11-20T08:52:01;2.15;;;1.88;;
735;SDS011;352;48.626;9.238;2022-11-20T08:54:28;2.10;;;1.90;;
735;SDS011;352;48.626;9.238;2022-11-20T08:56:56;2.00;;;1.90;;
735;SDS011;352;48.626;9.238;2022-11-20T08:59:23;1.85;;;1.75;;
735;SDS011;352;48.626;9.238;2022-11-20T09:01:50;2.33;;;2.03;;
735;SDS011;352;48.626;9.238;2022-11-20T09:04:16;1.80;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T09:06:43;2.20;;;2.08;;
735;SDS011;352;48.626;9.238;2022-11-20T09:09:10;2.08;;;1.98;;
735;SDS011;352;48.626;9.238;2022-11-20T09:11:37;2.22;;;2.00;;
735;SDS011;352;48.626;9.238;2022-11-20T09:14:05;2.50;;;2.30;;
735;SDS011;352;48.626;9.238;2022-11-20T09:16:32;2.22;;;1.98;;
735;SDS011;352;48.626;9.238;2022-11-20T09:18:58;1.85;;;1.75;;
735;SDS011;352;48.626;9.238;2022-11-20T09:21:25;2.05;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T09:23:52;1.77;;;1.67;;
735;SDS011;352;48.626;9.238;2022-11-20T09:26:18;2.40;;;1.98;;
735;SDS011;352;48.626;9.238;2022-11-20T09:28:45;1.73;;;1.63;;
735;SDS011;352;48.626;9.238;2022-11-20T09:31:16;1.77;;;1.67;;
735;SDS011;352;48.626;9.238;2022-11-20T09:33:47;2.25;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T09:36:14;1.80;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T09:38:43;2.80;;;1.60;;
735;SDS011;352;48.626;9.238;2022-11-20T09:41:14;2.50;;;1.90;;
735;SDS011;352;48.626;9.238;2022-11-20T09:44:07;2.25;;;2.05;;
735;SDS011;352;48.626;9.238;2022-11-20T09:46:47;1.85;;;1.75;;
735;SDS011;352;48.626;9.238;2022-11-20T09:49:22;1.65;;;1.55;;
735;SDS011;352;48.626;9.238;2022-11-20T09:51:56;1.50;;;1.40;;
735;SDS011;352;48.626;9.238;2022-11-20T09:54:26;1.60;;;1.50;;
735;SDS011;352;48.626;9.238;2022-11-20T09:56:58;1.48;;;1.38;;
735;SDS011;352;48.626;9.238;2022-11-20T09:59:33;1.20;;;1.10;;
735;SDS011;352;48.626;9.238;2022-11-20T10:02:15;1.48;;;1.38;;
735;SDS011;352;48.626;9.238;2022-11-20T10:04:44;1.40;;;1.30;;
735;SDS011;352;48.626;9.238;2022-11-20T10:07:18;2.05;;;1.60;;
735;SDS011;352;48.626;9.238;2022-11-20T10:09:50;1.60;;;1.50;;
735;SDS011;352;48.626;9.238;2022-11-20T10:12:21;2.25;;;1.27;;
735;SDS011;352;48.626;9.238;2022-11-20T10:15:00;1.10;;;1.10;;
735;SDS011;352;48.626;9.238;2022-11-20T10:20:40;1.20;;;1.10;;
735;SDS011;352;48.626;9.238;2022-11-20T10:23:16;1.50;;;1.20;;
735;SDS011;352;48.626;9.238;2022-11-20T10:25:56;1.40;;;1.30;;
735;SDS011;352;48.626;9.238;2022-11-20T10:28:30;1.50;;;1.37;;
735;SDS011;352;48.626;9.238;2022-11-20T10:31:10;1.10;;;1.10;;
735;SDS011;352;48.626;9.238;2022-11-20T10:33:41;1.40;;;1.30;;
735;SDS011;352;48.626;9.238;2022-11-20T10:36:13;1.10;;;1.10;;
735;SDS011;352;48.626;9.238;2022-11-20T10:38:44;1.50;;;1.40;;
735;SDS011;352;48.626;9.238;2022-11-20T10:41:17;1.40;;;1.30;;
735;SDS011;352;48.626;9.238;2022-11-20T10:43:52;1.70;;;1.60;;
735;SDS011;352;48.626;9.238;2022-11-20T10:46:26;1.65;;;1.55;;
735;SDS011;352;48.626;9.238;2022-11-20T10:49:03;1.93;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T10:51:39;1.70;;;1.60;;
735;SDS011;352;48.626;9.238;2022-11-20T10:54:17;1.40;;;1.30;;
735;SDS011;352;48.626;9.238;2022-11-20T10:56:50;1.10;;;1.10;;
735;SDS011;352;48.626;9.238;2022-11-20T10:59:28;1.40;;;1.30;;
735;SDS011;352;48.626;9.238;2022-11-20T11:02:14;3.20;;;1.10;;
735;SDS011;352;48.626;9.238;2022-11-20T11:04:45;2.17;;;2.07;;
735;SDS011;352;48.626;9.238;2022-11-20T11:07:15;2.37;;;2.20;;
735;SDS011;352;48.626;9.238;2022-11-20T11:09:47;4.30;;;2.13;;
735;SDS011;352;48.626;9.238;2022-11-20T11:12:15;2.17;;;1.98;;
735;SDS011;352;48.626;9.238;2022-11-20T11:14:46;2.00;;;1.90;;
735;SDS011;352;48.626;9.238;2022-11-20T11:17:22;1.70;;;1.60;;
735;SDS011;352;48.626;9.238;2022-11-20T11:19:58;1.80;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T11:22:26;2.27;;;2.07;;
735;SDS011;352;48.626;9.238;2022-11-20T11:24:55;2.00;;;1.73;;
735;SDS011;352;48.626;9.238;2022-11-20T11:27:22;1.90;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T11:29:49;1.43;;;1.33;;
735;SDS011;352;48.626;9.238;2022-11-20T11:32:17;2.43;;;2.00;;
735;SDS011;352;48.626;9.238;2022-11-20T11:34:59;1.77;;;1.67;;
735;SDS011;352;48.626;9.238;2022-11-20T11:37:26;1.73;;;1.63;;
735;SDS011;352;48.626;9.238;2022-11-20T11:40:00;2.30;;;2.10;;
735;SDS011;352;48.626;9.238;2022-11-20T11:42:27;2.60;;;2.07;;
735;SDS011;352;48.626;9.238;2022-11-20T11:44:55;2.17;;;2.07;;
735;SDS011;352;48.626;9.238;2022-11-20T11:47:33;1.60;;;1.50;;
735;SDS011;352;48.626;9.238;2022-11-20T11:50:13;2.00;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T11:52:43;1.90;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T11:55:14;2.47;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T11:57:46;1.93;;;1.83;;
735;SDS011;352;48.626;9.238;2022-11-20T12:00:19;1.70;;;1.60;;
735;SDS011;352;48.626;9.238;2022-11-20T12:02:51;3.70;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T12:05:28;1.77;;;1.67;;
735;SDS011;352;48.626;9.238;2022-11-20T12:08:02;3.10;;;1.93;;
735;SDS011;352;48.626;9.238;2022-11-20T12:10:36;1.83;;;1.73;;
735;SDS011;352;48.626;9.238;2022-11-20T12:13:10;1.93;;;1.77;;
735;SDS011;352;48.626;9.238;2022-11-20T12:15:46;2.17;;;2.00;;
735;SDS011;352;48.626;9.238;2022-11-20T12:18:14;1.37;;;1.27;;
735;SDS011;352;48.626;9.238;2022-11-20T12:20:45;1.63;;;1.53;;
735;SDS011;352;48.626;9.238;2022-11-20T12:23:21;1.87;;;1.77;;
735;SDS011;352;48.626;9.238;2022-11-20T12:25:54;1.80;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T12:28:33;1.80;;;1.50;;
735;SDS011;352;48.626;9.238;2022-11-20T12:31:20;3.20;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T12:34:04;2.60;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T12:36:52;2.53;;;2.33;;
735;SDS011;352;48.626;9.238;2022-11-20T12:39:33;2.80;;;2.60;;
735;SDS011;352;48.626;9.238;2022-11-20T12:42:20;2.80;;;2.00;;
735;SDS011;352;48.626;9.238;2022-11-20T12:51:21;1.77;;;1.60;;
735;SDS011;352;48.626;9.238;2022-11-20T12:54:21;3.30;;;1.77;;
735;SDS011;352;48.626;9.238;2022-11-20T12:57:09;2.67;;;2.47;;
735;SDS011;352;48.626;9.238;2022-11-20T13:02:56;2.30;;;2.00;;
735;SDS011;352;48.626;9.238;2022-11-20T13:05:57;2.87;;;2.20;;
735;SDS011;352;48.626;9.238;2022-11-20T13:08:29;2.50;;;2.23;;
735;SDS011;352;48.626;9.238;2022-11-20T13:11:03;2.67;;;2.00;;
735;SDS011;352;48.626;9.238;2022-11-20T13:13:39;3.10;;;2.30;;
735;SDS011;352;48.626;9.238;2022-11-20T13:16:15;2.90;;;2.40;;
735;SDS011;352;48.626;9.238;2022-11-20T13:18:46;2.30;;;1.90;;
735;SDS011;352;48.626;9.238;2022-11-20T13:21:13;1.97;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T13:23:41;1.90;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T13:26:15;2.50;;;2.30;;
735;SDS011;352;48.626;9.238;2022-11-20T13:28:45;4.53;;;2.67;;
735;SDS011;352;48.626;9.238;2022-11-20T13:31:33;2.30;;;2.10;;
735;SDS011;352;48.626;9.238;2022-11-20T13:34:01;2.33;;;2.20;;
735;SDS011;352;48.626;9.238;2022-11-20T13:36:31;2.10;;;1.90;;
735;SDS011;352;48.626;9.238;2022-11-20T13:38:59;1.83;;;1.73;;
735;SDS011;352;48.626;9.238;2022-11-20T13:41:29;2.10;;;1.90;;
735;SDS011;352;48.626;9.238;2022-11-20T13:43:59;1.97;;;1.87;;
735;SDS011;352;48.626;9.238;2022-11-20T13:46:37;1.97;;;1.87;;
735;SDS011;352;48.626;9.238;2022-11-20T13:49:08;2.43;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T13:51:42;1.90;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T13:54:17;1.80;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T13:57:14;1.73;;;1.63;;
735;SDS011;352;48.626;9.238;2022-11-20T13:59:56;2.13;;;1.90;;
735;SDS011;352;48.626;9.238;2022-11-20T14:02:26;2.33;;;2.13;;
735;SDS011;352;48.626;9.238;2022-11-20T14:04:57;3.23;;;2.80;;
735;SDS011;352;48.626;9.238;2022-11-20T14:07:31;2.43;;;2.23;;
735;SDS011;352;48.626;9.238;2022-11-20T14:10:03;1.93;;;1.83;;
735;SDS011;352;48.626;9.238;2022-11-20T14:12:32;1.87;;;1.77;;
735;SDS011;352;48.626;9.238;2022-11-20T14:15:01;3.13;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T14:17:30;2.10;;;2.00;;
735;SDS011;352;48.626;9.238;2022-11-20T14:19:58;1.80;;;1.70;;
735;SDS011;352;48.626;9.238;2022-11-20T14:22:28;1.73;;;1.63;;
735;SDS011;352;48.626;9.238;2022-11-20T14:25:02;1.92;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T14:27:35;2.15;;;1.60;;
735;SDS011;352;48.626;9.238;2022-11-20T14:30:04;2.45;;;1.90;;
735;SDS011;352;48.626;9.238;2022-11-20T14:32:32;4.43;;;2.70;;
735;SDS011;352;48.626;9.238;2022-11-20T14:35:06;3.15;;;2.80;;
735;SDS011;352;48.626;9.238;2022-11-20T14:37:39;2.30;;;2.00;;
735;SDS011;352;48.626;9.238;2022-11-20T14:40:21;2.72;;;2.53;;
735;SDS011;352;48.626;9.238;2022-11-20T14:43:02;2.30;;;2.20;;
735;SDS011;352;48.626;9.238;2022-11-20T14:45:44;2.67;;;2.33;;
735;SDS011;352;48.626;9.238;2022-11-20T14:48:14;2.08;;;1.98;;
735;SDS011;352;48.626;9.238;2022-11-20T14:50:48;6.25;;;3.80;;
735;SDS011;352;48.626;9.238;2022-11-20T14:53:21;3.97;;;3.67;;
735;SDS011;352;48.626;9.238;2022-11-20T14:55:54;2.73;;;2.53;;
735;SDS011;352;48.626;9.238;2022-11-20T14:58:25;2.20;;;2.10;;
735;SDS011;352;48.626;9.238;2022-11-20T15:00:54;2.72;;;2.00;;
735;SDS011;352;48.626;9.238;2022-11-20T15:03:23;2.63;;;1.83;;
735;SDS011;352;48.626;9.238;2022-11-20T15:05:56;2.30;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T15:08:23;2.10;;;1.98;;
735;SDS011;352;48.626;9.238;2022-11-20T15:10:50;2.45;;;2.10;;
735;SDS011;352;48.626;9.238;2022-11-20T15:13:19;2.28;;;2.10;;
735;SDS011;352;48.626;9.238;2022-11-20T15:15:56;5.00;;;2.20;;
735;SDS011;352;48.626;9.238;2022-11-20T15:18:27;1.70;;;1.60;;
735;SDS011;352;48.626;9.238;2022-11-20T15:20:55;2.03;;;1.80;;
735;SDS011;352;48.626;9.238;2022-11-20T15:23:23;1.70;;;1.60;;
735;SDS011;352;48.626;9.238;2022-11-20T15:25:52;2.10;;;2.00;;
735;SDS011;352;48.626;9.238;2022-11-20T15:28:21;2.10;;;1.90;;
735;SDS011;352;48.626;9.238;2022-11-20T15:30:54;2.47;;;2.20;;
735;SDS011;352;48.626;9.238;2022-11-20T15:33:21;2.72;;;2.53;;
735;SDS011;352;48.626;9.238;2022-11-20T15:35:49;2.58;;;2.35;;
735;SDS011;352;48.626;9.238;2022-11-20T15:38:15;2.60;;;2.30;;
735;SDS011;352;48.626;9.238;2022-11-20T15:40:42;2.80;;;2.60;;
735;SDS011;352;48.626;9.238;2022-11-20T15:43:09;4.63;;;2.80;;
735;SDS011;352;48.626;9.238;2022-11-20T15:45:37;4.07;;;3.67;;
735;SDS011;352;48.626;9.238;2022-11-20T15:48:09;3.70;;;3.40;;
735;SDS011;352;48.626;9.238;2022-11-20T15:50:41;3.28;;;2.95;;
735;SDS011;352;48.626;9.238;2022-11-20T15:53:15;3.20;;;2.90;;
735;SDS011;352;48.626;9.238;2022-11-20T15:55:42;5.13;;;4.72;;
735;SDS011;352;48.626;9.238;2022-11-20T15:58:09;4.32;;;3.85;;
735;SDS011;352;48.626;9.238;2022-11-20T16:00:36;3.63;;;3.25;;
735;SDS011;352;48.626;9.238;2022-11-20T16:03:03;4.20;;;3.80;;
735;SDS011;352;48.626;9.238;2022-11-20T16:05:31;6.00;;;4.95;;
735;SDS011;352;48.626;9.238;2022-11-20T16:07:58;5.43;;;4.93;;
735;SDS011;352;48.626;9.238;2022-11-20T16:10:24;16.35;;;11.50;;
735;SDS011;352;48.626;9.238;2022-11-20T16:12:51;10.60;;;9.45;;
735;SDS011;352;48.626;9.238;2022-11-20T16:15:36;8.48;;;6.68;;
735;SDS011;352;48.626;9.238;2022-11-20T16:18:13;4.18;;;3.78;;