sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72157;BME280;60035;52.122;5.406;2023-12-28T00:01:47;100913.63;;;9.94;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:04:15;100908.41;;;9.99;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:06:41;100909.13;;;10.04;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:09:08;100917.50;;;10.09;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:11:38;100916.59;;;10.12;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:14:05;100931.88;;;10.15;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:16:31;100935.22;;;10.17;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:19:03;100914.63;;;10.22;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:21:31;100934.25;;;10.23;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:23:58;100939.41;;;10.20;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:26:24;100933.47;;;10.19;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:28:51;100947.28;;;10.13;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:31:18;100953.25;;;10.12;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:33:44;100946.31;;;10.16;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:36:11;100949.78;;;10.15;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:38:38;100961.72;;;10.14;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:41:05;100955.81;;;10.12;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:43:31;100966.09;;;10.11;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:45:58;100971.28;;;10.08;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:48:24;100966.97;;;10.10;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:50:52;100972.03;;;10.11;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:53:21;100976.44;;;10.06;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:55:48;100977.34;;;10.04;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T00:58:15;100974.00;;;10.02;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:00:41;100979.09;;;10.03;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:03:08;100974.94;;;9.99;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:05:35;100963.00;;;9.98;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:08:02;100970.72;;;9.96;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:10:29;100960.53;;;9.95;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:12:55;100964.84;;;9.93;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:15:22;100965.66;;;9.93;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:17:48;100968.25;;;9.92;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:20:15;100970.03;;;9.90;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:22:42;100976.97;;;9.84;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:25:08;100983.97;;;9.78;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:27:35;100979.69;;;9.78;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:30:02;100987.34;;;9.78;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:32:29;100985.75;;;9.74;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:34:55;100991.81;;;9.70;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:37:22;100992.72;;;9.67;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:39:49;100989.31;;;9.67;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:42:16;100985.06;;;9.67;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:44:42;100985.00;;;9.69;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:47:09;100983.31;;;9.68;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:49:36;100980.84;;;9.65;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:52:04;100987.69;;;9.63;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:54:31;100996.19;;;9.65;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:57:00;100985.91;;;9.66;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T01:59:27;100994.47;;;9.65;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:01:54;100986.91;;;9.61;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:04:21;100987.75;;;9.61;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:06:56;100980.94;;;9.62;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:09:23;100980.94;;;9.62;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:11:49;100980.84;;;9.65;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:14:16;100994.50;;;9.64;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:17:04;100990.28;;;9.61;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:22:19;100990.28;;;9.61;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:25:10;100983.50;;;9.60;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:27:41;100979.28;;;9.59;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:30:10;100978.34;;;9.63;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:32:59;100980.03;;;9.64;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:37:56;100970.50;;;9.71;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:40:25;100979.72;;;9.77;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:42:52;100969.41;;;9.80;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:45:19;100969.19;;;9.89;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:47:46;100967.34;;;9.94;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:50:14;100944.22;;;9.99;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:52:40;100956.84;;;10.05;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:55:07;100960.25;;;10.06;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T02:57:34;100950.16;;;9.99;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:00:07;100945.88;;;10.00;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:02:37;100939.84;;;10.03;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:05:05;100954.41;;;10.00;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:07:35;100965.34;;;10.07;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:10:03;100949.13;;;10.07;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:12:30;100956.81;;;10.07;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:14:57;100954.19;;;10.10;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:17:23;100956.56;;;10.16;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:19:51;100965.91;;;10.17;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:22:18;100969.25;;;10.21;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:24:44;100962.41;;;10.21;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:27:11;100958.16;;;10.22;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:29:37;100969.28;;;10.19;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:32:04;100972.56;;;10.24;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:34:31;100960.47;;;10.31;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:36:58;100940.75;;;10.33;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:39:25;100943.31;;;10.33;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:41:52;100932.31;;;10.31;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:44:19;100940.81;;;10.31;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:46:50;100957.91;;;10.31;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:49:18;100959.59;;;10.30;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:51:45;100944.19;;;10.33;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:54:12;100945.00;;;10.34;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:56:38;100949.34;;;10.32;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T03:59:09;100935.66;;;10.33;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:01:36;100934.78;;;10.34;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:04:03;100948.53;;;10.30;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:06:29;100936.56;;;10.30;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:08:56;100935.06;;;10.23;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:11:22;100942.06;;;10.16;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:13:49;100930.16;;;10.15;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:16:16;100944.59;;;10.18;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:18:43;100952.31;;;10.16;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:21:12;100954.03;;;10.14;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:23:40;100951.44;;;10.17;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:26:07;100948.88;;;10.17;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:28:33;100952.34;;;10.15;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:31:04;100958.44;;;10.09;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:33:31;100949.06;;;10.10;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:36:01;100950.75;;;10.11;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:38:32;100948.94;;;10.14;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:41:00;100964.22;;;10.17;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:43:26;100951.28;;;10.22;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:45:53;100956.41;;;10.22;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:48:20;100952.22;;;10.20;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:50:48;100957.22;;;10.24;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:53:15;100942.69;;;10.25;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:55:41;100961.44;;;10.27;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T04:58:08;100949.47;;;10.27;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:00:36;100946.84;;;10.29;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:03:03;100937.38;;;10.32;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:05:30;100957.84;;;10.32;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:07:56;100948.38;;;10.38;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:10:23;100963.78;;;10.36;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:12:50;100950.94;;;10.38;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:15:16;100961.22;;;10.36;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:17:45;100959.38;;;10.41;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:20:12;100972.16;;;10.41;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:22:39;100958.41;;;10.45;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:25:05;100970.25;;;10.49;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:27:32;100960.75;;;10.53;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:29:59;100963.22;;;10.56;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:32:25;100967.47;;;10.57;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:34:52;100970.81;;;10.59;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:37:18;100962.34;;;10.57;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:39:45;100961.50;;;10.57;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:42:11;100965.78;;;10.56;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:44:38;100962.34;;;10.57;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:47:04;100951.09;;;10.63;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:49:31;100961.34;;;10.63;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:51:58;100968.97;;;10.64;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:54:25;100957.75;;;10.69;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:56:52;100947.41;;;10.73;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T05:59:19;100959.38;;;10.71;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:01:47;100970.56;;;10.69;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:04:14;100962.94;;;10.67;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:06:41;100983.38;;;10.69;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:09:08;100969.63;;;10.71;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:11:34;100983.25;;;10.73;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:14:01;100973.06;;;10.70;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:16:27;100961.19;;;10.69;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:18:57;100960.19;;;10.73;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:21:24;100972.91;;;10.76;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:23:50;100961.88;;;10.74;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:26:17;100972.16;;;10.73;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:28:47;100979.00;;;10.72;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:31:13;100985.75;;;10.75;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:33:40;100992.56;;;10.76;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:36:07;100997.75;;;10.74;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:38:34;101002.06;;;10.72;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:41:01;101004.56;;;10.74;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:43:27;100995.13;;;10.76;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:45:54;100988.22;;;10.78;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:48:21;101007.03;;;10.77;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:50:47;101012.16;;;10.77;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:53:14;101007.00;;;10.78;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:55:40;101012.13;;;10.78;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T06:58:07;101004.47;;;10.78;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:00:34;101007.03;;;10.77;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:03:01;100998.56;;;10.75;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:05:27;101015.56;;;10.77;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:07:54;101001.13;;;10.75;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:10:21;101020.81;;;10.73;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:12:47;101031.97;;;10.70;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:15:14;101018.34;;;10.70;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:17:41;101025.34;;;10.63;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:20:09;101012.69;;;10.57;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:22:38;101037.56;;;10.53;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:25:08;101043.59;;;10.50;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:27:34;101054.69;;;10.51;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:30:02;101053.09;;;10.47;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:32:29;101040.38;;;10.42;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:34:56;101042.16;;;10.40;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:37:23;101059.31;;;10.37;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:39:50;101055.91;;;10.36;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:42:16;101061.91;;;10.35;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:44:43;101067.84;;;10.36;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:47:09;101058.44;;;10.38;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:49:36;101066.94;;;10.38;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:52:03;101080.56;;;10.40;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:54:30;101068.53;;;10.44;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:56:56;101089.84;;;10.44;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T07:59:23;101088.97;;;10.45;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:01:50;101084.63;;;10.47;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:04:16;101081.13;;;10.52;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:06:43;101087.91;;;10.53;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:09:12;101088.78;;;10.53;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:11:39;101075.94;;;10.55;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:14:05;101063.13;;;10.55;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:16:32;101061.34;;;10.57;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:18:58;101062.16;;;10.59;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:21:25;101072.38;;;10.60;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:23:51;101068.06;;;10.61;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:26:18;101085.94;;;10.64;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:28:45;101073.91;;;10.66;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:31:12;101090.19;;;10.65;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:33:40;101079.03;;;10.66;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:36:07;101082.31;;;10.71;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:38:34;101069.47;;;10.73;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:41:01;101073.69;;;10.75;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:43:30;101065.06;;;10.78;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:45:56;101077.03;;;10.77;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:48:23;101100.09;;;10.77;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:50:50;101094.09;;;10.78;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:53:17;101089.00;;;10.77;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:55:43;101098.41;;;10.76;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T08:58:10;101089.84;;;10.77;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:00:37;101116.25;;;10.81;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:03:04;101111.13;;;10.81;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:05:31;101112.75;;;10.83;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:07:57;101117.78;;;10.87;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:10:25;101106.69;;;10.86;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:12:51;101106.69;;;10.86;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:15:18;101110.94;;;10.87;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:17:44;101093.88;;;10.88;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:20:11;101115.19;;;10.88;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:22:38;101110.88;;;10.89;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:25:05;101110.00;;;10.90;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:27:32;101121.91;;;10.92;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:29:58;101125.31;;;10.93;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:32:25;101125.31;;;10.93;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:34:51;101134.72;;;10.92;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:37:18;101121.84;;;10.95;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:39:45;101124.22;;;11.02;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:42:25;101125.75;;;11.09;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:44:53;101140.16;;;11.13;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:47:20;101143.47;;;11.16;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:49:47;101148.56;;;11.18;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:52:13;101158.72;;;11.21;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:54:40;101150.16;;;11.22;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:57:07;101145.00;;;11.24;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T09:59:34;101135.53;;;11.26;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:02:01;101151.75;;;11.26;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:04:29;101157.66;;;11.30;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:06:56;101160.22;;;11.30;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:09:24;101142.28;;;11.28;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:11:54;101152.53;;;11.28;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:14:20;101157.66;;;11.28;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:16:47;101166.25;;;11.27;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:19:14;101168.88;;;11.24;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:21:42;101165.59;;;11.19;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:24:10;101162.16;;;11.20;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:26:37;101163.81;;;11.23;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:29:03;101165.53;;;11.22;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:31:31;101162.97;;;11.22;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:33:59;101150.16;;;11.22;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:36:29;101156.97;;;11.23;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:38:56;101152.69;;;11.24;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:41:24;101151.81;;;11.25;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:43:54;101164.47;;;11.29;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:46:32;101162.69;;;11.33;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:49:05;101165.91;;;11.40;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:51:35;101147.84;;;11.44;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T10:56:45;101150.41;;;11.44;99.77
72157;BME280;60035;52.122;5.406;2023-12-28T11:01:46;101155.56;;;11.43;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T11:04:34;101154.69;;;11.44;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T11:07:03;101161.56;;;11.43;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T11:09:32;101150.47;;;11.41;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T11:12:00;101152.22;;;11.41;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T11:14:28;101150.53;;;11.40;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T11:16:55;101155.66;;;11.40;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T11:19:24;101148.84;;;11.39;99.98
72157;BME280;60035;52.122;5.406;2023-12-28T11:21:51;101150.56;;;11.38;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T11:24:19;101154.91;;;11.36;99.90
72157;BME280;60035;52.122;5.406;2023-12-28T11:26:55;101148.06;;;11.37;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T11:29:22;101136.06;;;11.37;99.96
72157;BME280;60035;52.122;5.406;2023-12-28T11:31:54;101136.94;;;11.36;99.55
72157;BME280;60035;52.122;5.406;2023-12-28T11:34:31;101136.88;;;11.39;100.00
72157;BME280;60035;52.122;5.406;2023-12-28T11:37:03;101126.53;;;11.42;99.26
72157;BME280;60035;52.122;5.406;2023-12-28T11:42:07;101135.81;;;11.46;99.49
72157;BME280;60035;52.122;5.406;2023-12-28T11:44:39;101136.63;;;11.48;99.99
72157;BME280;60035;52.122;5.406;2023-12-28T11:47:15;101127.25;;;11.47;99.74
72157;BME280;60035;52.122;5.406;2023-12-28T11:49:42;101129.81;;;11.47;99.51
72157;BME280;60035;52.122;5.406;2023-12-28T11:52:25;101151.16;;;11.48;99.86
72157;BME280;60035;52.122;5.406;2023-12-28T11:54:52;101147.75;;;11.47;99.38
72157;BME280;60035;52.122;5.406;2023-12-28T11:57:19;101132.41;;;11.46;99.14
72157;BME280;60035;52.122;5.406;2023-12-28T11:59:52;101133.25;;;11.46;99.65
72157;BME280;60035;52.122;5.406;2023-12-28T12:02:19;101150.28;;;11.49;99.92
72157;BME280;60035;52.122;5.406;2023-12-28T12:04:46;101131.50;;;11.48;99.25
72157;BME280;60035;52.122;5.406;2023-12-28T12:07:12;101129.75;;;11.49;98.39
72157;BME280;60035;52.122;5.406;2023-12-28T12:09:39;101146.88;;;11.48;99.17
72157;BME280;60035;52.122;5.406;2023-12-28T12:12:06;101152.00;;;11.48;99.19
72157;BME280;60035;52.122;5.406;2023-12-28T12:14:34;101127.19;;;11.49;99.24
72157;BME280;60035;52.122;5.406;2023-12-28T12:17:01;101125.44;;;11.51;98.91
72157;BME280;60035;52.122;5.406;2023-12-28T12:19:28;101110.06;;;11.51;98.27
72157;BME280;60035;52.122;5.406;2023-12-28T12:21:56;101111.63;;;11.55;98.94
72157;BME280;60035;52.122;5.406;2023-12-28T12:24:23;101107.34;;;11.56;98.78
72157;BME280;60035;52.122;5.406;2023-12-28T12:26:51;101114.16;;;11.57;98.74
72157;BME280;60035;52.122;5.406;2023-12-28T12:29:19;101096.19;;;11.57;98.51
72157;BME280;60035;52.122;5.406;2023-12-28T12:31:53;101103.84;;;11.58;98.21
72157;BME280;60035;52.122;5.406;2023-12-28T12:34:20;101100.44;;;11.58;97.94
72157;BME280;60035;52.122;5.406;2023-12-28T12:36:47;101113.22;;;11.59;98.27
72157;BME280;60035;52.122;5.406;2023-12-28T12:39:15;101114.91;;;11.60;98.46
72157;BME280;60035;52.122;5.406;2023-12-28T12:41:42;101105.53;;;11.59;97.75
72157;BME280;60035;52.122;5.406;2023-12-28T12:44:08;101108.09;;;11.59;97.97
72157;BME280;60035;52.122;5.406;2023-12-28T12:46:36;101116.75;;;11.55;97.24
72157;BME280;60035;52.122;5.406;2023-12-28T12:49:03;101119.28;;;11.57;97.42
72157;BME280;60035;52.122;5.406;2023-12-28T12:51:31;101113.28;;;11.56;97.88
72157;BME280;60035;52.122;5.406;2023-12-28T12:53:59;101116.75;;;11.55;97.92
72157;BME280;60035;52.122;5.406;2023-12-28T12:56:32;101104.00;;;11.54;97.24
72157;BME280;60035;52.122;5.406;2023-12-28T12:58:58;101117.69;;;11.53;96.99