sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19575;SDS011;41589;51.196;7.074;2023-04-24T00:02:22;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T00:07:23;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T00:12:24;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T00:17:25;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T00:22:25;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T00:27:26;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T00:32:26;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T00:37:29;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T00:42:30;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T00:47:31;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T00:52:33;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T00:57:34;0.83;;;0.83;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:02:36;0.77;;;0.77;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:07:44;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:12:47;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:17:47;0.73;;;0.73;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:22:48;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:27:49;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:32:50;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:37:51;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:42:55;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:47:56;0.87;;;0.87;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:53:01;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T01:58:01;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:03:02;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:08:03;1.03;;;1.03;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:13:04;1.20;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:18:10;1.47;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:23:11;1.43;;;1.43;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:28:13;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:33:13;1.40;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:38:14;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:43:18;1.30;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:48:18;1.30;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:53:24;2.03;;;1.93;;
19575;SDS011;41589;51.196;7.074;2023-04-24T02:58:25;2.53;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:03:25;2.10;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:08:29;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:13:30;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:18:30;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:23:31;2.10;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:28:32;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:33:36;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:38:40;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:44:03;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:49:07;1.93;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:54:11;1.80;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T03:59:20;1.77;;;1.67;;
19575;SDS011;41589;51.196;7.074;2023-04-24T04:04:31;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T04:09:35;1.70;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T04:14:41;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T04:19:45;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T04:24:48;2.03;;;1.93;;
19575;SDS011;41589;51.196;7.074;2023-04-24T04:30:00;2.33;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T04:35:07;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T04:40:10;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T04:45:20;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T04:50:41;1.93;;;1.83;;
19575;SDS011;41589;51.196;7.074;2023-04-24T04:55:42;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:00:48;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:06:05;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:11:09;1.83;;;1.73;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:16:11;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:21:13;2.13;;;2.03;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:26:32;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:31:38;1.83;;;1.73;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:36:39;1.83;;;1.73;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:41:43;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:46:44;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:51:45;1.57;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-04-24T05:56:46;1.97;;;1.87;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:01:54;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:06:57;2.03;;;1.93;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:11:58;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:17:08;2.10;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:22:15;1.93;;;1.83;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:27:16;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:32:17;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:37:18;1.63;;;1.53;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:42:25;1.50;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:47:26;1.40;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:52:29;1.53;;;1.43;;
19575;SDS011;41589;51.196;7.074;2023-04-24T06:57:32;1.27;;;1.27;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:02:33;1.70;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:07:34;1.20;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:12:34;1.23;;;1.23;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:17:36;2.43;;;1.57;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:22:38;1.20;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:27:39;1.20;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:32:39;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:37:39;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:42:45;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:47:48;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:52:50;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T07:57:51;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:02:51;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:07:52;0.87;;;0.87;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:12:52;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:17:53;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:22:53;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:27:55;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:32:55;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:37:56;0.77;;;0.77;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:42:57;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:47:59;1.80;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:53:00;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T08:58:01;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:03:02;1.20;;;1.17;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:08:05;1.20;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:13:07;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:18:11;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:23:16;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:28:18;1.23;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:33:18;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:38:19;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:43:35;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:48:37;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:53:38;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T09:58:46;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:03:47;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:08:48;1.50;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:13:51;1.73;;;1.63;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:18:52;1.77;;;1.67;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:23:54;1.40;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:28:56;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:33:58;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:39:02;2.57;;;2.17;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:44:11;2.10;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:49:13;2.10;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:54:33;3.43;;;2.53;;
19575;SDS011;41589;51.196;7.074;2023-04-24T10:59:47;3.60;;;2.47;;
19575;SDS011;41589;51.196;7.074;2023-04-24T11:05:07;0.67;;;0.67;;
19575;SDS011;41589;51.196;7.074;2023-04-24T11:10:07;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T11:15:10;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T11:20:11;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T11:25:18;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T11:30:22;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T11:35:39;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T11:40:43;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T11:45:52;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T11:50:57;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T11:56:02;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:01:06;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:06:12;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:11:14;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:16:17;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:21:21;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:26:22;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:31:23;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:36:24;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:41:24;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:46:24;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:51:25;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T12:56:26;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:01:26;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:06:26;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:11:27;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:16:28;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:21:29;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:26:30;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:31:33;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:36:34;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:41:35;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:46:36;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:51:37;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T13:56:39;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:01:40;0.70;;;0.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:06:41;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:11:42;0.60;;;0.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:16:42;1.37;;;1.27;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:21:43;1.20;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:26:43;1.30;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:31:44;1.30;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:36:44;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:41:45;1.43;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:46:45;1.20;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:51:46;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T14:56:46;0.87;;;0.87;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:01:46;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:06:47;1.07;;;1.07;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:11:47;1.10;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:16:48;1.10;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:21:49;0.93;;;0.93;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:26:49;0.87;;;0.87;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:31:49;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:36:50;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:41:50;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:46:53;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:51:55;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T15:56:55;0.80;;;0.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:01:56;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:06:56;1.07;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:11:57;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:16:57;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:21:58;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:26:58;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:31:59;1.03;;;0.97;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:36:59;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:41:59;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:47:00;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:52:01;0.77;;;0.77;;
19575;SDS011;41589;51.196;7.074;2023-04-24T16:57:02;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:02:03;0.93;;;0.93;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:07:03;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:12:04;1.03;;;1.03;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:17:04;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:22:05;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:27:05;1.27;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:32:06;1.30;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:37:06;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:42:06;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:47:07;1.13;;;1.13;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:52:07;0.83;;;0.83;;
19575;SDS011;41589;51.196;7.074;2023-04-24T17:57:07;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:02:09;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:07:09;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:12:09;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:17:10;0.97;;;0.97;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:22:10;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:27:10;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:32:11;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:37:12;0.83;;;0.83;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:42:12;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:47:16;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:52:16;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T18:57:16;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:02:17;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:07:17;1.20;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:12:20;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:17:21;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:22:24;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:27:24;1.20;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:32:25;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:37:25;1.30;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:42:26;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:47:26;1.30;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:52:27;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T19:57:27;1.30;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:02:27;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:07:28;1.20;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:12:28;1.13;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:17:28;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:22:29;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:27:34;1.53;;;1.43;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:32:35;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:37:35;1.53;;;1.43;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:42:35;1.33;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:47:37;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:52:37;1.53;;;1.43;;
19575;SDS011;41589;51.196;7.074;2023-04-24T20:57:38;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:02:38;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:07:38;1.37;;;1.27;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:12:39;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:17:39;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:22:40;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:27:40;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:32:41;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:37:41;1.40;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:42:42;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:47:42;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:52:42;2.07;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-04-24T21:57:43;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:02:44;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:07:44;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:12:45;1.77;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:17:45;2.20;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:22:46;1.67;;;1.57;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:27:47;1.87;;;1.77;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:32:47;1.97;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:37:52;1.87;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:42:54;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:47:54;1.93;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:52:54;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T22:57:55;1.87;;;1.77;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:02:56;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:07:56;2.07;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:12:57;2.27;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:17:57;2.10;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:22:57;2.27;;;2.17;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:27:59;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:32:59;1.87;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:38:01;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:43:01;3.10;;;2.10;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:48:02;2.03;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:53:03;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-04-24T23:58:03;3.77;;;2.10;;
