sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38240;SDS011;24037;49.536;8.500;2023-06-26T00:00:42;7.85;;;4.95;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:03:08;9.50;;;6.60;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:05:37;7.82;;;5.57;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:08:03;7.88;;;5.82;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:10:30;7.80;;;5.70;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:12:56;8.57;;;6.38;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:15:22;6.82;;;5.60;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:17:48;9.35;;;6.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:20:15;6.63;;;5.18;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:22:42;7.90;;;5.75;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:25:08;7.50;;;6.18;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:27:34;7.47;;;6.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:30:00;9.55;;;6.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:32:26;7.05;;;6.18;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:34:53;8.05;;;6.15;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:37:19;10.18;;;6.72;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:39:46;11.05;;;6.28;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:42:13;9.07;;;6.03;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:44:39;7.30;;;5.97;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:47:05;6.93;;;5.53;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:49:32;9.45;;;6.13;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:51:58;8.52;;;6.55;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:54:24;8.57;;;6.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:56:51;8.77;;;6.22;;
38240;SDS011;24037;49.536;8.500;2023-06-26T00:59:17;7.20;;;6.15;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:01:43;9.05;;;6.20;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:04:10;8.70;;;7.10;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:06:46;8.35;;;6.75;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:09:17;10.38;;;7.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:11:44;7.38;;;6.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:14:12;8.90;;;6.55;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:16:38;8.32;;;6.55;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:19:09;10.50;;;6.40;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:21:40;7.68;;;6.18;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:24:16;9.45;;;6.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:26:48;9.85;;;5.57;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:29:16;9.30;;;6.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:31:45;11.88;;;7.32;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:34:17;9.35;;;7.60;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:36:44;10.18;;;6.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:39:14;9.70;;;7.53;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:41:43;9.48;;;6.00;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:47:01;9.85;;;7.13;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:49:44;9.00;;;6.82;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:55:03;9.23;;;7.40;;
38240;SDS011;24037;49.536;8.500;2023-06-26T01:57:43;10.05;;;8.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:00:14;10.70;;;6.85;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:02:44;9.10;;;7.60;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:05:13;9.05;;;6.65;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:07:39;9.48;;;7.38;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:10:06;9.48;;;7.30;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:12:33;8.68;;;6.65;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:15:01;10.20;;;6.93;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:17:28;9.93;;;7.28;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:19:54;9.88;;;7.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:22:21;10.10;;;7.43;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:24:47;10.60;;;7.72;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:27:13;8.75;;;6.30;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:29:40;11.30;;;6.85;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:32:08;10.25;;;6.20;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:34:34;12.43;;;6.82;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:37:01;8.60;;;6.90;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:39:27;9.50;;;7.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:41:54;8.68;;;6.75;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:44:23;8.40;;;7.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:46:49;9.60;;;7.15;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:49:16;8.93;;;7.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:51:43;10.60;;;8.02;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:54:19;11.23;;;7.85;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:56:48;9.35;;;6.97;;
38240;SDS011;24037;49.536;8.500;2023-06-26T02:59:20;11.13;;;7.18;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:01:46;8.73;;;7.32;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:04:13;11.00;;;7.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:06:41;9.45;;;7.38;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:09:07;8.93;;;6.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:11:33;8.88;;;7.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:13:59;9.55;;;7.20;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:16:26;12.57;;;7.53;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:18:53;8.13;;;6.95;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:21:19;9.27;;;7.28;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:23:46;7.75;;;6.03;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:26:12;13.63;;;7.22;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:28:40;11.73;;;7.20;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:31:08;9.48;;;6.95;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:33:35;9.25;;;7.57;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:36:01;9.40;;;6.75;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:38:28;9.52;;;7.15;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:40:57;9.60;;;7.80;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:43:23;11.48;;;6.85;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:46:19;10.82;;;7.10;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:48:46;9.15;;;6.82;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:51:13;10.38;;;6.93;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:53:40;9.15;;;7.15;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:56:06;12.73;;;6.60;;
38240;SDS011;24037;49.536;8.500;2023-06-26T03:58:32;12.55;;;7.78;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:01:01;8.05;;;6.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:03:28;8.65;;;7.38;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:05:54;8.45;;;6.30;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:08:20;9.95;;;6.60;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:10:47;9.07;;;6.70;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:13:13;11.60;;;7.00;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:15:40;9.75;;;7.80;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:18:06;8.57;;;6.57;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:20:32;8.57;;;6.20;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:23:00;7.82;;;6.25;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:25:26;7.60;;;5.82;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:27:54;7.93;;;5.40;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:30:20;6.65;;;4.82;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:32:47;7.60;;;5.80;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:35:13;7.32;;;5.20;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:37:39;7.70;;;5.55;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:40:06;8.07;;;5.90;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:42:35;7.57;;;5.40;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:45:01;9.77;;;5.50;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:47:28;8.20;;;5.82;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:49:54;6.57;;;5.22;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:52:20;7.55;;;6.03;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:54:47;7.05;;;5.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:57:13;6.63;;;5.72;;
38240;SDS011;24037;49.536;8.500;2023-06-26T04:59:40;7.18;;;5.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:02:06;7.20;;;5.70;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:04:32;6.10;;;5.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:06:59;7.75;;;6.20;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:09:25;7.28;;;5.85;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:11:51;6.40;;;5.75;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:14:17;9.57;;;6.75;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:16:43;7.15;;;6.32;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:19:10;7.55;;;6.13;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:21:36;6.68;;;6.07;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:24:03;7.32;;;6.13;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:26:30;12.60;;;5.53;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:28:57;6.70;;;5.65;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:31:23;8.38;;;6.25;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:33:50;8.02;;;5.70;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:36:19;8.23;;;5.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:38:47;7.28;;;6.50;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:41:16;6.47;;;5.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:43:42;6.43;;;5.25;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:46:08;8.23;;;6.00;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:48:34;7.22;;;5.75;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:51:00;8.18;;;5.68;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:53:27;6.45;;;5.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:55:53;8.10;;;5.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T05:58:20;6.75;;;6.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:00:49;10.27;;;6.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:03:15;8.23;;;5.93;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:05:42;7.05;;;6.32;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:08:09;7.20;;;5.57;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:10:35;9.80;;;6.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:13:01;8.13;;;5.72;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:15:27;6.18;;;5.30;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:17:54;8.18;;;6.22;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:20:20;6.50;;;5.80;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:22:46;6.63;;;5.88;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:25:14;11.65;;;5.75;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:27:40;8.35;;;6.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:30:07;8.60;;;6.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:32:34;8.27;;;6.10;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:35:00;6.88;;;5.53;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:37:36;8.40;;;7.10;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:40:03;6.80;;;6.07;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:42:31;6.43;;;5.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:45:00;8.02;;;6.03;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:47:27;9.13;;;5.50;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:49:53;7.40;;;6.15;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:52:19;7.18;;;5.68;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:54:56;7.63;;;5.90;;
38240;SDS011;24037;49.536;8.500;2023-06-26T06:57:30;7.40;;;5.90;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:00:02;8.40;;;5.25;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:02:41;6.95;;;5.40;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:05:09;6.80;;;5.32;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:07:36;5.80;;;5.15;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:10:04;11.60;;;6.00;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:12:34;8.30;;;5.78;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:15:01;8.63;;;5.72;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:17:33;7.07;;;5.15;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:20:00;9.05;;;5.57;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:22:31;8.05;;;5.80;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:24:57;9.10;;;5.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:27:23;7.53;;;5.70;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:29:49;10.48;;;5.82;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:32:15;7.75;;;5.38;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:34:41;7.13;;;4.97;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:37:08;7.43;;;5.70;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:39:36;6.70;;;4.90;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:42:02;5.90;;;5.30;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:44:29;6.35;;;5.75;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:46:55;8.45;;;5.07;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:49:21;10.20;;;5.78;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:51:47;5.97;;;5.38;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:54:13;6.05;;;5.20;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:56:55;8.13;;;5.90;;
38240;SDS011;24037;49.536;8.500;2023-06-26T07:59:26;6.45;;;5.85;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:01:54;8.07;;;5.38;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:04:22;5.53;;;5.03;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:06:50;7.60;;;4.83;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:09:18;6.45;;;5.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:11:45;7.88;;;6.28;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:14:12;6.47;;;5.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:16:39;9.23;;;6.68;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:19:06;6.22;;;5.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:21:33;8.43;;;5.82;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:23:59;6.60;;;5.50;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:26:25;8.15;;;4.97;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:28:51;6.55;;;5.18;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:31:18;6.82;;;5.72;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:33:44;7.13;;;5.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:36:11;7.80;;;5.88;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:38:37;6.90;;;5.22;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:41:06;8.15;;;5.25;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:43:33;9.50;;;5.03;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:46:00;7.70;;;5.28;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:48:26;5.40;;;4.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:53:33;10.38;;;4.65;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:56:14;6.18;;;4.50;;
38240;SDS011;24037;49.536;8.500;2023-06-26T08:58:43;8.50;;;4.90;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:01:11;6.70;;;4.70;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:03:38;5.40;;;4.90;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:06:04;7.18;;;3.83;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:08:30;6.63;;;5.30;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:10:56;9.35;;;4.70;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:13:23;5.80;;;4.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:15:49;5.45;;;4.43;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:18:20;6.00;;;4.03;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:20:47;9.05;;;4.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:23:14;7.07;;;4.55;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:25:40;7.97;;;4.85;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:28:07;5.80;;;4.82;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:30:35;6.78;;;4.30;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:33:12;7.50;;;4.50;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:35:43;6.45;;;5.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:38:10;6.75;;;4.28;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:40:37;7.03;;;4.72;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:43:04;8.23;;;4.60;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:45:32;6.90;;;4.65;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:48:04;7.40;;;4.10;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:50:33;6.32;;;4.57;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:53:21;7.50;;;4.97;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:55:46;9.20;;;5.53;;
38240;SDS011;24037;49.536;8.500;2023-06-26T09:58:12;7.60;;;4.68;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:00:43;7.18;;;4.22;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:03:10;5.00;;;4.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:05:38;6.45;;;4.80;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:08:05;7.65;;;5.43;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:10:35;7.68;;;5.20;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:13:22;6.80;;;5.18;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:15:53;6.55;;;5.53;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:18:21;6.78;;;4.55;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:20:50;6.25;;;4.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:23:21;8.70;;;5.75;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:25:49;6.10;;;5.00;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:28:17;5.22;;;4.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:30:46;10.77;;;4.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:33:17;7.10;;;5.13;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:35:45;8.10;;;5.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:38:11;6.38;;;4.53;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:40:42;6.38;;;4.90;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:43:14;6.78;;;5.43;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:45:44;5.72;;;4.50;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:48:14;6.25;;;5.20;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:50:41;6.05;;;4.70;;
38240;SDS011;24037;49.536;8.500;2023-06-26T10:55:57;7.10;;;5.50;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:03:41;9.77;;;4.95;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:06:12;6.63;;;5.13;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:11:21;6.97;;;5.43;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:14:08;5.95;;;5.07;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:16:35;7.18;;;5.55;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:19:02;7.95;;;5.53;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:21:28;6.18;;;5.07;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:23:55;7.40;;;5.07;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:26:25;6.40;;;5.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:28:53;8.90;;;4.80;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:31:26;7.03;;;4.95;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:33:57;8.35;;;5.00;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:36:24;6.63;;;4.68;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:38:55;5.30;;;4.32;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:41:26;5.57;;;4.30;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:43:55;7.55;;;4.38;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:46:22;7.43;;;4.88;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:48:48;5.95;;;4.03;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:51:15;4.70;;;4.20;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:53:42;6.68;;;3.15;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:56:10;12.02;;;3.90;;
38240;SDS011;24037;49.536;8.500;2023-06-26T11:59:01;5.13;;;3.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:01:32;6.75;;;3.65;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:04:02;5.57;;;3.72;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:06:30;5.65;;;3.95;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:08:59;6.78;;;3.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:11:29;5.30;;;3.92;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:13:55;5.32;;;3.55;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:16:22;11.05;;;4.18;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:18:49;5.30;;;4.25;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:24:16;8.55;;;4.50;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:26:44;6.75;;;4.18;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:29:13;8.93;;;4.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:31:41;5.35;;;3.95;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:34:09;6.28;;;3.65;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:36:47;6.18;;;4.72;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:39:16;7.38;;;4.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:41:53;7.88;;;4.95;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:44:27;10.30;;;5.18;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:47:01;5.50;;;4.10;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:51:58;8.02;;;5.10;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:54:26;6.75;;;5.38;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:56:53;8.77;;;6.40;;
38240;SDS011;24037;49.536;8.500;2023-06-26T12:59:20;13.43;;;8.00;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:01:46;8.65;;;7.57;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:04:13;10.05;;;8.40;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:06:39;9.75;;;8.48;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:09:06;9.93;;;7.88;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:11:32;10.13;;;8.15;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:13:59;8.23;;;6.82;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:16:25;8.25;;;6.78;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:18:51;8.70;;;7.30;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:21:17;9.80;;;6.53;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:23:44;8.25;;;6.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:26:11;8.07;;;6.43;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:28:37;7.07;;;6.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:31:04;8.00;;;5.88;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:33:30;6.25;;;5.63;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:35:56;6.70;;;5.53;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:38:24;6.90;;;5.00;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:40:54;6.15;;;4.88;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:43:25;7.47;;;3.90;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:45:51;6.25;;;3.38;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:48:18;6.00;;;3.60;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:50:44;6.32;;;3.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:53:11;9.00;;;3.50;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:55:38;8.95;;;2.47;;
38240;SDS011;24037;49.536;8.500;2023-06-26T13:58:05;5.15;;;2.55;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:00:32;6.25;;;2.72;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:02:59;7.72;;;2.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:05:26;4.60;;;1.88;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:07:53;5.22;;;2.35;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:10:20;7.00;;;3.15;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:12:47;6.03;;;2.28;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:15:14;4.72;;;1.80;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:17:41;6.97;;;2.13;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:20:07;2.53;;;1.83;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:22:39;8.73;;;2.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:25:06;4.38;;;2.13;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:27:33;4.38;;;1.52;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:29:59;3.22;;;1.58;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:32:25;3.45;;;1.50;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:34:52;2.63;;;1.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:37:18;5.07;;;1.77;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:39:45;5.47;;;1.80;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:42:11;1.60;;;1.00;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:44:37;5.72;;;1.73;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:47:04;6.03;;;1.48;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:49:30;5.55;;;2.85;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:51:56;5.70;;;3.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:54:23;12.40;;;4.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:56:49;12.52;;;3.05;;
38240;SDS011;24037;49.536;8.500;2023-06-26T14:59:15;6.82;;;2.97;;
38240;SDS011;24037;49.536;8.500;2023-06-26T15:01:42;2.28;;;1.65;;
38240;SDS011;24037;49.536;8.500;2023-06-26T15:04:08;4.05;;;1.45;;
38240;SDS011;24037;49.536;8.500;2023-06-26T15:06:35;6.18;;;2.17;;
38240;SDS011;24037;49.536;8.500;2023-06-26T15:09:01;2.17;;;1.58;;
38240;SDS011;24037;49.536;8.500;2023-06-26T15:11:28;2.60;;;1.55;;
38240;SDS011;24037;49.536;8.500;2023-06-26T15:13:55;5.07;;;1.65;;