sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71969;SDS011;59838;52.152;5.436;2023-08-21T00:00:42;3.45;;;1.35;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:03:09;3.03;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:05:35;4.72;;;1.38;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:08:02;5.97;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:10:29;3.92;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:12:56;4.65;;;1.52;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:15:23;3.80;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:17:49;6.10;;;1.85;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:20:16;5.73;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:22:42;3.60;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:25:09;6.03;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:27:35;2.75;;;1.10;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:30:02;5.10;;;1.55;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:32:29;1.70;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:34:55;4.75;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:37:22;4.70;;;1.15;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:39:48;3.90;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:42:14;3.53;;;1.17;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:44:41;2.57;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:47:07;3.65;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:49:34;3.05;;;1.10;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:52:01;2.67;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:54:27;2.10;;;1.33;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:56:55;3.07;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T00:59:21;4.78;;;1.65;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:01:48;3.30;;;1.67;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:04:15;4.72;;;1.45;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:06:41;4.20;;;1.13;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:09:10;4.80;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:14:27;5.60;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:16:59;3.50;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:19:38;5.57;;;1.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:22:07;6.37;;;1.73;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:24:34;5.90;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:27:01;3.95;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:29:28;4.90;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:32:02;4.00;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:34:36;6.57;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:37:05;4.10;;;1.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:39:33;8.07;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:41:59;2.85;;;1.35;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:44:28;3.53;;;1.63;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:46:55;2.60;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:49:21;3.42;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:51:48;2.53;;;1.48;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:54:15;3.75;;;1.42;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:56:42;3.63;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T01:59:08;2.63;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:01:34;2.25;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:04:01;4.30;;;1.67;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:06:28;3.17;;;1.58;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:08:55;3.33;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:11:21;3.07;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:13:48;5.25;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:16:14;6.60;;;2.10;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:18:41;2.83;;;1.27;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:21:07;9.40;;;1.42;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:23:34;3.57;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:26:00;4.55;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:28:27;6.63;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:30:53;2.88;;;1.10;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:33:20;7.50;;;1.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:35:46;4.03;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:38:13;2.60;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:40:39;3.67;;;1.10;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:43:06;3.13;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:45:32;6.53;;;1.73;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:47:59;2.43;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:50:25;5.20;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:52:52;9.07;;;1.38;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:55:18;5.07;;;1.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T02:57:46;4.57;;;1.52;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:00:13;4.20;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:02:39;3.90;;;1.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:05:10;5.78;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:07:37;3.22;;;1.13;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:10:03;4.57;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:12:31;2.23;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:14:57;8.50;;;1.55;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:17:23;6.28;;;1.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:19:50;5.93;;;1.48;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:22:17;5.50;;;1.52;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:24:43;3.10;;;1.53;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:27:10;3.13;;;2.08;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:29:36;3.60;;;1.55;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:32:02;5.25;;;1.77;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:34:29;6.53;;;2.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:36:56;2.60;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:39:22;4.45;;;1.67;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:41:49;4.90;;;2.10;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:44:15;4.82;;;2.28;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:46:41;9.27;;;2.05;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:49:08;6.93;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:51:34;4.20;;;1.85;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:54:01;5.80;;;1.90;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:56:27;6.55;;;2.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T03:58:54;5.05;;;1.77;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:01:20;8.27;;;2.10;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:03:47;13.57;;;2.47;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:06:13;11.23;;;2.83;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:08:40;3.80;;;1.92;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:11:07;8.38;;;2.10;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:13:33;4.70;;;1.77;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:15:59;6.50;;;1.98;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:18:26;5.50;;;1.85;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:21:07;7.63;;;1.90;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:23:34;5.03;;;2.00;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:26:01;7.23;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:28:30;5.75;;;2.00;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:30:57;10.10;;;2.25;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:33:24;3.20;;;1.42;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:35:52;3.22;;;1.73;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:38:18;8.40;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:40:45;3.08;;;1.55;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:43:11;5.20;;;1.83;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:45:38;4.10;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:48:04;5.05;;;1.88;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:50:31;4.63;;;1.13;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:52:57;5.15;;;1.65;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:55:24;11.07;;;1.77;;
71969;SDS011;59838;52.152;5.436;2023-08-21T04:57:50;5.88;;;2.03;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:00:17;6.32;;;2.75;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:02:43;4.37;;;2.07;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:05:10;7.05;;;1.98;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:07:36;5.40;;;1.90;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:10:03;3.63;;;1.77;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:12:30;3.58;;;2.13;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:14:57;4.00;;;2.20;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:17:24;4.65;;;1.92;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:19:51;3.67;;;2.20;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:22:18;5.35;;;2.78;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:24:44;5.15;;;2.45;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:27:11;11.63;;;2.30;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:29:37;4.65;;;2.42;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:32:04;5.03;;;2.30;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:34:30;5.90;;;2.10;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:36:57;5.50;;;2.10;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:39:24;4.93;;;2.23;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:41:50;6.35;;;2.05;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:44:17;5.55;;;2.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:46:44;6.28;;;2.13;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:49:10;6.70;;;1.83;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:51:37;3.77;;;2.67;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:54:03;4.05;;;1.73;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:56:30;5.18;;;2.17;;
71969;SDS011;59838;52.152;5.436;2023-08-21T05:58:56;4.93;;;2.00;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:01:23;2.88;;;1.65;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:03:49;3.17;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:06:16;18.20;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:08:42;5.68;;;2.03;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:11:09;4.15;;;1.75;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:13:35;6.60;;;1.92;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:16:02;7.03;;;2.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:18:28;6.47;;;2.33;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:20:55;19.83;;;3.33;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:23:21;5.38;;;2.42;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:25:48;7.40;;;2.75;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:28:15;5.50;;;2.37;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:30:42;6.43;;;2.35;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:33:09;5.55;;;2.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:35:36;10.23;;;1.98;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:38:03;6.65;;;2.47;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:40:30;7.67;;;2.27;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:42:56;7.72;;;2.08;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:45:23;11.40;;;2.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:47:49;4.50;;;2.47;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:50:17;5.30;;;2.72;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:52:43;3.83;;;2.20;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:55:10;4.43;;;1.98;;
71969;SDS011;59838;52.152;5.436;2023-08-21T06:57:36;9.15;;;2.03;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:00:04;11.00;;;2.33;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:02:31;7.25;;;2.33;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:04:58;7.97;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:07:25;3.67;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:09:51;5.68;;;1.45;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:12:18;6.22;;;1.67;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:14:44;10.07;;;2.20;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:17:10;3.13;;;1.27;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:19:37;8.60;;;1.35;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:22:03;4.00;;;1.27;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:24:30;5.38;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:26:57;6.38;;;1.15;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:29:23;7.50;;;1.97;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:31:50;5.50;;;1.52;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:34:16;2.92;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:36:43;6.78;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:39:09;4.85;;;1.42;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:41:36;4.00;;;1.37;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:44:03;4.57;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:46:30;5.15;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:48:56;4.32;;;1.02;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:51:23;5.45;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:53:49;12.20;;;1.33;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:56:15;8.02;;;1.48;;
71969;SDS011;59838;52.152;5.436;2023-08-21T07:58:42;8.40;;;1.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:01:08;3.00;;;1.17;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:03:35;7.28;;;1.02;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:06:02;7.10;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:08:28;3.75;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:10:55;3.65;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:13:22;6.22;;;0.93;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:15:48;2.60;;;1.17;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:18:15;2.97;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:20:42;4.07;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:23:08;3.63;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:25:35;5.65;;;1.08;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:28:01;4.30;;;0.85;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:30:28;5.93;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:32:55;4.38;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:35:22;6.45;;;1.08;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:37:48;4.15;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:40:15;2.88;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:42:41;4.63;;;1.10;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:45:08;4.00;;;0.63;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:47:38;5.05;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:50:07;3.85;;;0.55;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:52:36;3.58;;;0.55;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:55:05;3.10;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T08:57:35;5.63;;;0.52;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:00:02;4.93;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:02:30;3.65;;;0.77;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:04:57;3.35;;;0.88;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:07:24;2.93;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:09:51;2.50;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:12:19;3.65;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:14:47;2.55;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:17:14;3.92;;;0.63;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:19:41;3.73;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:22:09;4.53;;;0.63;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:24:59;4.82;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:27:37;2.33;;;1.02;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:30:08;3.75;;;1.15;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:35:22;5.10;;;0.63;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:37:49;4.07;;;0.95;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:40:19;3.85;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:42:54;1.65;;;0.57;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:45:25;2.47;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:47:53;5.25;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:50:20;2.75;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:52:48;2.08;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:55:16;1.67;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T09:57:43;3.10;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:00:10;3.80;;;0.85;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:02:42;3.03;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:05:12;3.40;;;0.77;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:07:40;3.38;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:10:09;3.67;;;0.47;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:12:37;3.72;;;0.52;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:15:03;3.05;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:17:30;2.85;;;0.52;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:20:02;4.18;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:22:42;2.63;;;0.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:27:49;2.78;;;0.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:30:23;2.85;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:32:53;3.05;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:35:22;2.93;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:43:51;4.80;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:46:17;1.58;;;0.45;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:48:44;1.50;;;0.37;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:51:10;2.78;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:53:38;1.95;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:56:07;1.55;;;0.68;;
71969;SDS011;59838;52.152;5.436;2023-08-21T10:58:34;1.08;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:01:04;3.30;;;0.53;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:03:30;2.13;;;0.35;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:06:03;2.28;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:08:31;2.05;;;0.47;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:11:02;2.28;;;0.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:13:29;1.67;;;0.43;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:16:00;3.55;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:18:32;3.20;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:21:09;2.60;;;0.45;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:23:37;4.75;;;1.17;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:26:05;2.97;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:28:46;2.90;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:31:13;2.40;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:33:40;2.05;;;0.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:36:06;2.67;;;0.95;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:38:33;5.37;;;1.37;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:41:01;5.13;;;0.93;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:43:34;2.78;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:46:02;3.55;;;0.68;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:48:30;3.17;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:50:56;3.57;;;0.77;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:53:36;1.80;;;0.57;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:56:11;3.15;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T11:58:39;1.98;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:01:06;4.72;;;0.75;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:03:37;2.37;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:06:08;8.00;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:08:36;5.65;;;0.77;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:11:03;1.85;;;0.57;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:13:29;1.95;;;0.52;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:16:00;4.17;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:18:27;4.65;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:20:54;3.05;;;0.82;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:23:20;2.53;;;0.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:25:46;1.15;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:28:13;3.57;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:30:40;1.75;;;0.75;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:33:06;1.90;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:35:47;3.42;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:38:14;2.53;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:40:40;2.30;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:43:07;3.72;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:45:35;5.40;;;0.93;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:48:03;8.27;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:50:30;3.63;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:52:57;2.90;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:55:23;3.88;;;0.63;;
71969;SDS011;59838;52.152;5.436;2023-08-21T12:57:49;3.03;;;0.68;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:00:16;1.30;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:02:43;3.72;;;0.88;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:05:10;2.03;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:07:37;3.45;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:10:04;2.35;;;0.43;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:12:30;2.15;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:14:57;1.80;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:17:25;2.00;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:19:51;3.28;;;0.45;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:22:18;1.42;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:24:44;2.75;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:27:11;1.60;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:29:37;1.97;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:32:06;1.55;;;0.47;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:34:33;2.83;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:36:59;4.72;;;0.88;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:39:25;2.28;;;0.63;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:41:52;1.83;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:44:19;3.00;;;1.17;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:46:46;1.27;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:49:12;1.30;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:51:39;2.58;;;0.82;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:54:05;2.27;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:56:32;1.98;;;0.77;;
71969;SDS011;59838;52.152;5.436;2023-08-21T13:58:58;3.03;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:01:25;9.93;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:03:51;4.72;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:06:18;4.23;;;1.13;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:08:44;2.63;;;0.55;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:11:11;3.00;;;0.85;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:13:37;1.98;;;0.68;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:16:04;3.08;;;0.75;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:18:31;2.87;;;1.53;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:20:57;2.13;;;0.47;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:23:24;3.28;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:25:50;2.25;;;0.98;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:28:18;3.58;;;0.68;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:30:44;3.20;;;1.03;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:33:13;2.85;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:35:40;1.65;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:38:06;1.95;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:40:33;2.75;;;0.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:42:59;1.57;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:45:26;2.63;;;0.40;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:47:52;2.25;;;0.55;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:50:19;1.42;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:52:45;3.35;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:55:14;1.47;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-21T14:57:41;3.40;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-21T15:00:07;1.52;;;0.52;;
71969;SDS011;59838;52.152;5.436;2023-08-21T15:02:36;3.13;;;0.70;;