sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4359;SDS011;2193;47.980;7.660;2023-04-24T00:02:13;1.47;;;1.03;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:04:39;1.50;;;0.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:07:09;1.43;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:09:34;1.47;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:12:00;1.80;;;0.87;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:14:27;3.17;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:16:52;1.67;;;0.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:19:17;1.30;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:21:46;1.37;;;0.73;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:24:11;2.13;;;0.87;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:26:36;1.50;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:29:01;1.27;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:31:27;1.53;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:33:52;1.57;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:36:17;1.83;;;1.23;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:38:44;3.73;;;1.03;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:41:09;1.63;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:43:35;1.83;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:46:00;1.37;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:48:26;1.63;;;0.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:50:52;2.20;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:53:17;2.07;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:55:42;1.10;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T00:58:08;1.70;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:00:33;1.47;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:02:59;0.90;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:05:25;1.27;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:07:51;1.73;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:10:16;2.40;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:12:42;1.83;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:15:08;1.53;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:17:33;2.20;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:19:59;2.40;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:22:25;1.10;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:24:50;2.50;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:27:16;1.13;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:29:41;1.73;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:32:06;0.80;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:34:31;1.20;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:36:57;1.30;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:39:22;2.50;;;0.93;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:41:51;2.40;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:44:16;3.23;;;0.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:46:42;2.10;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:49:07;1.53;;;0.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:51:32;1.37;;;0.73;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:53:57;3.40;;;1.13;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:56:23;5.17;;;1.23;;
4359;SDS011;2193;47.980;7.660;2023-04-24T01:58:49;3.60;;;1.33;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:01:17;2.00;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:03:42;2.03;;;0.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:06:07;2.67;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:08:33;2.53;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:10:58;1.70;;;0.97;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:13:23;2.80;;;1.33;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:15:48;1.90;;;1.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:18:13;2.63;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:20:38;4.20;;;1.63;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:23:04;4.20;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:25:29;1.73;;;0.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:27:54;1.67;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:30:20;1.03;;;0.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:32:45;1.47;;;0.87;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:35:10;3.03;;;1.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:37:35;2.83;;;0.93;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:40:00;1.93;;;1.03;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:42:26;2.23;;;1.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:44:51;1.77;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:47:16;4.20;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:49:41;4.20;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:52:07;2.30;;;0.97;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:54:32;3.53;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:56:57;4.43;;;1.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T02:59:22;2.67;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:01:47;3.13;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:04:13;4.73;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:06:38;3.83;;;1.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:09:03;1.23;;;1.13;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:11:29;2.23;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:13:54;1.93;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:16:19;1.33;;;0.93;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:18:44;7.07;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:21:10;3.17;;;1.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:23:35;2.60;;;1.13;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:26:00;1.87;;;1.03;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:28:25;1.47;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:30:51;1.87;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:33:16;7.00;;;1.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:35:42;3.27;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:38:07;4.50;;;1.03;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:40:32;1.57;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:42:58;1.30;;;0.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:45:23;2.83;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:47:49;1.43;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:50:15;4.87;;;1.03;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:52:40;2.90;;;1.33;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:55:05;1.73;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:57:31;1.60;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T03:59:56;7.30;;;1.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:02:21;3.43;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:04:46;2.23;;;1.67;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:07:12;1.90;;;1.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:09:37;3.73;;;1.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:12:03;2.20;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:14:28;3.90;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:16:53;1.83;;;1.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:19:18;1.73;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:21:43;1.97;;;1.33;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:24:10;2.40;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:26:36;3.93;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:29:02;2.10;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:31:28;5.40;;;1.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:33:54;2.23;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:36:19;2.40;;;1.63;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:38:44;1.40;;;1.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:41:10;2.60;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:43:35;2.17;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:46:01;3.60;;;2.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:48:28;2.57;;;1.73;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:50:53;4.10;;;2.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:53:19;3.63;;;2.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:55:44;3.20;;;2.03;;
4359;SDS011;2193;47.980;7.660;2023-04-24T04:58:09;2.30;;;1.87;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:00:34;4.13;;;2.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:03:02;3.90;;;2.23;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:05:27;3.60;;;2.13;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:07:53;3.60;;;2.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:10:18;4.53;;;2.57;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:12:43;6.47;;;2.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:15:09;5.47;;;2.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:17:34;6.40;;;2.37;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:19:59;4.43;;;2.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:22:25;4.63;;;2.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:24:50;3.93;;;2.13;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:27:15;3.97;;;3.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:29:41;7.40;;;2.43;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:32:06;4.40;;;2.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:34:31;5.73;;;2.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:36:56;3.00;;;2.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:39:22;2.80;;;2.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:41:47;5.13;;;3.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:44:12;5.43;;;3.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:46:37;6.23;;;3.47;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:49:03;4.83;;;2.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:51:28;4.80;;;3.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:53:53;9.27;;;3.43;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:56:18;5.13;;;3.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T05:58:45;5.30;;;3.03;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:01:11;5.80;;;3.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:03:37;5.73;;;3.13;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:06:02;6.37;;;3.47;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:08:28;7.33;;;4.23;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:10:53;4.93;;;2.93;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:13:18;5.50;;;3.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:15:43;3.93;;;3.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:18:08;3.90;;;3.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:20:35;6.43;;;3.27;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:23:00;6.30;;;3.63;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:25:26;7.00;;;3.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:27:51;4.80;;;2.87;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:30:17;3.53;;;3.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:32:42;3.67;;;2.97;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:35:07;4.00;;;3.57;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:37:34;3.93;;;3.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:40:00;6.40;;;3.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:42:25;3.53;;;3.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:44:50;5.07;;;3.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:47:16;4.07;;;2.73;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:49:41;6.30;;;3.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:52:06;3.70;;;3.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:54:32;4.50;;;3.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:56:57;4.20;;;3.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T06:59:23;3.27;;;2.97;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:01:49;3.20;;;2.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:04:14;3.40;;;2.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:06:39;3.20;;;2.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:09:04;4.63;;;3.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:11:30;4.53;;;3.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:13:55;4.23;;;3.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:16:20;3.37;;;3.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:18:45;4.53;;;2.13;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:21:11;1.93;;;1.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:23:36;2.80;;;2.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:26:01;2.50;;;2.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:28:27;2.50;;;2.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:30:55;6.50;;;2.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:33:21;1.70;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:35:46;4.97;;;2.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:38:11;3.90;;;2.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:40:36;3.20;;;2.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:43:01;2.53;;;2.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:45:27;3.57;;;2.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:47:53;3.83;;;2.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:50:18;6.17;;;2.13;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:52:43;3.37;;;2.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:55:08;2.90;;;2.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:57:33;2.30;;;1.73;;
4359;SDS011;2193;47.980;7.660;2023-04-24T07:59:59;2.47;;;2.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:02:24;2.60;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:04:52;4.23;;;1.97;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:07:18;4.93;;;1.93;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:09:44;1.97;;;1.67;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:12:09;4.07;;;1.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:14:34;2.77;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:17:00;11.50;;;2.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:19:26;6.43;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:21:51;3.03;;;1.97;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:24:16;1.70;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:26:42;2.33;;;1.93;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:29:07;2.50;;;2.17;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:31:32;2.23;;;1.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:33:58;2.20;;;1.87;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:36:24;2.30;;;1.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:38:50;2.97;;;1.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:41:15;5.70;;;2.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:43:42;2.13;;;1.73;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:46:08;3.60;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:48:35;3.03;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:51:00;3.70;;;2.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:53:27;2.70;;;2.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:55:53;3.80;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T08:58:19;1.80;;;1.57;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:00:44;2.63;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:03:13;4.50;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:05:39;3.97;;;1.63;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:08:05;3.33;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:10:31;2.90;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:12:59;1.83;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:15:26;3.83;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:17:52;3.23;;;1.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:20:17;4.43;;;1.73;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:22:43;7.13;;;2.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:25:10;2.30;;;1.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:27:37;4.00;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:30:06;2.83;;;1.33;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:32:32;3.87;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:35:07;1.40;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:37:40;4.10;;;1.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:42:36;3.00;;;1.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:45:01;3.07;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:47:27;3.20;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:49:53;5.13;;;1.47;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:52:22;1.33;;;1.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:54:52;3.23;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:57:17;2.63;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T09:59:42;1.30;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:02:16;1.00;;;0.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:04:42;2.17;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:07:18;1.70;;;1.23;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:09:44;2.57;;;1.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:12:09;4.60;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:14:35;2.10;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:17:01;4.63;;;1.33;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:19:26;8.13;;;1.27;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:21:52;2.97;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:24:18;4.40;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:26:46;2.07;;;1.17;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:29:13;4.63;;;1.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:31:40;4.77;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:34:05;1.83;;;1.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:36:31;2.50;;;1.33;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:38:58;1.67;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:41:25;2.00;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:46:34;5.60;;;1.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:49:00;3.50;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:51:47;1.90;;;1.33;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:54:26;1.83;;;1.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:56:52;2.90;;;1.47;;
4359;SDS011;2193;47.980;7.660;2023-04-24T10:59:23;12.77;;;1.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:01:52;2.63;;;1.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:04:21;3.20;;;1.23;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:06:53;2.13;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:09:18;2.23;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:11:45;2.30;;;1.47;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:14:14;2.43;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:16:42;2.83;;;1.43;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:21:38;1.47;;;1.37;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:26:51;2.70;;;1.23;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:29:16;2.60;;;1.67;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:31:44;3.93;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:34:14;1.90;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:36:45;6.13;;;1.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:39:10;1.77;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:41:36;1.87;;;1.63;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:44:02;2.30;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:46:28;2.27;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:48:54;1.67;;;1.47;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:51:19;2.27;;;1.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:53:45;2.00;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:56:10;1.30;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T11:58:35;5.13;;;1.30;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:01:01;3.00;;;1.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:03:26;3.87;;;1.57;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:05:51;2.27;;;1.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:08:29;2.97;;;1.37;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:10:54;5.00;;;1.33;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:13:19;3.23;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:15:45;3.37;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:18:11;1.43;;;1.33;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:20:37;4.70;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:23:02;3.00;;;1.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:25:30;8.10;;;1.97;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:28:08;4.17;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:30:46;16.23;;;2.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:33:17;2.10;;;1.63;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:35:42;4.30;;;1.63;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:38:08;1.97;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:40:33;2.43;;;1.67;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:42:58;3.30;;;1.73;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:45:24;3.73;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:47:50;4.73;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:50:15;3.20;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:52:41;7.90;;;1.43;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:55:06;3.00;;;1.50;;
4359;SDS011;2193;47.980;7.660;2023-04-24T12:57:35;6.60;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:00:01;3.90;;;1.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:02:29;2.20;;;1.63;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:04:56;3.10;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:07:21;2.53;;;1.67;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:09:47;3.90;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:12:13;5.00;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:14:38;3.63;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:17:03;2.13;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:19:29;3.67;;;1.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:21:55;2.53;;;1.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:24:21;4.83;;;1.53;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:26:49;4.30;;;1.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:29:14;2.93;;;2.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:31:40;4.73;;;2.03;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:34:05;2.90;;;1.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:36:30;1.93;;;1.73;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:38:56;3.53;;;1.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:41:21;3.07;;;2.23;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:43:47;5.70;;;2.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:46:12;3.00;;;1.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:48:37;7.20;;;2.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:51:02;3.50;;;2.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:53:28;12.10;;;1.97;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:55:53;5.23;;;1.93;;
4359;SDS011;2193;47.980;7.660;2023-04-24T13:58:18;3.17;;;2.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:00:43;4.57;;;1.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:03:09;3.17;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:05:34;1.80;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:07:59;6.63;;;2.10;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:10:24;2.27;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:12:50;3.10;;;1.73;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:15:16;3.13;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:17:41;1.50;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:20:07;2.00;;;1.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:22:32;1.57;;;1.47;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:24:57;3.30;;;1.63;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:27:23;3.40;;;1.80;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:29:48;2.20;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:32:13;1.93;;;1.57;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:34:40;2.60;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:37:05;1.50;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:39:30;1.97;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:41:55;2.87;;;1.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:44:21;1.63;;;1.47;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:46:47;2.07;;;1.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:49:13;1.90;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:51:38;2.60;;;1.60;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:54:03;2.30;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:56:28;2.00;;;1.83;;
4359;SDS011;2193;47.980;7.660;2023-04-24T14:58:54;2.83;;;2.40;;
4359;SDS011;2193;47.980;7.660;2023-04-24T15:01:19;2.30;;;1.70;;
4359;SDS011;2193;47.980;7.660;2023-04-24T15:03:45;3.20;;;2.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T15:06:10;6.27;;;2.00;;
4359;SDS011;2193;47.980;7.660;2023-04-24T15:08:36;3.00;;;2.20;;
4359;SDS011;2193;47.980;7.660;2023-04-24T15:11:01;3.60;;;2.07;;
4359;SDS011;2193;47.980;7.660;2023-04-24T15:13:26;2.50;;;1.90;;
4359;SDS011;2193;47.980;7.660;2023-04-24T15:15:51;2.73;;;1.93;;
4359;SDS011;2193;47.980;7.660;2023-04-24T15:18:17;2.63;;;1.67;;