sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16283;DHT22;8249;48.708;9.030;2023-03-23T00:02:23;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:04:51;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:07:20;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:09:47;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:12:20;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:14:54;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:17:21;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:19:49;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:22:17;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:24:47;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:27:15;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:29:44;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:32:14;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:34:42;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:37:11;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:39:38;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:42:12;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:44:39;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:47:08;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:49:38;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:52:07;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:54:34;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:57:03;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T00:59:30;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:01:57;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:04:25;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:06:54;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:09:22;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:11:50;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:14:19;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:16:49;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:19:16;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:21:45;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:24:12;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:26:38;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:29:05;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:31:34;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:34:02;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:36:30;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:39:01;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:41:31;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:44:03;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:46:40;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:49:09;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:51:43;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:54:14;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:56:49;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T01:59:17;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:01:48;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:04:18;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:06:47;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:09:20;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:11:49;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:14:17;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:16:47;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:19:37;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:22:19;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:25:09;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:28:04;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:30:43;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:33:37;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:36:13;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:38:46;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:41:19;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:43:49;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:46:17;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:48:48;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:51:18;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:53:48;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:56:18;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T02:58:45;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:01:50;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:04:23;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:07:15;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:09:50;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:12:24;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:15:01;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:17:31;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:20:04;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:22:37;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:25:09;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:27:39;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:30:17;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:32:49;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:35:21;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:37:50;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:40:20;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:42:50;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:45:18;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:47:46;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:50:15;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:52:44;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:55:11;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T03:57:41;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:00:23;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:02:50;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:05:25;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:07:55;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:10:30;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:12:58;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:15:44;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:18:12;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:20:41;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:23:11;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:25:39;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:28:07;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:30:41;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:33:09;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:35:42;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:38:24;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:40:57;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:44:05;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:46:42;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:49:13;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:51:40;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:54:21;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:56:53;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T04:59:20;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:02:13;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:04:43;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:07:14;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:09:48;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:12:19;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:14:57;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:17:27;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:19:57;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:22:50;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:25:27;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:28:00;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:30:57;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:33:28;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:36:07;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:38:52;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:41:23;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:43:52;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:46:39;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:49:07;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:51:38;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:54:05;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:56:34;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T05:59:12;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:01:43;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:04:10;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:06:44;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:09:11;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:12:01;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:14:40;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:17:07;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:19:35;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:22:10;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:25:02;13.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:27:37;13.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:30:05;13.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:32:33;13.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:35:02;13.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:37:59;13.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:40:45;13.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:43:16;13.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:46:03;13.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:48:30;13.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:50:59;13.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:53:27;13.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:55:57;13.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T06:58:25;13.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:00:56;13.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:03:29;13.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:05:57;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:08:27;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:10:55;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:13:27;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:15:58;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:18:27;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:20:56;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:23:29;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:26:01;13.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:28:36;13.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:31:21;13.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:33:49;13.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:36:16;13.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:38:43;13.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:41:12;13.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:43:43;13.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:46:10;13.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:48:49;13.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:51:18;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:53:49;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:56:49;14.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T07:59:23;14.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:01:50;14.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:04:44;14.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:07:44;14.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:10:12;14.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:12:52;14.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:15:30;14.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:18:17;14.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:21:17;14.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:24:00;14.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:26:38;14.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:29:23;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:31:52;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:34:47;14.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:37:38;14.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:40:39;14.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:43:31;14.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:46:17;14.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:48:49;14.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:51:34;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:54:11;14.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:57:00;14.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T08:59:45;14.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:02:21;14.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:04:54;14.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:07:45;14.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:10:16;14.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:12:44;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:15:13;15.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:17:42;15.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:20:13;15.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:22:43;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:25:13;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:27:41;15.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:30:10;15.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:32:38;15.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:35:07;15.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:37:37;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:40:11;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:42:53;14.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:45:25;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:48:10;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:50:42;14.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:53:14;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:55:42;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T09:58:16;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:00:47;15.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:03:17;15.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:05:47;15.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:08:18;15.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:10:56;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:13:35;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:16:10;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:18:41;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:21:13;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:23:51;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:26:33;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:29:11;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:31:42;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:34:13;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:36:55;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:39:29;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:42:00;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:44:33;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:47:02;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:49:34;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:52:10;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:54:50;18.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:57:22;17.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T10:59:58;17.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:02:28;17.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:05:01;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:07:31;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:10:15;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:12:45;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:15:32;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:18:02;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:20:34;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:23:09;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:25:56;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:28:28;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:30:57;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:33:25;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:35:55;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:38:23;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:40:54;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:43:23;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:45:58;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:48:31;17.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:51:01;17.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:53:37;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:56:16;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T11:58:45;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:01:27;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:04:19;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:06:57;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:09:37;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:12:16;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:14:51;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:17:28;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:20:09;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:22:54;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:25:42;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:28:22;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:30:57;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:33:33;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:36:10;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:38:48;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:41:17;17.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:43:57;17.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:49:35;17.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:52:10;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:54:42;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:57:18;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T12:59:51;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:02:23;18.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:04:57;18.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:07:29;18.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:10:03;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:12:32;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:15:17;17.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:17:52;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:20:40;17.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:23:14;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:25:50;17.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:28:19;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:31:10;17.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:33:38;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:36:09;17.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:38:37;17.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:41:10;17.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:43:39;17.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:46:12;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:48:44;17.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:51:31;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:54:19;17.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:56:53;17.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T13:59:46;17.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:02:34;17.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:05:30;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:07:59;17.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:10:34;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:13:04;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:15:41;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:18:14;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:20:42;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:23:15;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:25:43;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:28:17;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:30:49;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:33:20;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:35:47;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:38:19;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:40:47;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:43:16;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:45:51;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:48:19;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:50:50;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:53:19;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:55:49;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T14:58:18;17.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:00:51;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:03:25;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:05:56;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:08:26;17.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:11:04;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:13:32;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:16:05;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:18:35;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:21:12;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:23:45;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:26:28;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:31:50;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:34:27;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:36:57;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:39:25;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:41:53;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:44:30;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:47:13;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:49:43;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:52:12;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:54:46;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:57:13;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T15:59:40;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:02:17;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:04:47;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:07:15;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:09:43;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:12:11;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:14:39;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:17:09;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:19:38;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:22:07;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:24:35;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:27:03;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:29:30;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:31:57;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-03-23T16:34:24;16.00;99.90