sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71084;DHT22;58741;52.672;13.548;2022-12-19T00:00:18;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:02:44;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:05:10;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:07:35;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:10:01;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:12:27;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:14:52;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:17:18;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:19:43;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:22:09;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:24:34;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:27:00;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:29:26;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:31:52;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:34:17;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:36:43;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:39:09;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:41:38;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:44:06;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:46:32;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:48:58;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:51:27;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:53:55;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:56:25;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T00:58:52;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:01:53;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:04:13;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:06:41;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:09:07;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:11:32;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:14:17;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:16:42;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:19:08;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:21:35;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:24:02;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:26:28;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:28:53;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:31:20;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:33:46;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:36:12;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:38:40;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:41:06;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:44:02;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:46:35;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:49:01;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:52:00;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:54:34;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:57:04;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T01:59:36;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:02:12;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:04:39;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:07:08;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:09:35;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:12:01;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:14:29;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:19:38;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:25:11;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:30:47;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:35:55;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:38:30;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:41:05;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:43:37;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:46:06;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:48:35;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:51:03;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:53:31;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T02:56:13;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:04:21;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:10:01;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:12:33;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:15:02;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:17:28;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:19:58;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:22:24;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:24:50;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:27:30;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:30:05;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:32:32;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:35:17;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:37:47;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:40:20;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:42:47;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:46:21;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:53:53;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:56:35;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T03:59:43;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:02:12;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:04:41;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:07:08;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:09:35;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:12:24;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:14:53;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:20:06;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:22:49;-5.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:25:18;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:27:50;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:30:18;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:32:45;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:35:11;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:37:37;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:40:04;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:42:30;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:44:56;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:47:21;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:49:47;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:52:13;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:54:38;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:57:04;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T04:59:29;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:01:57;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:04:22;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:06:48;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:09:13;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:11:39;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:14:04;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:16:30;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:18:55;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:21:22;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:23:48;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:26:14;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:28:40;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:31:11;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:33:37;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:36:04;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:38:29;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:40:55;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:43:21;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:45:47;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:48:13;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:50:38;-4.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:53:10;-4.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:55:35;-4.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T05:58:01;-4.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:00:26;-4.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:02:52;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:05:19;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:07:44;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:10:10;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:12:36;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:15:02;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:17:27;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:19:53;-4.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:22:19;-4.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:24:44;-4.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:27:10;-4.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:29:35;-4.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:32:01;-4.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:34:26;-4.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:36:52;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:39:20;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:41:46;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:44:31;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:46:57;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T06:49:22;-3.70;99.60
71084;DHT22;58741;52.672;13.548;2022-12-19T06:51:48;-3.70;99.70
71084;DHT22;58741;52.672;13.548;2022-12-19T06:54:14;-3.60;99.70
71084;DHT22;58741;52.672;13.548;2022-12-19T06:56:41;-3.60;99.60
71084;DHT22;58741;52.672;13.548;2022-12-19T06:59:10;-3.60;99.20
71084;DHT22;58741;52.672;13.548;2022-12-19T07:02:17;-3.50;99.40
71084;DHT22;58741;52.672;13.548;2022-12-19T07:04:49;-3.50;99.30
71084;DHT22;58741;52.672;13.548;2022-12-19T07:07:16;-3.50;99.30
71084;DHT22;58741;52.672;13.548;2022-12-19T07:09:41;-3.40;99.40
71084;DHT22;58741;52.672;13.548;2022-12-19T07:12:07;-3.40;99.40
71084;DHT22;58741;52.672;13.548;2022-12-19T07:14:33;-3.40;99.40
71084;DHT22;58741;52.672;13.548;2022-12-19T07:16:59;-3.40;99.40
71084;DHT22;58741;52.672;13.548;2022-12-19T07:19:26;-3.30;99.20
71084;DHT22;58741;52.672;13.548;2022-12-19T07:21:53;-3.30;99.00
71084;DHT22;58741;52.672;13.548;2022-12-19T07:24:19;-3.30;99.10
71084;DHT22;58741;52.672;13.548;2022-12-19T07:26:44;-3.30;99.10
71084;DHT22;58741;52.672;13.548;2022-12-19T07:29:11;-3.20;98.60
71084;DHT22;58741;52.672;13.548;2022-12-19T07:31:36;-3.20;98.40
71084;DHT22;58741;52.672;13.548;2022-12-19T07:34:02;-3.20;98.50
71084;DHT22;58741;52.672;13.548;2022-12-19T07:36:28;-3.10;98.40
71084;DHT22;58741;52.672;13.548;2022-12-19T07:38:53;-3.10;98.50
71084;DHT22;58741;52.672;13.548;2022-12-19T07:41:19;-3.10;98.00
71084;DHT22;58741;52.672;13.548;2022-12-19T07:43:44;-3.00;98.20
71084;DHT22;58741;52.672;13.548;2022-12-19T07:46:10;-3.00;98.30
71084;DHT22;58741;52.672;13.548;2022-12-19T07:48:36;-3.00;97.60
71084;DHT22;58741;52.672;13.548;2022-12-19T07:51:01;-2.90;97.90
71084;DHT22;58741;52.672;13.548;2022-12-19T07:53:28;-2.90;98.10
71084;DHT22;58741;52.672;13.548;2022-12-19T07:55:54;-2.90;98.10
71084;DHT22;58741;52.672;13.548;2022-12-19T07:58:19;-2.90;97.30
71084;DHT22;58741;52.672;13.548;2022-12-19T08:00:52;-2.80;97.80
71084;DHT22;58741;52.672;13.548;2022-12-19T08:03:18;-2.80;97.20
71084;DHT22;58741;52.672;13.548;2022-12-19T08:05:44;-2.70;97.70
71084;DHT22;58741;52.672;13.548;2022-12-19T08:08:09;-2.70;97.50
71084;DHT22;58741;52.672;13.548;2022-12-19T08:10:35;-2.70;97.70
71084;DHT22;58741;52.672;13.548;2022-12-19T08:13:00;-2.70;97.90
71084;DHT22;58741;52.672;13.548;2022-12-19T08:15:26;-2.60;97.80
71084;DHT22;58741;52.672;13.548;2022-12-19T08:17:53;-2.60;97.60
71084;DHT22;58741;52.672;13.548;2022-12-19T08:20:18;-2.60;97.70
71084;DHT22;58741;52.672;13.548;2022-12-19T08:22:44;-2.50;97.80
71084;DHT22;58741;52.672;13.548;2022-12-19T08:25:10;-2.50;97.40
71084;DHT22;58741;52.672;13.548;2022-12-19T08:27:36;-2.50;97.50
71084;DHT22;58741;52.672;13.548;2022-12-19T08:30:02;-2.50;97.50
71084;DHT22;58741;52.672;13.548;2022-12-19T08:32:28;-2.40;97.20
71084;DHT22;58741;52.672;13.548;2022-12-19T08:34:54;-2.40;97.00
71084;DHT22;58741;52.672;13.548;2022-12-19T08:37:21;-2.30;96.70
71084;DHT22;58741;52.672;13.548;2022-12-19T08:39:47;-2.30;96.20
71084;DHT22;58741;52.672;13.548;2022-12-19T08:42:12;-2.20;96.50
71084;DHT22;58741;52.672;13.548;2022-12-19T08:44:38;-2.20;96.20
71084;DHT22;58741;52.672;13.548;2022-12-19T08:47:03;-2.20;96.40
71084;DHT22;58741;52.672;13.548;2022-12-19T08:49:29;-2.10;96.50
71084;DHT22;58741;52.672;13.548;2022-12-19T08:51:55;-2.10;96.30
71084;DHT22;58741;52.672;13.548;2022-12-19T08:54:20;-2.00;96.00
71084;DHT22;58741;52.672;13.548;2022-12-19T08:56:46;-2.00;96.20
71084;DHT22;58741;52.672;13.548;2022-12-19T08:59:11;-1.90;95.90
71084;DHT22;58741;52.672;13.548;2022-12-19T09:01:37;-1.90;95.80
71084;DHT22;58741;52.672;13.548;2022-12-19T09:04:02;-1.90;95.30
71084;DHT22;58741;52.672;13.548;2022-12-19T09:06:30;-1.80;95.00
71084;DHT22;58741;52.672;13.548;2022-12-19T09:08:55;-1.80;94.60
71084;DHT22;58741;52.672;13.548;2022-12-19T09:11:21;-1.70;94.70
71084;DHT22;58741;52.672;13.548;2022-12-19T09:13:47;-1.70;95.30
71084;DHT22;58741;52.672;13.548;2022-12-19T09:16:13;-1.70;95.40
71084;DHT22;58741;52.672;13.548;2022-12-19T09:18:40;-1.60;94.90
71084;DHT22;58741;52.672;13.548;2022-12-19T09:21:06;-1.60;95.00
71084;DHT22;58741;52.672;13.548;2022-12-19T09:23:32;-1.60;95.30
71084;DHT22;58741;52.672;13.548;2022-12-19T09:26:04;-1.50;94.70
71084;DHT22;58741;52.672;13.548;2022-12-19T09:28:32;-1.50;94.90
71084;DHT22;58741;52.672;13.548;2022-12-19T09:31:06;-1.50;94.80
71084;DHT22;58741;52.672;13.548;2022-12-19T09:33:34;-1.40;94.60
71084;DHT22;58741;52.672;13.548;2022-12-19T09:36:00;-1.40;94.50
71084;DHT22;58741;52.672;13.548;2022-12-19T09:38:27;-1.40;95.00
71084;DHT22;58741;52.672;13.548;2022-12-19T09:44:08;-1.30;95.10
71084;DHT22;58741;52.672;13.548;2022-12-19T09:46:56;-1.30;94.50
71084;DHT22;58741;52.672;13.548;2022-12-19T09:49:25;-1.20;94.30
71084;DHT22;58741;52.672;13.548;2022-12-19T09:52:12;-1.20;94.50
71084;DHT22;58741;52.672;13.548;2022-12-19T09:57:15;-1.10;94.30
71084;DHT22;58741;52.672;13.548;2022-12-19T09:59:47;-1.00;94.40
71084;DHT22;58741;52.672;13.548;2022-12-19T10:05:29;-1.00;94.00
71084;DHT22;58741;52.672;13.548;2022-12-19T10:07:55;-0.90;94.20
71084;DHT22;58741;52.672;13.548;2022-12-19T10:16:20;-0.80;93.80
71084;DHT22;58741;52.672;13.548;2022-12-19T10:18:53;-0.70;93.90
71084;DHT22;58741;52.672;13.548;2022-12-19T10:21:32;-0.70;93.20
71084;DHT22;58741;52.672;13.548;2022-12-19T10:26:51;-0.60;93.40
71084;DHT22;58741;52.672;13.548;2022-12-19T10:29:37;-0.50;93.20
71084;DHT22;58741;52.672;13.548;2022-12-19T10:34:47;-0.40;92.70
71084;DHT22;58741;52.672;13.548;2022-12-19T10:37:28;-0.40;92.60
71084;DHT22;58741;52.672;13.548;2022-12-19T10:45:16;-0.30;91.80
71084;DHT22;58741;52.672;13.548;2022-12-19T10:47:45;-0.20;92.20
71084;DHT22;58741;52.672;13.548;2022-12-19T10:50:12;-0.20;91.90
71084;DHT22;58741;52.672;13.548;2022-12-19T10:52:53;-0.10;92.20
71084;DHT22;58741;52.672;13.548;2022-12-19T10:57:59;0.00;91.10
71084;DHT22;58741;52.672;13.548;2022-12-19T11:00:25;0.10;91.10
71084;DHT22;58741;52.672;13.548;2022-12-19T11:03:13;0.20;91.80
71084;DHT22;58741;52.672;13.548;2022-12-19T11:05:45;0.30;91.50
71084;DHT22;58741;52.672;13.548;2022-12-19T11:08:17;0.40;90.80
71084;DHT22;58741;52.672;13.548;2022-12-19T11:10:46;0.40;89.80
71084;DHT22;58741;52.672;13.548;2022-12-19T11:13:25;0.50;89.50
71084;DHT22;58741;52.672;13.548;2022-12-19T11:15:56;0.50;89.60
71084;DHT22;58741;52.672;13.548;2022-12-19T11:18:24;0.60;90.00
71084;DHT22;58741;52.672;13.548;2022-12-19T11:23:59;0.60;90.10
71084;DHT22;58741;52.672;13.548;2022-12-19T11:28:51;0.60;89.00
71084;DHT22;58741;52.672;13.548;2022-12-19T11:31:24;0.70;90.50
71084;DHT22;58741;52.672;13.548;2022-12-19T11:33:54;0.70;90.90
71084;DHT22;58741;52.672;13.548;2022-12-19T11:39:59;0.80;90.90
71084;DHT22;58741;52.672;13.548;2022-12-19T11:42:34;0.80;90.90
71084;DHT22;58741;52.672;13.548;2022-12-19T11:45:17;0.80;91.40
71084;DHT22;58741;52.672;13.548;2022-12-19T11:48:10;0.90;91.30
71084;DHT22;58741;52.672;13.548;2022-12-19T11:50:55;0.90;91.80
71084;DHT22;58741;52.672;13.548;2022-12-19T11:53:28;0.90;92.50
71084;DHT22;58741;52.672;13.548;2022-12-19T11:56:06;0.90;92.60
71084;DHT22;58741;52.672;13.548;2022-12-19T11:58:33;0.90;92.90
71084;DHT22;58741;52.672;13.548;2022-12-19T12:01:16;0.90;93.20
71084;DHT22;58741;52.672;13.548;2022-12-19T12:04:00;0.90;93.60
71084;DHT22;58741;52.672;13.548;2022-12-19T12:06:33;0.90;93.80
71084;DHT22;58741;52.672;13.548;2022-12-19T12:09:39;0.90;94.10
71084;DHT22;58741;52.672;13.548;2022-12-19T12:12:24;0.90;94.30
71084;DHT22;58741;52.672;13.548;2022-12-19T12:20:00;0.90;95.10
71084;DHT22;58741;52.672;13.548;2022-12-19T12:26:03;1.00;95.70
71084;DHT22;58741;52.672;13.548;2022-12-19T12:29:05;0.90;96.10
71084;DHT22;58741;52.672;13.548;2022-12-19T12:37:07;0.90;97.40
71084;DHT22;58741;52.672;13.548;2022-12-19T12:44:56;0.90;98.50
71084;DHT22;58741;52.672;13.548;2022-12-19T12:47:25;0.90;98.80
71084;DHT22;58741;52.672;13.548;2022-12-19T12:50:00;0.90;99.20
71084;DHT22;58741;52.672;13.548;2022-12-19T12:52:40;0.90;99.70
71084;DHT22;58741;52.672;13.548;2022-12-19T12:55:23;0.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T12:57:50;0.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:00:30;0.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:03:16;1.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:10:54;0.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:13:53;1.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:19:30;0.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:24:45;1.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:27:32;1.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:40:11;1.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:42:45;1.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:45:31;1.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:47:59;1.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:50:35;1.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:53:08;1.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:55:33;1.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T13:58:03;1.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:00:33;1.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:03:00;1.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:05:32;1.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:08:02;1.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:10:32;1.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:13:02;1.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:15:48;1.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:20:49;1.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:23:16;1.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:25:47;1.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:28:18;1.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:30:48;1.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:33:26;1.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:35:54;1.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:38:23;1.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:40:49;1.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:43:26;1.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:48:50;1.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:51:32;1.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:56:55;1.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T14:59:41;1.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:02:24;1.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:05:05;1.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:07:33;1.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:10:07;1.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:12:53;1.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:15:59;1.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:21:05;1.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:23:32;1.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:26:04;1.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:28:42;1.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:33:59;1.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:36:25;1.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:38:51;2.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:41:21;2.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:43:47;2.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:46:13;2.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:48:45;2.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:51:13;2.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:53:39;2.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:56:16;2.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T15:58:47;2.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:01:12;2.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:03:38;2.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:06:10;2.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:08:36;2.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:11:02;2.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:13:30;2.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:15:56;2.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:18:23;2.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:20:48;2.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:23:14;2.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:25:45;2.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:28:17;2.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:30:43;2.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:33:19;2.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:35:45;2.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:38:11;2.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:40:37;2.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:43:05;2.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:45:33;2.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:47:58;2.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:50:27;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:52:54;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:55:21;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T16:57:50;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:00:18;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:02:50;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:05:26;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:07:53;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:10:19;2.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:12:46;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:15:21;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:17:48;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:20:19;2.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:22:45;2.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:25:19;2.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:27:45;2.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:30:11;2.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:32:37;2.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:35:03;2.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:37:29;2.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-19T17:39:54;2.80;99.90