sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2022-11-20T00:01:16;2.60;66.00
13245;DHT22;6689;53.400;12.486;2022-11-20T00:03:44;2.70;69.80
13245;DHT22;6689;53.400;12.486;2022-11-20T00:06:12;2.60;49.90
13245;DHT22;6689;53.400;12.486;2022-11-20T00:08:39;2.60;43.60
13245;DHT22;6689;53.400;12.486;2022-11-20T00:11:06;2.50;48.50
13245;DHT22;6689;53.400;12.486;2022-11-20T00:13:34;2.60;95.30
13245;DHT22;6689;53.400;12.486;2022-11-20T00:16:03;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T00:18:30;2.70;99.80
13245;DHT22;6689;53.400;12.486;2022-11-20T00:21:02;2.70;87.00
13245;DHT22;6689;53.400;12.486;2022-11-20T00:23:29;2.70;66.20
13245;DHT22;6689;53.400;12.486;2022-11-20T00:25:56;2.70;34.10
13245;DHT22;6689;53.400;12.486;2022-11-20T00:28:23;2.70;38.40
13245;DHT22;6689;53.400;12.486;2022-11-20T00:30:50;2.70;32.20
13245;DHT22;6689;53.400;12.486;2022-11-20T00:33:18;2.70;44.50
13245;DHT22;6689;53.400;12.486;2022-11-20T00:35:45;2.70;91.40
13245;DHT22;6689;53.400;12.486;2022-11-20T00:38:12;2.80;59.00
13245;DHT22;6689;53.400;12.486;2022-11-20T00:40:38;2.70;40.50
13245;DHT22;6689;53.400;12.486;2022-11-20T00:43:05;2.70;42.10
13245;DHT22;6689;53.400;12.486;2022-11-20T00:45:32;2.70;38.60
13245;DHT22;6689;53.400;12.486;2022-11-20T00:47:59;2.70;49.60
13245;DHT22;6689;53.400;12.486;2022-11-20T00:50:28;2.70;23.70
13245;DHT22;6689;53.400;12.486;2022-11-20T00:52:55;2.70;49.20
13245;DHT22;6689;53.400;12.486;2022-11-20T00:55:22;2.70;63.30
13245;DHT22;6689;53.400;12.486;2022-11-20T00:57:49;2.80;51.80
13245;DHT22;6689;53.400;12.486;2022-11-20T01:00:16;2.70;46.80
13245;DHT22;6689;53.400;12.486;2022-11-20T01:02:44;2.70;53.30
13245;DHT22;6689;53.400;12.486;2022-11-20T01:05:11;2.70;73.00
13245;DHT22;6689;53.400;12.486;2022-11-20T01:07:39;2.70;77.60
13245;DHT22;6689;53.400;12.486;2022-11-20T01:10:06;2.80;79.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:12:33;2.80;66.20
13245;DHT22;6689;53.400;12.486;2022-11-20T01:15:00;2.70;66.00
13245;DHT22;6689;53.400;12.486;2022-11-20T01:17:27;2.80;83.30
13245;DHT22;6689;53.400;12.486;2022-11-20T01:19:54;2.50;62.70
13245;DHT22;6689;53.400;12.486;2022-11-20T01:22:21;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:24:49;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:27:16;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:29:43;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:32:10;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:34:37;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:37:04;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:39:31;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:41:59;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:44:50;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:47:18;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:49:48;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:52:17;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:54:46;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:57:16;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T01:59:44;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:02:14;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:04:41;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:07:08;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:09:35;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:12:02;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:14:31;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:16:56;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:19:24;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:21:55;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:24:24;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:26:53;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:29:23;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:31:50;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:34:18;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:36:45;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:39:12;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:41:43;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:44:10;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:46:37;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:49:05;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:51:32;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:53:59;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:56:26;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T02:58:54;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:01:21;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:03:48;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:06:15;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:08:42;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:11:09;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:13:36;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:16:21;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:18:48;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:21:15;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:23:43;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:26:11;2.80;95.30
13245;DHT22;6689;53.400;12.486;2022-11-20T03:28:38;2.80;99.30
13245;DHT22;6689;53.400;12.486;2022-11-20T03:31:06;2.90;98.90
13245;DHT22;6689;53.400;12.486;2022-11-20T03:33:34;2.90;80.60
13245;DHT22;6689;53.400;12.486;2022-11-20T03:36:01;2.90;55.80
13245;DHT22;6689;53.400;12.486;2022-11-20T03:38:28;2.80;56.60
13245;DHT22;6689;53.400;12.486;2022-11-20T03:40:57;2.80;42.70
13245;DHT22;6689;53.400;12.486;2022-11-20T03:43:24;2.90;84.70
13245;DHT22;6689;53.400;12.486;2022-11-20T03:45:51;2.90;64.80
13245;DHT22;6689;53.400;12.486;2022-11-20T03:48:18;2.80;51.20
13245;DHT22;6689;53.400;12.486;2022-11-20T03:50:47;2.80;72.10
13245;DHT22;6689;53.400;12.486;2022-11-20T03:53:14;2.80;63.80
13245;DHT22;6689;53.400;12.486;2022-11-20T03:55:41;2.80;75.70
13245;DHT22;6689;53.400;12.486;2022-11-20T03:58:08;2.80;60.50
13245;DHT22;6689;53.400;12.486;2022-11-20T04:00:35;2.80;87.40
13245;DHT22;6689;53.400;12.486;2022-11-20T04:03:02;2.70;63.60
13245;DHT22;6689;53.400;12.486;2022-11-20T04:05:29;2.80;85.60
13245;DHT22;6689;53.400;12.486;2022-11-20T04:07:57;2.70;49.90
13245;DHT22;6689;53.400;12.486;2022-11-20T04:10:25;2.70;94.60
13245;DHT22;6689;53.400;12.486;2022-11-20T04:12:52;2.70;86.30
13245;DHT22;6689;53.400;12.486;2022-11-20T04:15:19;2.70;30.20
13245;DHT22;6689;53.400;12.486;2022-11-20T04:17:46;2.70;58.70
13245;DHT22;6689;53.400;12.486;2022-11-20T04:20:13;2.80;72.90
13245;DHT22;6689;53.400;12.486;2022-11-20T04:22:40;2.80;42.30
13245;DHT22;6689;53.400;12.486;2022-11-20T04:25:09;2.80;44.00
13245;DHT22;6689;53.400;12.486;2022-11-20T04:27:35;2.80;53.30
13245;DHT22;6689;53.400;12.486;2022-11-20T04:30:03;2.80;64.30
13245;DHT22;6689;53.400;12.486;2022-11-20T04:32:30;2.80;11.10
13245;DHT22;6689;53.400;12.486;2022-11-20T04:34:56;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T04:37:23;2.80;20.60
13245;DHT22;6689;53.400;12.486;2022-11-20T04:39:50;2.80;12.20
13245;DHT22;6689;53.400;12.486;2022-11-20T04:42:19;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T04:44:54;2.80;15.30
13245;DHT22;6689;53.400;12.486;2022-11-20T04:47:21;2.90;21.00
13245;DHT22;6689;53.400;12.486;2022-11-20T04:49:49;2.80;2.70
13245;DHT22;6689;53.400;12.486;2022-11-20T04:52:15;2.70;6.80
13245;DHT22;6689;53.400;12.486;2022-11-20T04:54:42;2.70;12.40
13245;DHT22;6689;53.400;12.486;2022-11-20T04:57:09;2.70;21.80
13245;DHT22;6689;53.400;12.486;2022-11-20T04:59:38;2.80;20.00
13245;DHT22;6689;53.400;12.486;2022-11-20T05:02:05;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T05:04:32;2.70;17.80
13245;DHT22;6689;53.400;12.486;2022-11-20T05:06:59;2.80;25.30
13245;DHT22;6689;53.400;12.486;2022-11-20T05:09:25;2.80;16.10
13245;DHT22;6689;53.400;12.486;2022-11-20T05:11:52;2.70;19.70
13245;DHT22;6689;53.400;12.486;2022-11-20T05:14:19;2.70;23.00
13245;DHT22;6689;53.400;12.486;2022-11-20T05:16:48;2.70;24.00
13245;DHT22;6689;53.400;12.486;2022-11-20T05:19:14;2.70;21.60
13245;DHT22;6689;53.400;12.486;2022-11-20T05:21:41;2.70;30.90
13245;DHT22;6689;53.400;12.486;2022-11-20T05:24:10;2.70;32.70
13245;DHT22;6689;53.400;12.486;2022-11-20T05:26:37;2.60;27.90
13245;DHT22;6689;53.400;12.486;2022-11-20T05:29:04;2.60;19.90
13245;DHT22;6689;53.400;12.486;2022-11-20T05:31:31;2.50;33.50
13245;DHT22;6689;53.400;12.486;2022-11-20T05:33:59;2.60;65.50
13245;DHT22;6689;53.400;12.486;2022-11-20T05:36:26;2.50;72.30
13245;DHT22;6689;53.400;12.486;2022-11-20T05:38:53;2.60;77.50
13245;DHT22;6689;53.400;12.486;2022-11-20T05:41:20;2.70;25.10
13245;DHT22;6689;53.400;12.486;2022-11-20T05:43:47;2.60;37.30
13245;DHT22;6689;53.400;12.486;2022-11-20T05:46:15;2.60;29.00
13245;DHT22;6689;53.400;12.486;2022-11-20T05:48:43;2.50;52.40
13245;DHT22;6689;53.400;12.486;2022-11-20T05:51:12;2.50;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T05:53:39;2.50;99.90
13245;DHT22;6689;53.400;12.486;2022-11-20T05:56:07;2.60;80.30
13245;DHT22;6689;53.400;12.486;2022-11-20T05:58:35;2.60;55.70
13245;DHT22;6689;53.400;12.486;2022-11-20T06:01:05;2.60;34.30
13245;DHT22;6689;53.400;12.486;2022-11-20T06:03:32;2.60;64.00
13245;DHT22;6689;53.400;12.486;2022-11-20T06:05:59;2.60;41.90
13245;DHT22;6689;53.400;12.486;2022-11-20T06:08:28;2.60;39.10
13245;DHT22;6689;53.400;12.486;2022-11-20T06:10:55;2.60;30.40
13245;DHT22;6689;53.400;12.486;2022-11-20T06:13:22;2.60;49.10
13245;DHT22;6689;53.400;12.486;2022-11-20T06:15:49;2.60;34.30
13245;DHT22;6689;53.400;12.486;2022-11-20T06:18:16;2.50;35.70
13245;DHT22;6689;53.400;12.486;2022-11-20T06:20:43;2.60;31.30
13245;DHT22;6689;53.400;12.486;2022-11-20T06:23:10;2.50;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T06:25:38;2.60;47.60
13245;DHT22;6689;53.400;12.486;2022-11-20T06:28:05;2.60;41.60
13245;DHT22;6689;53.400;12.486;2022-11-20T06:30:33;2.60;11.60
13245;DHT22;6689;53.400;12.486;2022-11-20T06:33:00;2.60;5.30
13245;DHT22;6689;53.400;12.486;2022-11-20T06:35:27;2.60;38.10
13245;DHT22;6689;53.400;12.486;2022-11-20T06:37:54;2.50;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T06:40:22;2.60;19.80
13245;DHT22;6689;53.400;12.486;2022-11-20T06:42:50;2.60;23.00
13245;DHT22;6689;53.400;12.486;2022-11-20T06:45:17;2.60;8.60
13245;DHT22;6689;53.400;12.486;2022-11-20T06:47:44;2.60;21.90
13245;DHT22;6689;53.400;12.486;2022-11-20T06:50:11;2.60;3.90
13245;DHT22;6689;53.400;12.486;2022-11-20T06:52:38;2.60;5.30
13245;DHT22;6689;53.400;12.486;2022-11-20T06:55:05;2.60;7.60
13245;DHT22;6689;53.400;12.486;2022-11-20T06:57:32;2.50;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:00:01;2.60;3.10
13245;DHT22;6689;53.400;12.486;2022-11-20T07:02:27;2.60;10.50
13245;DHT22;6689;53.400;12.486;2022-11-20T07:04:54;2.60;9.50
13245;DHT22;6689;53.400;12.486;2022-11-20T07:07:21;2.60;8.90
13245;DHT22;6689;53.400;12.486;2022-11-20T07:09:48;2.60;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:12:15;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:14:42;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:17:11;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:19:38;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:22:05;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:24:32;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:26:59;2.60;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:29:25;2.60;36.60
13245;DHT22;6689;53.400;12.486;2022-11-20T07:31:52;2.60;19.40
13245;DHT22;6689;53.400;12.486;2022-11-20T07:34:22;2.60;17.60
13245;DHT22;6689;53.400;12.486;2022-11-20T07:36:49;2.70;10.40
13245;DHT22;6689;53.400;12.486;2022-11-20T07:39:16;2.70;2.50
13245;DHT22;6689;53.400;12.486;2022-11-20T07:41:43;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:44:10;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:46:37;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:49:04;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:51:33;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:54:00;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:56:27;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T07:58:54;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:01:20;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:03:48;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:06:14;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:08:43;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:11:10;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:13:54;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:16:39;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:19:06;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:21:33;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:24:01;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:26:28;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:28:56;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:31:23;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:33:50;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:36:17;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:38:46;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:41:15;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:43:53;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:46:21;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:48:48;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:51:14;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:53:42;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:56:09;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T08:58:38;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:01:05;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:03:32;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:06:00;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:08:27;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:10:55;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:13:22;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:15:54;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:18:21;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:20:48;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:23:16;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:25:43;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:28:10;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:30:37;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:33:06;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:35:33;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:38:04;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:40:31;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:42:59;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:45:30;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:48:08;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:50:41;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:53:13;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:55:42;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T09:58:12;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:00:41;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:03:13;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:05:42;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:08:13;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:10:42;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:13:14;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:15:45;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:18:21;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:20:51;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:23:28;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:26:00;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:28:35;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:31:07;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:33:36;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:36:06;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:38:38;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:41:07;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:43:56;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:46:25;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:48:53;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:51:25;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:53:58;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:56:31;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T10:59:11;3.10;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:01:45;3.10;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:04:18;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:06:50;3.10;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:09:21;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:11:49;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:14:16;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:16:48;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:19:17;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:21:46;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:24:18;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:26:52;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:29:21;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:31:49;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:34:16;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:36:52;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:39:20;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:41:49;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:44:17;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:47:02;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:49:30;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:52:03;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:54:34;3.50;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:57:03;3.50;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T11:59:35;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:02:05;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:04:42;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:07:12;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:09:43;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:12:13;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:14:42;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:17:16;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:19:43;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:22:13;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:24:49;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:27:36;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:30:07;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:35:29;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:38:04;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:40:35;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:43:07;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:46:02;3.10;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:48:50;3.10;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:51:32;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:54:08;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:56:39;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T12:59:21;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:01:51;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:04:23;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:06:54;3.10;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:09:22;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:11:50;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:14:25;3.10;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:16:54;3.10;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:19:25;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:21:52;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:24:33;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:27:00;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:29:27;3.50;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:32:02;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:34:29;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:36:57;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:39:27;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:41:55;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:44:23;3.10;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:46:51;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:49:21;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:51:49;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:54:32;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:57:07;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T13:59:44;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:02:15;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:04:43;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:07:11;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:09:48;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:12:16;3.20;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:14:47;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:17:17;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:19:44;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:22:16;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:24:46;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:27:13;3.00;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:29:41;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:32:08;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:34:37;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:37:09;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:39:37;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:42:13;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:44:41;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:47:10;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:49:38;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:52:10;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:54:43;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:57:20;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T14:59:47;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:02:14;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:04:44;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:07:22;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:09:58;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:12:27;2.90;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:14:54;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:17:21;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:19:49;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:22:16;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:24:42;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:27:10;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:29:38;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:32:05;2.60;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:34:32;2.60;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:36:59;2.50;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:39:26;2.60;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:41:53;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:44:20;2.60;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:46:49;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:49:16;2.60;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:51:45;2.60;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:54:13;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:56:41;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T15:59:08;2.60;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T16:01:34;2.80;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T16:04:04;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T16:06:31;2.70;1.00
13245;DHT22;6689;53.400;12.486;2022-11-20T16:08:58;2.70;1.00