sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20008;SDS011;10165;42.662;23.260;2023-08-07T00:00:00;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:02:32;1.27;;;1.17;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:04:59;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:07:26;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:09:53;1.60;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:12:19;1.27;;;1.17;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:14:50;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:17:17;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:19:43;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:22:10;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:24:37;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:27:04;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:29:31;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:31:59;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:34:28;1.70;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:36:58;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:39:25;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:41:52;2.20;;;1.77;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:44:19;1.57;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:46:46;2.13;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:49:13;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:51:40;1.43;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:54:07;2.17;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:56:38;1.37;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T00:59:08;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:01:36;3.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:04:03;6.87;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:06:30;4.83;;;1.37;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:08:56;1.70;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:11:27;2.83;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:19:17;2.37;;;1.90;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:22:03;1.63;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:24:32;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:27:02;1.57;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:30:01;1.60;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:32:36;3.97;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:35:07;3.50;;;1.63;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:37:38;1.93;;;1.73;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:40:07;1.70;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:42:36;1.70;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:45:06;3.70;;;1.87;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:47:33;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:50:00;3.10;;;1.77;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:52:27;1.70;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:54:54;2.00;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:57:21;1.80;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T01:59:48;2.43;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:02:15;1.53;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:04:42;1.60;;;1.37;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:07:09;1.33;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:09:36;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:12:03;1.63;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:14:30;3.03;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:16:57;1.50;;;1.37;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:19:23;1.80;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:21:50;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:24:17;2.87;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:26:45;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:29:12;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:31:39;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:34:06;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:36:33;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:39:00;1.63;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:41:26;3.17;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:43:53;1.90;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:46:20;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:48:47;1.53;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:51:13;1.70;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:53:40;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:56:07;1.67;;;1.57;;
20008;SDS011;10165;42.662;23.260;2023-08-07T02:58:34;1.87;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:01:04;1.43;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:03:32;1.67;;;1.57;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:05:59;2.60;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:08:26;1.80;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:10:53;1.83;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:13:26;2.17;;;1.97;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:16:03;2.10;;;2.00;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:18:31;1.80;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:20:58;1.90;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:23:26;3.23;;;1.93;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:26:06;2.13;;;1.93;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:28:44;3.17;;;2.00;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:31:13;2.30;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:33:41;2.90;;;2.27;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:36:07;2.60;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:38:35;2.43;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:41:03;2.37;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:43:30;2.47;;;2.13;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:45:57;2.13;;;1.93;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:48:28;2.40;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:51:01;2.60;;;2.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:53:34;2.47;;;2.13;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:56:01;2.80;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T03:58:27;2.47;;;2.27;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:00:55;2.37;;;2.17;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:03:22;2.10;;;1.90;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:05:52;2.10;;;2.00;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:08:20;2.40;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:10:57;3.23;;;2.27;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:13:33;2.23;;;2.03;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:16:00;2.37;;;2.17;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:18:32;3.00;;;2.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:20:59;2.03;;;1.90;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:23:26;2.40;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:25:53;2.43;;;2.23;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:28:21;2.60;;;2.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:30:51;2.33;;;2.13;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:33:19;2.30;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:35:46;2.50;;;2.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:38:14;3.17;;;1.90;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:40:48;3.27;;;2.00;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:43:16;2.40;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:45:44;4.07;;;2.80;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:48:12;3.40;;;2.07;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:50:39;3.33;;;2.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:53:06;2.10;;;2.00;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:55:33;3.43;;;2.27;;
20008;SDS011;10165;42.662;23.260;2023-08-07T04:58:00;2.60;;;2.00;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:00:27;4.37;;;2.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:02:55;2.60;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:05:25;2.30;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:07:54;2.50;;;2.07;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:10:21;2.33;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:12:48;2.13;;;1.93;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:15:24;2.07;;;1.90;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:17:52;2.47;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:20:19;4.63;;;2.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:22:46;2.00;;;1.90;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:25:13;2.70;;;2.47;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:27:42;2.30;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:30:09;2.33;;;2.13;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:32:36;3.93;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:35:06;1.93;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:37:34;2.17;;;1.90;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:40:01;2.13;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:42:29;2.13;;;1.90;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:44:55;2.30;;;2.00;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:47:22;2.40;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:49:49;2.13;;;1.93;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:52:17;2.73;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:54:44;2.53;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:57:10;3.03;;;2.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T05:59:37;2.47;;;2.27;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:02:06;2.43;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:04:33;2.37;;;2.17;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:07:00;3.47;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:09:27;3.50;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:11:54;2.70;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:14:21;2.50;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:16:48;2.50;;;2.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:19:15;3.80;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:21:57;3.03;;;2.07;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:24:24;2.33;;;2.13;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:26:52;2.07;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:29:19;2.10;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:31:45;1.63;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:34:12;2.03;;;1.63;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:36:39;3.60;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:39:06;1.77;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:41:32;1.43;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:43:59;1.97;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:46:26;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:48:54;1.37;;;1.27;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:51:21;1.70;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:53:47;1.87;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:56:14;5.20;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T06:58:41;1.47;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:01:07;1.70;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:03:34;2.60;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:06:01;4.20;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:08:28;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:10:55;1.70;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:13:23;1.57;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:15:54;2.37;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:18:21;1.80;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:20:51;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:23:22;1.17;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:25:49;1.70;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:28:16;1.70;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:30:42;1.27;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:33:09;1.27;;;1.17;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:35:39;1.33;;;1.23;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:38:06;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:40:33;1.40;;;1.17;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:43:00;1.57;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:45:27;4.80;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:47:53;1.77;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:50:20;1.33;;;1.23;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:52:47;2.53;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:55:14;1.20;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T07:57:41;2.00;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:00:08;1.20;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:02:36;2.00;;;1.27;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:05:06;1.47;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:07:37;1.10;;;1.00;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:10:06;1.10;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:12:34;5.67;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:15:02;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:17:30;3.43;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:19:57;1.30;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:22:24;1.10;;;1.00;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:24:51;1.53;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:27:18;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:29:45;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:32:12;3.70;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:34:39;1.37;;;1.27;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:37:06;1.33;;;1.23;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:39:32;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:41:59;1.67;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:44:26;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:46:56;1.53;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:49:33;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:52:03;1.43;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:54:31;1.50;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:56:59;2.33;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T08:59:26;1.67;;;1.57;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:01:53;1.63;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:04:20;2.23;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:06:47;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:09:14;1.77;;;1.37;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:11:44;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:14:14;1.83;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:16:43;1.53;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:19:14;1.90;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:21:41;1.27;;;1.17;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:24:08;2.40;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:26:35;1.53;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:29:02;1.27;;;1.17;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:31:29;4.03;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:34:03;1.77;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:36:31;1.60;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:39:01;2.30;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:41:29;1.43;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:43:57;1.70;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:46:25;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:48:53;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:51:24;2.07;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:53:51;2.00;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:56:18;1.47;;;1.37;;
20008;SDS011;10165;42.662;23.260;2023-08-07T09:58:47;1.57;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:01:15;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:03:43;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:06:11;1.47;;;1.37;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:08:39;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:11:07;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:13:36;1.47;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:16:05;1.90;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:18:32;3.53;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:21:01;1.33;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:23:30;1.23;;;1.13;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:26:01;1.43;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:28:36;1.37;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:31:08;1.80;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:33:40;2.30;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:36:09;1.43;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:38:36;1.47;;;1.27;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:41:12;2.33;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:43:42;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:46:14;2.13;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:48:43;4.60;;;1.83;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:51:13;1.57;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:53:46;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:56:16;1.60;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T10:58:49;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:03:56;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:06:26;1.87;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:09:01;1.20;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:11:35;1.20;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:14:15;1.67;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:16:44;1.20;;;1.10;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:19:15;1.00;;;1.00;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:21:43;2.67;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:24:14;5.27;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:26:43;1.43;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:29:15;2.67;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:31:42;3.27;;;1.27;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:34:10;1.57;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:36:41;1.40;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:39:09;1.90;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:41:36;2.90;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:44:03;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:46:30;2.17;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:48:57;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:51:24;1.43;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:53:51;3.07;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:56:24;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T11:58:52;1.87;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:01:20;2.10;;;1.57;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:06:36;1.63;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:09:11;2.13;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:11:39;2.80;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:14:06;2.23;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:16:34;2.70;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:19:01;2.53;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:21:30;2.00;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:24:00;2.50;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:26:26;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:28:53;1.77;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:31:20;1.70;;;1.37;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:33:47;1.70;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:36:15;1.80;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:38:44;5.27;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:41:11;1.43;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:43:44;2.13;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:46:11;5.40;;;1.90;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:48:40;3.70;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:51:07;3.30;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:53:34;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:56:01;1.80;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T12:58:29;1.53;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:00:56;1.83;;;1.73;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:03:23;2.07;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:05:50;3.17;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:08:17;7.63;;;1.63;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:10:44;2.00;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:13:14;2.27;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:15:41;4.30;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:18:08;1.50;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:20:35;2.27;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:23:01;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:25:28;2.33;;;1.57;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:27:55;3.40;;;1.87;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:30:22;5.90;;;2.03;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:32:48;5.90;;;1.63;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:35:15;2.03;;;1.23;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:37:43;3.03;;;1.30;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:40:09;1.83;;;1.23;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:42:38;1.73;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:45:05;1.93;;;1.33;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:47:33;2.57;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:50:02;3.17;;;2.00;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:52:29;1.77;;;1.43;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:54:57;2.67;;;1.87;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:57:23;1.73;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T13:59:50;1.80;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:02:17;2.00;;;1.57;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:04:44;7.03;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:07:12;1.90;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:09:39;2.47;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:12:06;2.10;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:14:33;3.30;;;1.67;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:17:00;1.60;;;1.50;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:19:28;3.10;;;1.37;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:21:55;2.30;;;1.53;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:24:22;4.00;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:26:49;2.03;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:29:16;2.73;;;1.60;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:31:42;2.43;;;1.80;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:34:09;1.57;;;1.47;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:36:36;3.27;;;1.70;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:39:03;2.10;;;1.67;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:41:30;1.67;;;1.57;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:43:56;1.30;;;1.20;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:46:23;3.57;;;1.40;;
20008;SDS011;10165;42.662;23.260;2023-08-07T14:48:50;3.17;;;1.50;;