sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21033;DHT22;10675;47.976;7.824;2023-11-21T00:02:18;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:04:43;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:07:09;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:09:34;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:12:02;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:14:27;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:16:53;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:19:19;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:21:44;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:24:11;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:26:39;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:29:05;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:31:34;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:34:02;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:36:29;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:38:54;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:41:21;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:43:46;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:46:12;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:48:39;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:51:04;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:53:31;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:55:57;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T00:58:25;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:00:51;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:03:17;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:05:42;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:08:08;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:10:33;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:13:02;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:15:31;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:17:56;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:20:22;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:22:47;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:25:14;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:27:41;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:30:08;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:32:36;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:35:02;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:37:28;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:39:56;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:42:22;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:44:47;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:47:14;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:49:45;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:52:12;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:54:38;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:57:04;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T01:59:38;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:02:07;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:04:33;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:07:00;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:09:26;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:11:53;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:14:19;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:16:50;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:19:19;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:21:49;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:24:20;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:26:45;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:29:11;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:31:39;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:34:16;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:36:43;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:39:09;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:41:36;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:44:02;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:46:28;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:48:53;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:51:20;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:53:45;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:56:12;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T02:58:40;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:01:06;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:03:33;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:05:58;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:08:24;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:10:50;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:13:15;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:15:41;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:18:08;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:20:33;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:23:00;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:25:25;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:27:51;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:30:17;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:32:42;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:35:08;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:37:33;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:39:59;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:42:24;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:44:51;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:47:17;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:49:44;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:52:11;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:54:37;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:57:03;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T03:59:29;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:01:57;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:04:23;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:06:48;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:09:14;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:11:39;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:14:05;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:16:30;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:18:56;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:21:22;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:23:49;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:26:15;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:28:40;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:31:06;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:33:32;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:35:58;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:38:23;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:40:49;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:43:14;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:45:40;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:48:07;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:50:34;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:52:59;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:55:25;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T04:57:53;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:00:19;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:02:45;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:05:11;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:07:37;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:10:07;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:12:36;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:15:04;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:17:33;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:19:59;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:22:29;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:24:54;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:27:20;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:29:45;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:32:11;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:34:36;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:37:02;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:39:27;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:41:53;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:44:19;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:46:44;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:49:10;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:51:37;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:54:03;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:56:28;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T05:58:54;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:01:19;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:03:45;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:06:11;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:08:36;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:11:02;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:13:27;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:15:53;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:18:19;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:20:47;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:23:13;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:25:39;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:28:06;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:30:31;8.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:32:57;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:35:23;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:37:48;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:40:14;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:42:44;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:45:10;8.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:47:36;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:50:03;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:52:29;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:54:54;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:57:20;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T06:59:45;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:02:11;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:04:37;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:07:03;8.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:09:29;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:11:56;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:14:22;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:16:47;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:19:13;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:21:39;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:24:06;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:26:33;8.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:29:00;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:31:25;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:33:51;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:36:17;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:38:44;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:41:10;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:43:37;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:46:03;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:48:33;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:50:59;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:53:25;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:55:57;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T07:58:23;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:00:49;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:03:15;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:05:41;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:08:07;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:10:33;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:12:58;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:15:24;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:17:50;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:20:16;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:22:42;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:25:08;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:27:34;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:30:03;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:32:29;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:34:57;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:37:23;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:39:49;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:42:14;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:44:40;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:47:06;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:49:32;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:51:58;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:54:25;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:56:51;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T08:59:17;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:01:42;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:04:08;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:06:33;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:09:00;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:11:26;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:13:56;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:16:23;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:18:48;9.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:21:14;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:23:39;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:26:05;10.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:28:30;10.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:30:56;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:33:22;10.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:35:50;10.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:38:16;10.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:40:42;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:43:16;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:45:46;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:48:13;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:50:41;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:53:21;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:55:48;10.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T09:58:15;10.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:00:43;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:03:09;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:05:38;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:08:09;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:10:42;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:13:11;9.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:15:37;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:18:04;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:20:32;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:22:59;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:25:28;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:27:58;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:30:37;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:33:04;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:35:39;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:38:05;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:40:31;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:43:06;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:45:31;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:47:57;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:50:23;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:52:51;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:55:20;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T10:57:53;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:00:19;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:02:50;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:05:19;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:07:48;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:10:18;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:12:47;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:15:13;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:17:39;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:20:06;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:33:48;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:36:24;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:38:51;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:41:25;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:43:52;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:46:18;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:48:47;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:51:14;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:53:42;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T11:58:55;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:01:22;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:06:36;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:09:02;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:11:33;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:14:01;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:16:28;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:18:54;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:21:23;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:23:49;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:26:14;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:28:40;9.10;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:31:06;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:33:33;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:35:58;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:38:24;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:40:50;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:43:17;9.20;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:45:43;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:48:09;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:50:38;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:53:06;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:55:34;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T12:58:04;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:00:45;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:03:12;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:05:42;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:08:11;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:10:40;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:13:08;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:15:38;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:18:04;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:20:29;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:22:56;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:25:29;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:27:55;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:30:21;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:32:59;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:35:31;9.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:38:15;9.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:40:47;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:43:17;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:45:48;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:48:17;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:50:50;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:53:34;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:56:03;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T13:58:29;9.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:01:22;9.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:03:54;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:06:26;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:09:00;9.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:11:30;9.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:13:56;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:16:24;9.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:18:50;9.90;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:21:26;9.80;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:23:52;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:26:19;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:28:46;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:31:13;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:33:43;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:36:09;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:38:36;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:41:02;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:43:28;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:45:59;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:48:25;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:51:11;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:53:53;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:56:22;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T14:58:53;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:01:20;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:03:56;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:06:21;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:08:53;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:11:35;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:14:02;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:16:33;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:18:58;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:21:24;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:23:50;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:26:16;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:28:41;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:31:07;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:33:34;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:36:01;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:38:27;10.00;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:40:53;9.70;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:43:20;9.60;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:45:45;9.50;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:48:11;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:50:37;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:53:02;9.40;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:55:31;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T15:57:57;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T16:00:23;9.30;99.90
21033;DHT22;10675;47.976;7.824;2023-11-21T16:02:49;9.30;99.90