sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47966;SDS011;33733;52.456;13.620;2023-05-20T00:00:41;4.03;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:03:07;2.45;;;0.55;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:05:34;3.25;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:08:01;2.88;;;0.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:10:32;2.60;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:12:59;2.35;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:15:25;4.03;;;1.17;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:17:53;4.93;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:20:20;2.45;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:22:47;3.72;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:25:13;1.75;;;0.38;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:27:40;4.18;;;1.33;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:30:07;2.63;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:32:34;2.38;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:35:01;2.15;;;0.73;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:37:28;3.47;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:39:55;2.47;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:42:22;2.70;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:44:50;3.13;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:47:17;2.95;;;0.93;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:49:46;2.63;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:52:17;2.83;;;0.77;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:54:44;2.83;;;0.68;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:57:11;2.42;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T00:59:38;2.28;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:02:08;3.45;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:04:34;3.47;;;0.93;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:07:02;3.03;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:09:30;3.20;;;0.95;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:11:58;2.20;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:14:47;2.75;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:17:15;2.28;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:19:46;2.75;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:22:14;1.88;;;0.57;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:24:42;2.60;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:27:10;2.17;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:29:40;2.15;;;0.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:34:47;2.65;;;0.68;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:37:15;3.70;;;1.45;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:39:43;3.03;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:42:10;3.30;;;1.30;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:44:39;2.70;;;0.75;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:47:06;3.05;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:49:32;2.72;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:51:59;2.17;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:54:28;3.30;;;0.95;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:56:54;3.28;;;0.93;;
47966;SDS011;33733;52.456;13.620;2023-05-20T01:59:21;3.15;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:01:49;5.40;;;0.95;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:04:16;2.72;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:06:44;3.28;;;1.20;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:09:11;3.13;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:11:38;2.50;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:14:04;2.72;;;0.57;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:16:31;3.15;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:18:58;4.10;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:21:24;2.08;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:23:52;3.83;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:26:19;3.88;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:28:46;3.15;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:31:16;3.00;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:33:43;3.83;;;1.15;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:36:10;2.22;;;0.73;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:38:37;3.80;;;0.77;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:41:04;3.35;;;1.13;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:43:31;2.08;;;0.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:45:59;3.00;;;1.02;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:48:26;2.53;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:50:53;2.33;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:53:19;3.13;;;1.05;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:55:46;5.32;;;1.45;;
47966;SDS011;33733;52.456;13.620;2023-05-20T02:58:14;4.63;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:00:42;2.63;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:03:09;3.38;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:05:36;2.88;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:08:06;4.15;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:10:35;3.38;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:13:06;2.17;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:15:38;3.75;;;0.95;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:18:05;2.70;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:23:05;2.55;;;0.75;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:25:34;2.25;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:28:02;3.67;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:30:29;2.50;;;0.68;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:32:57;3.50;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:35:24;3.45;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:37:51;2.55;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:40:21;4.35;;;0.95;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:42:47;4.78;;;1.05;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:45:17;4.20;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:47:57;3.03;;;0.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:50:23;3.72;;;1.08;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:52:50;3.25;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:55:20;4.15;;;1.23;;
47966;SDS011;33733;52.456;13.620;2023-05-20T03:57:46;2.90;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:00:13;3.47;;;0.93;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:02:42;3.70;;;0.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:05:11;3.03;;;0.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:07:40;4.63;;;1.02;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:10:07;9.73;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:12:34;4.40;;;1.33;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:15:05;3.58;;;1.02;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:17:47;2.75;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:20:14;3.45;;;1.08;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:22:41;3.83;;;0.75;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:25:08;4.25;;;0.75;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:27:35;4.07;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:30:05;2.08;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:32:37;3.53;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:35:04;3.80;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:37:40;4.30;;;0.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:40:09;3.63;;;1.08;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:42:38;3.00;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:45:05;3.75;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:47:34;4.20;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:50:08;4.25;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:52:38;3.22;;;1.13;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:55:07;3.40;;;0.95;;
47966;SDS011;33733;52.456;13.620;2023-05-20T04:57:35;3.22;;;1.20;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:00:05;3.60;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:02:33;3.28;;;1.02;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:05:01;4.47;;;0.75;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:07:28;4.82;;;1.40;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:09:55;2.03;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:12:22;4.93;;;1.33;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:14:48;4.28;;;1.58;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:17:16;2.42;;;0.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:19:43;3.30;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:22:10;4.22;;;1.13;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:24:38;4.32;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:27:04;5.50;;;0.93;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:29:31;3.95;;;0.73;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:31:58;5.18;;;1.25;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:34:24;3.35;;;1.33;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:36:51;4.57;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:39:18;3.63;;;1.10;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:41:45;3.30;;;1.17;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:44:12;4.28;;;1.10;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:46:40;3.63;;;1.13;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:49:07;6.97;;;1.25;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:51:34;3.15;;;1.02;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:54:06;4.13;;;1.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:56:33;3.30;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T05:59:00;2.88;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:01:28;4.03;;;1.45;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:03:55;4.50;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:06:22;5.75;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:08:49;4.10;;;1.33;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:11:19;4.90;;;1.08;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:13:46;8.45;;;1.40;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:16:13;2.97;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:18:40;4.25;;;1.02;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:21:07;3.70;;;1.13;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:23:34;3.72;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:26:03;3.63;;;1.30;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:28:30;3.60;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:30:57;3.70;;;1.42;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:33:28;6.18;;;1.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:36:01;3.35;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:38:29;4.28;;;1.23;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:40:59;2.83;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:43:27;4.25;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:46:07;3.42;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:48:54;3.78;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:51:21;4.82;;;1.63;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:53:48;2.78;;;0.93;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:56:15;5.35;;;1.52;;
47966;SDS011;33733;52.456;13.620;2023-05-20T06:58:42;3.20;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:01:09;3.47;;;1.30;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:03:37;2.90;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:06:04;4.65;;;1.25;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:08:30;3.83;;;0.93;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:10:57;5.65;;;1.17;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:13:24;6.18;;;1.55;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:18:29;4.88;;;1.25;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:20:56;6.75;;;1.30;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:23:49;4.95;;;1.42;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:26:15;3.50;;;1.15;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:28:43;4.70;;;1.27;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:31:10;5.38;;;1.40;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:33:41;3.53;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:36:08;6.85;;;1.20;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:38:38;3.78;;;1.25;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:41:11;4.45;;;1.40;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:43:38;4.93;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:46:05;3.78;;;1.10;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:48:32;4.47;;;1.15;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:51:00;5.05;;;1.30;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:53:32;4.40;;;1.27;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:56:03;5.03;;;1.27;;
47966;SDS011;33733;52.456;13.620;2023-05-20T07:58:31;4.15;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:00:57;6.57;;;1.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:03:24;4.38;;;1.27;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:06:03;3.80;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:08:30;7.55;;;1.52;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:11:06;5.30;;;1.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:13:38;5.53;;;1.67;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:16:08;4.20;;;1.45;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:18:35;3.85;;;1.58;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:21:06;5.45;;;1.52;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:23:33;3.67;;;0.88;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:26:05;6.38;;;1.23;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:28:41;4.40;;;1.20;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:31:13;5.60;;;1.10;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:33:40;6.63;;;1.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:36:10;4.40;;;1.30;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:38:42;3.78;;;1.13;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:41:18;6.38;;;1.88;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:46:14;4.47;;;1.20;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:48:43;4.10;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:51:11;3.58;;;1.33;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:53:38;3.65;;;0.88;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:56:05;4.30;;;1.45;;
47966;SDS011;33733;52.456;13.620;2023-05-20T08:58:33;4.07;;;1.10;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:01:00;4.82;;;1.33;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:03:27;4.95;;;1.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:06:02;5.20;;;1.48;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:08:32;5.10;;;1.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:10:59;5.13;;;1.48;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:13:28;6.43;;;1.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:15:56;5.22;;;1.40;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:18:24;5.55;;;1.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:20:52;4.53;;;1.48;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:23:18;6.07;;;1.88;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:25:50;5.90;;;2.03;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:28:18;6.90;;;1.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:30:47;9.63;;;1.77;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:33:14;7.38;;;2.28;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:35:41;5.72;;;2.05;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:38:08;5.38;;;1.88;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:40:36;5.05;;;1.85;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:43:06;4.97;;;1.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:45:33;6.45;;;1.83;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:48:00;6.63;;;2.25;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:50:28;4.55;;;1.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:52:56;8.23;;;2.17;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:55:27;5.13;;;1.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T09:57:55;7.00;;;2.35;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:00:22;6.10;;;2.05;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:02:49;6.05;;;2.47;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:05:21;5.57;;;1.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:22:05;6.43;;;2.40;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:24:41;5.68;;;1.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:27:09;5.45;;;2.08;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:29:49;6.28;;;2.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:32:23;6.15;;;2.10;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:35:19;5.93;;;2.17;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:37:47;6.78;;;1.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:40:14;5.25;;;1.95;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:42:44;5.32;;;1.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:45:11;7.45;;;2.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:47:52;7.03;;;2.13;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:50:36;5.47;;;1.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:53:04;5.72;;;1.45;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:55:38;6.55;;;1.88;;
47966;SDS011;33733;52.456;13.620;2023-05-20T10:58:06;6.78;;;2.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:00:33;8.00;;;1.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:03:03;4.93;;;1.88;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:05:31;6.45;;;2.10;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:08:07;6.88;;;2.47;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:10:54;5.60;;;1.85;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:13:21;7.72;;;2.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:15:48;5.47;;;1.77;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:18:15;6.75;;;2.78;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:20:44;7.80;;;2.75;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:23:12;4.68;;;1.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:25:40;6.70;;;2.38;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:28:08;6.85;;;2.78;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:30:38;6.68;;;2.38;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:33:06;7.25;;;1.92;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:35:37;5.97;;;1.67;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:38:10;5.88;;;1.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:40:50;6.43;;;2.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:43:19;6.03;;;2.42;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:45:51;5.30;;;2.22;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:48:18;6.45;;;2.42;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:50:45;6.10;;;2.35;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:53:15;6.63;;;2.42;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:55:47;6.78;;;2.35;;
47966;SDS011;33733;52.456;13.620;2023-05-20T11:58:18;6.07;;;2.08;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:00:47;6.70;;;2.72;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:03:27;8.63;;;2.83;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:05:54;7.25;;;2.40;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:08:24;5.85;;;1.90;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:10:51;6.65;;;2.03;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:13:17;7.63;;;2.35;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:15:44;5.85;;;2.25;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:18:11;5.43;;;2.03;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:20:38;7.00;;;2.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:23:05;4.60;;;1.80;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:25:32;4.68;;;1.58;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:28:00;6.03;;;2.28;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:32:54;6.32;;;2.50;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:35:25;5.15;;;1.88;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:38:01;8.52;;;3.03;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:40:28;4.50;;;1.35;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:42:55;6.75;;;2.30;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:45:22;5.78;;;2.17;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:47:49;6.07;;;2.10;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:50:16;7.63;;;2.55;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:52:43;6.07;;;2.13;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:55:10;5.85;;;2.13;;
47966;SDS011;33733;52.456;13.620;2023-05-20T12:57:39;11.00;;;2.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:00:09;6.28;;;2.38;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:02:37;5.47;;;1.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:05:08;6.15;;;2.53;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:07:36;6.68;;;1.77;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:10:02;6.35;;;2.38;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:12:29;6.85;;;2.28;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:14:56;8.02;;;2.33;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:17:23;7.63;;;2.22;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:19:49;6.03;;;2.30;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:22:16;5.82;;;2.55;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:24:43;7.05;;;2.45;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:27:10;6.93;;;2.88;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:29:36;5.57;;;2.38;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:32:03;5.70;;;1.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:34:30;6.20;;;2.65;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:36:57;6.00;;;2.20;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:39:23;5.70;;;2.08;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:41:50;6.47;;;2.13;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:44:18;8.43;;;2.15;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:46:45;5.75;;;2.35;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:49:12;5.57;;;1.85;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:51:39;5.47;;;2.25;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:54:06;5.75;;;2.30;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:56:32;5.47;;;1.95;;
47966;SDS011;33733;52.456;13.620;2023-05-20T13:58:59;5.82;;;2.10;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:01:27;5.07;;;2.10;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:03:55;5.78;;;2.20;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:06:22;5.97;;;2.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:08:48;6.22;;;2.55;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:11:15;6.43;;;2.35;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:13:42;5.53;;;2.15;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:16:10;5.70;;;2.05;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:18:36;6.18;;;1.98;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:21:03;4.50;;;2.00;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:23:30;5.07;;;2.00;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:25:56;5.38;;;1.95;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:28:23;5.25;;;2.10;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:30:50;5.53;;;1.95;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:33:16;5.20;;;2.15;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:35:43;5.80;;;2.40;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:38:10;5.50;;;1.88;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:40:36;4.72;;;1.73;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:43:03;4.45;;;1.63;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:45:30;3.90;;;1.63;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:47:56;6.50;;;2.38;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:50:23;4.70;;;2.03;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:52:50;7.70;;;1.92;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:55:17;4.88;;;1.42;;
47966;SDS011;33733;52.456;13.620;2023-05-20T14:57:43;5.18;;;1.70;;
47966;SDS011;33733;52.456;13.620;2023-05-20T15:00:10;4.50;;;1.60;;
47966;SDS011;33733;52.456;13.620;2023-05-20T15:02:38;5.68;;;1.75;;
47966;SDS011;33733;52.456;13.620;2023-05-20T15:05:04;6.10;;;2.17;;
47966;SDS011;33733;52.456;13.620;2023-05-20T15:07:31;4.93;;;1.88;;