sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13969;SDS011;7057;49.984;8.404;2024-01-30T00:00:38;42.30;;;34.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:03:06;45.90;;;34.03;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:05:34;49.07;;;37.80;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:08:01;43.27;;;33.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:10:28;45.93;;;35.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:12:56;41.97;;;33.93;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:15:25;50.13;;;36.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:17:52;49.60;;;36.97;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:20:20;49.80;;;36.80;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:22:48;46.97;;;35.63;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:25:15;48.50;;;34.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:27:43;48.53;;;35.67;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:30:10;47.20;;;36.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:32:39;46.30;;;35.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:35:07;51.43;;;36.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:37:36;47.90;;;36.43;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:40:04;46.73;;;35.07;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:42:32;50.33;;;37.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:44:59;47.17;;;37.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:47:27;48.03;;;36.57;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:49:56;53.27;;;38.57;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:52:23;51.13;;;36.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:54:50;43.43;;;34.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:57:18;47.97;;;36.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T00:59:45;45.27;;;34.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:02:13;45.00;;;34.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:04:42;48.80;;;36.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:07:12;50.63;;;37.43;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:09:39;47.40;;;36.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:12:06;46.37;;;35.03;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:14:34;50.87;;;38.67;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:17:02;55.23;;;38.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:19:29;47.70;;;36.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:21:56;54.60;;;40.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:24:25;47.60;;;35.17;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:26:53;51.13;;;34.80;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:29:21;44.37;;;35.47;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:31:54;49.03;;;35.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:34:21;46.13;;;35.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:36:49;45.20;;;35.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:39:16;48.00;;;35.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:41:45;45.57;;;35.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:44:13;45.60;;;35.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:46:40;43.13;;;33.57;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:49:08;46.03;;;36.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:51:36;47.60;;;35.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:54:04;44.50;;;34.17;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:56:32;46.33;;;35.27;;
13969;SDS011;7057;49.984;8.404;2024-01-30T01:59:07;44.73;;;35.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:01:34;43.50;;;33.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:04:03;41.53;;;32.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:06:31;41.97;;;32.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:08:59;41.40;;;33.43;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:11:26;42.60;;;33.43;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:13:55;43.20;;;32.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:16:24;38.57;;;30.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:18:52;39.60;;;33.17;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:21:24;38.80;;;31.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:23:52;39.53;;;31.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:26:20;43.63;;;32.53;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:28:48;38.40;;;31.70;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:31:15;41.30;;;30.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:33:43;40.37;;;30.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:36:10;37.40;;;30.07;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:38:39;38.53;;;30.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:41:07;38.70;;;31.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:43:34;36.90;;;29.93;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:46:02;40.00;;;30.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:48:29;40.17;;;30.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:50:57;37.63;;;30.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:53:24;38.00;;;29.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:55:53;43.77;;;31.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T02:58:20;37.00;;;30.07;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:00:48;39.53;;;29.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:03:15;38.77;;;29.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:05:43;34.17;;;28.17;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:08:10;38.33;;;29.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:10:38;37.07;;;28.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:13:07;34.70;;;28.63;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:15:34;36.57;;;29.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:18:02;41.20;;;29.03;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:20:30;37.80;;;29.27;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:22:59;35.60;;;27.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:25:26;38.03;;;29.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:27:54;34.43;;;27.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:30:23;36.60;;;28.57;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:32:50;33.70;;;27.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:35:18;37.90;;;28.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:37:46;39.73;;;29.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:40:13;37.63;;;28.63;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:42:41;34.73;;;27.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:45:09;33.93;;;27.70;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:47:37;36.83;;;28.27;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:50:05;35.73;;;29.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:52:33;41.57;;;31.70;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:55:00;38.43;;;30.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:57:28;39.90;;;30.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T03:59:55;45.47;;;33.80;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:02:23;44.37;;;33.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:04:52;40.70;;;31.03;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:07:19;37.23;;;28.93;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:09:46;37.30;;;28.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:12:14;39.73;;;30.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:14:42;38.93;;;31.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:17:09;38.07;;;29.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:19:37;35.97;;;29.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:22:06;35.80;;;28.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:24:33;35.53;;;28.27;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:27:01;36.63;;;28.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:29:28;35.03;;;28.80;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:31:56;35.43;;;27.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:34:23;39.90;;;29.07;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:36:50;35.30;;;27.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:39:19;37.97;;;30.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:41:47;34.83;;;28.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:44:14;42.03;;;31.03;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:46:42;36.90;;;30.27;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:49:09;40.57;;;30.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:51:37;37.27;;;29.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:54:04;40.73;;;30.67;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:56:33;39.10;;;31.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T04:59:01;44.37;;;33.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:01:29;46.07;;;33.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:03:56;42.70;;;32.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:06:24;46.80;;;35.43;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:08:52;46.80;;;34.63;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:11:19;51.00;;;37.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:13:48;47.43;;;33.73;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:16:15;56.77;;;39.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:18:43;52.10;;;36.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:21:10;49.27;;;35.43;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:23:38;46.13;;;34.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:26:05;50.67;;;35.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:28:33;44.33;;;34.53;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:31:01;46.53;;;34.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:33:29;44.77;;;34.67;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:35:56;44.53;;;33.57;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:38:24;46.90;;;33.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:40:51;45.60;;;33.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:43:19;44.43;;;33.47;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:45:46;42.50;;;33.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:48:15;47.37;;;33.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:50:43;43.60;;;32.67;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:53:10;38.97;;;31.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:55:38;41.07;;;31.27;;
13969;SDS011;7057;49.984;8.404;2024-01-30T05:58:05;49.40;;;33.70;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:00:33;51.67;;;34.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:03:00;47.00;;;34.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:05:29;50.53;;;35.03;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:07:56;54.20;;;35.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:10:24;55.97;;;34.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:12:51;57.60;;;35.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:15:19;76.80;;;38.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:17:46;88.37;;;40.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:20:14;225.93;;;49.93;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:22:42;104.07;;;44.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:25:10;81.33;;;43.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:27:37;70.77;;;44.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:30:07;66.43;;;40.27;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:32:35;57.50;;;37.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:35:03;56.50;;;37.53;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:37:31;59.07;;;39.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:40:00;49.40;;;35.93;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:42:27;57.13;;;37.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:44:55;53.93;;;36.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:47:22;56.73;;;36.70;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:49:50;61.07;;;38.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:52:17;55.17;;;37.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:54:45;59.70;;;39.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:57:13;58.63;;;38.47;;
13969;SDS011;7057;49.984;8.404;2024-01-30T06:59:41;55.97;;;37.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:02:08;55.47;;;36.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:04:36;56.77;;;38.07;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:07:04;57.80;;;35.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:09:37;54.43;;;34.70;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:12:05;48.97;;;35.57;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:14:34;47.63;;;33.67;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:17:02;45.53;;;32.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:19:29;45.90;;;34.47;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:21:57;46.00;;;33.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:24:24;47.63;;;34.57;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:26:52;45.53;;;34.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:29:19;50.47;;;34.93;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:31:49;44.47;;;32.57;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:34:16;46.70;;;33.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:36:43;44.33;;;33.67;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:39:12;45.33;;;31.97;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:41:40;54.27;;;34.47;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:44:07;38.67;;;31.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:46:34;43.03;;;32.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:49:03;50.03;;;32.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:51:31;46.43;;;33.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:53:58;49.73;;;34.43;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:56:26;50.03;;;34.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T07:58:53;46.87;;;35.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:01:21;45.83;;;35.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:03:48;51.73;;;36.70;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:06:17;46.80;;;35.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:08:46;43.67;;;32.80;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:11:13;39.03;;;31.07;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:13:41;37.43;;;30.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:16:08;38.07;;;30.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:18:36;40.53;;;28.80;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:21:03;37.90;;;29.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:23:33;37.07;;;28.63;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:26:00;38.20;;;29.03;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:28:28;37.07;;;29.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:30:55;41.03;;;31.17;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:33:23;39.83;;;29.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:35:50;37.23;;;29.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:38:18;39.47;;;29.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:40:47;42.07;;;31.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:43:14;37.27;;;29.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:45:41;39.20;;;30.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:48:09;36.73;;;29.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:50:36;37.77;;;28.70;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:53:04;40.37;;;29.63;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:55:31;41.23;;;31.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T08:58:00;39.20;;;31.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:00:30;45.47;;;34.07;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:02:57;44.47;;;33.27;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:05:25;41.60;;;33.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:07:52;39.93;;;32.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:10:19;40.20;;;32.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:12:47;39.07;;;31.63;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:15:16;38.53;;;29.63;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:17:44;38.73;;;30.80;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:20:11;40.27;;;31.67;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:22:39;38.07;;;30.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:25:06;37.50;;;29.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:27:34;39.37;;;30.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:30:02;40.80;;;33.57;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:32:31;45.03;;;33.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:34:58;43.47;;;34.97;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:37:25;40.37;;;33.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:39:53;48.13;;;35.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:42:22;45.17;;;35.53;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:44:53;43.17;;;33.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:47:21;44.10;;;36.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:49:51;46.50;;;35.47;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:52:18;40.60;;;33.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:54:46;44.10;;;33.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:57:15;39.90;;;33.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T09:59:43;39.63;;;33.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:02:10;40.67;;;34.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:04:38;37.63;;;31.17;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:07:07;36.13;;;30.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:09:36;38.50;;;30.97;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:12:04;35.20;;;29.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:14:33;35.57;;;29.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:17:01;32.17;;;28.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:19:28;32.93;;;29.27;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:21:56;31.20;;;26.43;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:24:25;32.53;;;25.93;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:26:54;30.30;;;25.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:29:22;31.23;;;25.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:31:57;31.17;;;24.67;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:34:25;30.10;;;24.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:36:55;29.47;;;24.53;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:39:29;29.17;;;23.63;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:41:59;30.03;;;25.53;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:44:33;32.43;;;24.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:47:06;31.90;;;23.53;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:49:34;28.67;;;23.53;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:52:02;28.00;;;22.90;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:54:32;28.80;;;25.03;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:57:02;30.83;;;25.43;;
13969;SDS011;7057;49.984;8.404;2024-01-30T10:59:31;30.93;;;26.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:01:58;30.73;;;26.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:04:26;29.63;;;26.43;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:06:54;30.87;;;25.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:09:21;34.40;;;26.17;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:11:51;33.03;;;25.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:14:24;32.73;;;25.47;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:16:52;32.00;;;24.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:19:23;27.07;;;23.03;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:21:51;27.93;;;23.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:24:20;27.03;;;22.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:26:48;26.47;;;22.70;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:29:18;24.60;;;20.93;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:31:51;21.57;;;19.27;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:34:19;21.87;;;19.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:36:48;22.37;;;19.97;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:39:20;25.43;;;20.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:41:49;23.97;;;20.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:44:20;21.60;;;19.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:46:47;25.30;;;21.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:49:15;22.70;;;20.07;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:51:44;21.73;;;19.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:54:14;21.77;;;19.47;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:56:41;20.87;;;18.57;;
13969;SDS011;7057;49.984;8.404;2024-01-30T11:59:09;23.00;;;20.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:01:38;22.40;;;20.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:04:05;23.87;;;20.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:06:34;20.67;;;18.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:09:02;22.33;;;19.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:11:30;21.13;;;18.70;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:13:58;26.80;;;20.70;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:16:25;24.13;;;20.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:19:00;26.17;;;20.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:21:28;24.03;;;20.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:23:56;23.03;;;20.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:26:24;23.80;;;20.03;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:28:54;23.03;;;19.20;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:31:26;23.27;;;19.53;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:33:54;23.13;;;19.43;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:36:23;21.17;;;19.17;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:38:50;20.00;;;18.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:41:19;22.07;;;19.67;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:43:47;21.00;;;18.80;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:46:16;21.07;;;19.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:48:44;21.90;;;19.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:51:11;24.63;;;18.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:53:40;20.83;;;18.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:56:08;21.10;;;19.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T12:58:35;20.77;;;18.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:01:03;20.73;;;18.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:03:30;21.37;;;19.07;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:05:58;19.63;;;17.53;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:08:25;22.00;;;19.60;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:10:54;20.87;;;18.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:13:22;21.23;;;18.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:15:49;21.80;;;19.27;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:18:17;21.13;;;19.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:20:44;21.37;;;18.83;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:23:11;22.07;;;19.97;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:25:39;23.97;;;21.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:28:08;24.83;;;22.17;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:30:35;25.63;;;22.93;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:33:03;26.27;;;23.47;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:35:31;27.33;;;24.47;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:37:58;23.73;;;21.33;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:40:26;25.87;;;23.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:42:53;25.93;;;23.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:45:22;24.57;;;22.00;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:47:50;25.93;;;23.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:50:17;25.63;;;22.77;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:52:44;25.80;;;22.93;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:55:12;24.83;;;22.07;;
13969;SDS011;7057;49.984;8.404;2024-01-30T13:57:40;26.90;;;22.23;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:00:08;24.03;;;21.63;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:02:37;24.27;;;21.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:05:05;23.53;;;20.87;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:07:32;24.30;;;21.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:10:00;23.63;;;21.30;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:12:27;24.43;;;22.03;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:14:55;25.23;;;21.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:17:23;26.27;;;22.13;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:19:52;24.80;;;22.07;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:22:19;26.50;;;21.37;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:24:47;25.17;;;22.50;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:27:14;25.03;;;21.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:29:41;25.10;;;22.10;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:32:09;24.40;;;21.40;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:34:36;27.97;;;21.80;;
13969;SDS011;7057;49.984;8.404;2024-01-30T14:37:05;23.20;;;20.57;;