sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2022-07-29T00:01:51;18.50;96.70
9537;DHT22;4807;48.024;11.726;2022-07-29T00:08:10;18.50;96.30
9537;DHT22;4807;48.024;11.726;2022-07-29T00:11:19;18.60;96.40
9537;DHT22;4807;48.024;11.726;2022-07-29T00:14:28;18.60;96.30
9537;DHT22;4807;48.024;11.726;2022-07-29T00:17:36;18.60;96.00
9537;DHT22;4807;48.024;11.726;2022-07-29T00:20:44;18.60;96.00
9537;DHT22;4807;48.024;11.726;2022-07-29T00:23:54;18.60;96.30
9537;DHT22;4807;48.024;11.726;2022-07-29T00:27:03;18.50;96.10
9537;DHT22;4807;48.024;11.726;2022-07-29T00:30:12;18.50;96.30
9537;DHT22;4807;48.024;11.726;2022-07-29T00:33:20;18.60;96.20
9537;DHT22;4807;48.024;11.726;2022-07-29T00:36:30;18.60;96.20
9537;DHT22;4807;48.024;11.726;2022-07-29T00:39:38;18.60;96.50
9537;DHT22;4807;48.024;11.726;2022-07-29T00:42:49;18.50;96.60
9537;DHT22;4807;48.024;11.726;2022-07-29T00:45:59;18.50;96.90
9537;DHT22;4807;48.024;11.726;2022-07-29T00:49:09;18.50;97.20
9537;DHT22;4807;48.024;11.726;2022-07-29T00:52:18;18.50;97.30
9537;DHT22;4807;48.024;11.726;2022-07-29T00:55:29;18.50;97.50
9537;DHT22;4807;48.024;11.726;2022-07-29T00:58:38;18.40;97.80
9537;DHT22;4807;48.024;11.726;2022-07-29T01:01:47;18.40;98.00
9537;DHT22;4807;48.024;11.726;2022-07-29T01:04:56;18.40;98.10
9537;DHT22;4807;48.024;11.726;2022-07-29T01:08:05;18.40;98.20
9537;DHT22;4807;48.024;11.726;2022-07-29T01:11:17;18.40;98.00
9537;DHT22;4807;48.024;11.726;2022-07-29T01:14:26;18.40;97.90
9537;DHT22;4807;48.024;11.726;2022-07-29T01:17:41;18.40;97.90
9537;DHT22;4807;48.024;11.726;2022-07-29T01:21:14;18.40;97.90
9537;DHT22;4807;48.024;11.726;2022-07-29T01:24:51;18.30;98.10
9537;DHT22;4807;48.024;11.726;2022-07-29T01:32:19;18.20;98.50
9537;DHT22;4807;48.024;11.726;2022-07-29T01:35:38;18.20;98.80
9537;DHT22;4807;48.024;11.726;2022-07-29T01:38:54;18.10;98.90
9537;DHT22;4807;48.024;11.726;2022-07-29T01:42:14;18.20;99.20
9537;DHT22;4807;48.024;11.726;2022-07-29T01:45:38;18.20;99.30
9537;DHT22;4807;48.024;11.726;2022-07-29T01:48:54;18.20;99.50
9537;DHT22;4807;48.024;11.726;2022-07-29T01:52:13;18.10;99.20
9537;DHT22;4807;48.024;11.726;2022-07-29T01:55:29;18.00;99.40
9537;DHT22;4807;48.024;11.726;2022-07-29T01:58:41;18.00;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:01:54;18.00;99.60
9537;DHT22;4807;48.024;11.726;2022-07-29T02:05:09;18.00;99.50
9537;DHT22;4807;48.024;11.726;2022-07-29T02:08:21;18.00;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:11:32;17.90;99.80
9537;DHT22;4807;48.024;11.726;2022-07-29T02:14:46;17.90;99.80
9537;DHT22;4807;48.024;11.726;2022-07-29T02:18:00;16.90;99.40
9537;DHT22;4807;48.024;11.726;2022-07-29T02:21:12;18.00;99.80
9537;DHT22;4807;48.024;11.726;2022-07-29T02:24:23;18.00;99.80
9537;DHT22;4807;48.024;11.726;2022-07-29T02:27:33;17.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:30:43;17.80;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:33:54;17.80;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:37:09;17.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:40:18;17.80;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:43:28;17.70;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:46:44;17.60;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:50:00;17.50;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:53:18;17.60;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:56:30;17.50;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T02:59:43;17.50;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:02:58;17.60;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:06:13;18.20;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:09:44;17.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:12:54;17.30;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:16:05;17.30;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:19:14;17.20;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:22:24;17.00;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:25:34;16.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:28:44;16.80;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:31:53;16.60;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:35:02;16.30;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:38:11;16.30;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:41:22;16.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:44:32;16.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:47:50;16.30;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:51:07;16.20;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:54:15;16.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T03:57:28;16.20;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:00:38;16.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:03:48;16.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:06:57;16.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:10:06;16.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:13:17;16.20;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:16:26;16.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:19:34;16.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:22:42;16.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:25:51;16.20;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:29:00;16.20;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:32:09;16.30;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:35:18;16.30;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:38:27;16.30;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:41:35;16.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:44:45;16.50;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:48:07;16.60;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:51:15;16.70;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:54:24;16.80;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T04:57:33;17.00;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:00:43;17.20;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:03:51;17.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:07:06;17.60;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:10:14;17.80;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:13:22;17.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:16:32;18.30;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:19:41;18.60;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:22:49;18.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:25:57;19.00;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:29:06;18.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:32:36;18.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:35:45;18.60;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:38:53;18.50;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:42:02;18.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:45:10;18.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:48:20;18.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:51:29;18.50;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:54:37;18.60;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T05:57:46;18.80;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T06:00:54;18.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T06:04:07;18.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T06:07:15;19.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T06:10:24;19.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T06:13:33;20.00;99.30
9537;DHT22;4807;48.024;11.726;2022-07-29T06:16:42;20.80;98.00
9537;DHT22;4807;48.024;11.726;2022-07-29T06:19:52;21.80;95.60
9537;DHT22;4807;48.024;11.726;2022-07-29T06:23:01;23.40;91.90
9537;DHT22;4807;48.024;11.726;2022-07-29T06:26:11;24.80;89.10
9537;DHT22;4807;48.024;11.726;2022-07-29T06:29:19;26.50;80.80
9537;DHT22;4807;48.024;11.726;2022-07-29T06:32:28;27.50;77.80
9537;DHT22;4807;48.024;11.726;2022-07-29T06:35:39;28.30;75.30
9537;DHT22;4807;48.024;11.726;2022-07-29T06:39:00;28.90;71.50
9537;DHT22;4807;48.024;11.726;2022-07-29T06:42:09;29.70;67.90
9537;DHT22;4807;48.024;11.726;2022-07-29T06:45:18;29.90;65.70
9537;DHT22;4807;48.024;11.726;2022-07-29T06:48:27;30.00;65.80
9537;DHT22;4807;48.024;11.726;2022-07-29T06:51:37;29.60;64.40
9537;DHT22;4807;48.024;11.726;2022-07-29T06:54:46;29.80;64.00
9537;DHT22;4807;48.024;11.726;2022-07-29T06:57:54;30.20;63.20
9537;DHT22;4807;48.024;11.726;2022-07-29T07:01:04;30.10;65.30
9537;DHT22;4807;48.024;11.726;2022-07-29T07:04:13;30.20;64.60
9537;DHT22;4807;48.024;11.726;2022-07-29T07:07:24;30.50;63.60
9537;DHT22;4807;48.024;11.726;2022-07-29T07:10:33;30.60;63.50
9537;DHT22;4807;48.024;11.726;2022-07-29T07:13:41;31.20;61.20
9537;DHT22;4807;48.024;11.726;2022-07-29T07:16:50;31.50;58.80
9537;DHT22;4807;48.024;11.726;2022-07-29T07:20:00;31.90;59.10
9537;DHT22;4807;48.024;11.726;2022-07-29T07:23:10;31.80;59.20
9537;DHT22;4807;48.024;11.726;2022-07-29T07:26:19;32.30;57.20
9537;DHT22;4807;48.024;11.726;2022-07-29T07:29:27;31.50;60.90
9537;DHT22;4807;48.024;11.726;2022-07-29T07:32:35;31.60;59.70
9537;DHT22;4807;48.024;11.726;2022-07-29T07:35:44;31.50;58.60
9537;DHT22;4807;48.024;11.726;2022-07-29T07:38:54;31.40;59.10
9537;DHT22;4807;48.024;11.726;2022-07-29T07:42:02;31.20;58.80
9537;DHT22;4807;48.024;11.726;2022-07-29T07:45:11;29.60;62.00
9537;DHT22;4807;48.024;11.726;2022-07-29T07:48:23;29.80;60.90
9537;DHT22;4807;48.024;11.726;2022-07-29T07:51:31;30.50;57.40
9537;DHT22;4807;48.024;11.726;2022-07-29T07:54:44;31.00;56.70
9537;DHT22;4807;48.024;11.726;2022-07-29T07:57:53;30.40;57.30
9537;DHT22;4807;48.024;11.726;2022-07-29T08:01:01;30.00;60.10
9537;DHT22;4807;48.024;11.726;2022-07-29T08:04:10;29.30;58.10
9537;DHT22;4807;48.024;11.726;2022-07-29T08:07:18;28.40;62.20
9537;DHT22;4807;48.024;11.726;2022-07-29T08:10:28;29.20;59.10
9537;DHT22;4807;48.024;11.726;2022-07-29T08:13:54;29.80;59.70
9537;DHT22;4807;48.024;11.726;2022-07-29T08:17:03;30.30;57.40
9537;DHT22;4807;48.024;11.726;2022-07-29T08:20:11;30.50;54.50
9537;DHT22;4807;48.024;11.726;2022-07-29T08:23:20;28.70;59.20
9537;DHT22;4807;48.024;11.726;2022-07-29T08:26:32;28.80;60.10
9537;DHT22;4807;48.024;11.726;2022-07-29T08:29:41;29.10;58.50
9537;DHT22;4807;48.024;11.726;2022-07-29T08:32:49;29.80;59.70
9537;DHT22;4807;48.024;11.726;2022-07-29T08:36:01;29.50;57.90
9537;DHT22;4807;48.024;11.726;2022-07-29T08:39:09;27.30;64.30
9537;DHT22;4807;48.024;11.726;2022-07-29T08:42:19;26.60;67.50
9537;DHT22;4807;48.024;11.726;2022-07-29T08:45:28;27.40;68.90
9537;DHT22;4807;48.024;11.726;2022-07-29T08:48:38;28.80;64.50
9537;DHT22;4807;48.024;11.726;2022-07-29T08:51:47;29.70;59.60
9537;DHT22;4807;48.024;11.726;2022-07-29T08:54:56;29.70;58.80
9537;DHT22;4807;48.024;11.726;2022-07-29T08:58:06;27.60;61.90
9537;DHT22;4807;48.024;11.726;2022-07-29T09:01:21;26.60;66.70
9537;DHT22;4807;48.024;11.726;2022-07-29T09:04:48;24.70;64.90
9537;DHT22;4807;48.024;11.726;2022-07-29T09:07:57;26.00;71.00
9537;DHT22;4807;48.024;11.726;2022-07-29T09:11:06;26.80;70.10
9537;DHT22;4807;48.024;11.726;2022-07-29T09:14:18;27.50;65.10
9537;DHT22;4807;48.024;11.726;2022-07-29T09:17:43;26.80;68.90
9537;DHT22;4807;48.024;11.726;2022-07-29T09:20:53;27.20;69.60
9537;DHT22;4807;48.024;11.726;2022-07-29T09:24:19;28.00;65.60
9537;DHT22;4807;48.024;11.726;2022-07-29T09:27:28;27.10;66.40
9537;DHT22;4807;48.024;11.726;2022-07-29T09:30:50;26.80;68.80
9537;DHT22;4807;48.024;11.726;2022-07-29T09:33:58;27.60;68.20
9537;DHT22;4807;48.024;11.726;2022-07-29T09:37:07;28.30;67.20
9537;DHT22;4807;48.024;11.726;2022-07-29T09:40:17;28.90;64.60
9537;DHT22;4807;48.024;11.726;2022-07-29T09:43:27;29.00;63.30
9537;DHT22;4807;48.024;11.726;2022-07-29T09:46:37;28.00;66.50
9537;DHT22;4807;48.024;11.726;2022-07-29T09:49:54;28.10;66.70
9537;DHT22;4807;48.024;11.726;2022-07-29T09:53:04;28.90;65.30
9537;DHT22;4807;48.024;11.726;2022-07-29T09:56:13;29.10;63.40
9537;DHT22;4807;48.024;11.726;2022-07-29T09:59:21;28.70;64.90
9537;DHT22;4807;48.024;11.726;2022-07-29T10:02:37;28.30;63.60
9537;DHT22;4807;48.024;11.726;2022-07-29T10:06:04;28.10;65.60
9537;DHT22;4807;48.024;11.726;2022-07-29T10:09:13;28.20;66.70
9537;DHT22;4807;48.024;11.726;2022-07-29T10:12:25;28.40;68.00
9537;DHT22;4807;48.024;11.726;2022-07-29T10:15:35;28.40;67.30
9537;DHT22;4807;48.024;11.726;2022-07-29T10:18:49;28.50;67.30
9537;DHT22;4807;48.024;11.726;2022-07-29T10:21:58;28.50;64.60
9537;DHT22;4807;48.024;11.726;2022-07-29T10:25:09;28.60;67.00
9537;DHT22;4807;48.024;11.726;2022-07-29T10:28:18;28.10;66.60
9537;DHT22;4807;48.024;11.726;2022-07-29T10:31:29;28.10;67.00
9537;DHT22;4807;48.024;11.726;2022-07-29T10:39:07;27.90;65.90
9537;DHT22;4807;48.024;11.726;2022-07-29T10:42:29;27.20;70.30
9537;DHT22;4807;48.024;11.726;2022-07-29T10:45:40;26.90;68.30
9537;DHT22;4807;48.024;11.726;2022-07-29T10:49:05;26.60;71.20
9537;DHT22;4807;48.024;11.726;2022-07-29T10:52:16;26.20;72.20
9537;DHT22;4807;48.024;11.726;2022-07-29T10:55:34;26.00;72.80
9537;DHT22;4807;48.024;11.726;2022-07-29T10:59:22;25.80;72.20
9537;DHT22;4807;48.024;11.726;2022-07-29T11:02:45;25.70;74.50
9537;DHT22;4807;48.024;11.726;2022-07-29T11:05:58;25.70;75.20
9537;DHT22;4807;48.024;11.726;2022-07-29T11:09:17;25.80;74.50
9537;DHT22;4807;48.024;11.726;2022-07-29T11:12:47;25.90;74.10
9537;DHT22;4807;48.024;11.726;2022-07-29T11:15:57;26.10;72.50
9537;DHT22;4807;48.024;11.726;2022-07-29T11:19:21;26.00;74.60
9537;DHT22;4807;48.024;11.726;2022-07-29T11:22:36;26.10;74.30
9537;DHT22;4807;48.024;11.726;2022-07-29T11:26:25;26.40;77.50
9537;DHT22;4807;48.024;11.726;2022-07-29T11:29:40;27.00;69.60
9537;DHT22;4807;48.024;11.726;2022-07-29T11:32:57;26.90;65.60
9537;DHT22;4807;48.024;11.726;2022-07-29T11:36:10;26.60;68.00
9537;DHT22;4807;48.024;11.726;2022-07-29T11:39:26;26.40;70.80
9537;DHT22;4807;48.024;11.726;2022-07-29T11:42:46;26.00;67.50
9537;DHT22;4807;48.024;11.726;2022-07-29T11:45:58;25.90;67.50
9537;DHT22;4807;48.024;11.726;2022-07-29T11:49:07;25.80;69.40
9537;DHT22;4807;48.024;11.726;2022-07-29T11:52:20;26.30;69.10
9537;DHT22;4807;48.024;11.726;2022-07-29T11:55:29;27.20;68.10
9537;DHT22;4807;48.024;11.726;2022-07-29T11:59:04;27.10;64.80
9537;DHT22;4807;48.024;11.726;2022-07-29T12:02:14;27.80;68.70
9537;DHT22;4807;48.024;11.726;2022-07-29T12:05:44;28.50;66.10
9537;DHT22;4807;48.024;11.726;2022-07-29T12:08:54;29.30;61.70
9537;DHT22;4807;48.024;11.726;2022-07-29T12:12:03;29.00;59.20
9537;DHT22;4807;48.024;11.726;2022-07-29T12:15:17;27.50;62.00
9537;DHT22;4807;48.024;11.726;2022-07-29T12:18:28;27.40;63.10
9537;DHT22;4807;48.024;11.726;2022-07-29T12:21:44;26.90;65.00
9537;DHT22;4807;48.024;11.726;2022-07-29T12:25:09;27.10;64.40
9537;DHT22;4807;48.024;11.726;2022-07-29T12:28:39;27.10;64.70
9537;DHT22;4807;48.024;11.726;2022-07-29T12:31:54;27.00;64.70
9537;DHT22;4807;48.024;11.726;2022-07-29T12:35:05;27.30;61.80
9537;DHT22;4807;48.024;11.726;2022-07-29T12:38:16;27.30;62.40
9537;DHT22;4807;48.024;11.726;2022-07-29T12:41:27;27.10;66.90
9537;DHT22;4807;48.024;11.726;2022-07-29T12:44:47;27.40;63.00
9537;DHT22;4807;48.024;11.726;2022-07-29T12:47:57;27.90;64.80
9537;DHT22;4807;48.024;11.726;2022-07-29T12:51:07;28.80;62.30
9537;DHT22;4807;48.024;11.726;2022-07-29T12:54:16;29.10;59.60
9537;DHT22;4807;48.024;11.726;2022-07-29T12:57:25;28.10;60.30
9537;DHT22;4807;48.024;11.726;2022-07-29T13:00:34;27.10;65.80
9537;DHT22;4807;48.024;11.726;2022-07-29T13:03:46;27.00;65.80
9537;DHT22;4807;48.024;11.726;2022-07-29T13:07:04;27.00;62.80
9537;DHT22;4807;48.024;11.726;2022-07-29T13:10:16;27.50;60.30
9537;DHT22;4807;48.024;11.726;2022-07-29T13:13:29;27.20;57.80
9537;DHT22;4807;48.024;11.726;2022-07-29T13:16:59;27.10;61.20
9537;DHT22;4807;48.024;11.726;2022-07-29T13:20:14;27.60;59.70
9537;DHT22;4807;48.024;11.726;2022-07-29T13:23:23;27.80;59.30
9537;DHT22;4807;48.024;11.726;2022-07-29T13:26:32;27.70;59.50
9537;DHT22;4807;48.024;11.726;2022-07-29T13:29:40;27.60;58.80
9537;DHT22;4807;48.024;11.726;2022-07-29T13:32:49;27.30;62.00
9537;DHT22;4807;48.024;11.726;2022-07-29T13:35:59;26.80;63.50
9537;DHT22;4807;48.024;11.726;2022-07-29T13:39:07;26.70;63.80
9537;DHT22;4807;48.024;11.726;2022-07-29T13:42:18;26.60;65.60
9537;DHT22;4807;48.024;11.726;2022-07-29T13:45:26;26.60;65.50
9537;DHT22;4807;48.024;11.726;2022-07-29T13:48:35;26.70;65.40
9537;DHT22;4807;48.024;11.726;2022-07-29T13:51:45;26.90;65.50
9537;DHT22;4807;48.024;11.726;2022-07-29T13:54:53;27.00;66.50
9537;DHT22;4807;48.024;11.726;2022-07-29T13:58:02;27.10;63.40
9537;DHT22;4807;48.024;11.726;2022-07-29T14:01:10;27.20;65.00
9537;DHT22;4807;48.024;11.726;2022-07-29T14:04:19;27.40;66.00
9537;DHT22;4807;48.024;11.726;2022-07-29T14:07:29;27.50;65.60
9537;DHT22;4807;48.024;11.726;2022-07-29T14:10:39;27.70;64.40
9537;DHT22;4807;48.024;11.726;2022-07-29T14:13:47;27.40;62.50
9537;DHT22;4807;48.024;11.726;2022-07-29T14:16:56;27.10;64.40
9537;DHT22;4807;48.024;11.726;2022-07-29T14:20:05;27.20;63.30
9537;DHT22;4807;48.024;11.726;2022-07-29T14:23:15;27.20;64.50
9537;DHT22;4807;48.024;11.726;2022-07-29T14:26:26;27.20;65.50
9537;DHT22;4807;48.024;11.726;2022-07-29T14:29:35;27.40;64.50
9537;DHT22;4807;48.024;11.726;2022-07-29T14:32:44;27.60;66.20
9537;DHT22;4807;48.024;11.726;2022-07-29T14:35:53;27.90;63.20
9537;DHT22;4807;48.024;11.726;2022-07-29T14:39:09;27.80;61.00
9537;DHT22;4807;48.024;11.726;2022-07-29T14:42:18;27.20;63.10
9537;DHT22;4807;48.024;11.726;2022-07-29T14:45:27;26.60;63.20
9537;DHT22;4807;48.024;11.726;2022-07-29T14:48:36;26.00;64.30
9537;DHT22;4807;48.024;11.726;2022-07-29T14:51:44;25.70;66.60
9537;DHT22;4807;48.024;11.726;2022-07-29T14:54:54;26.30;67.00
9537;DHT22;4807;48.024;11.726;2022-07-29T14:58:02;26.80;66.50
9537;DHT22;4807;48.024;11.726;2022-07-29T15:01:17;26.80;65.00
9537;DHT22;4807;48.024;11.726;2022-07-29T15:04:26;26.90;65.90
9537;DHT22;4807;48.024;11.726;2022-07-29T15:07:35;26.60;67.40
9537;DHT22;4807;48.024;11.726;2022-07-29T15:10:44;26.40;67.90
9537;DHT22;4807;48.024;11.726;2022-07-29T15:13:53;26.50;70.00
9537;DHT22;4807;48.024;11.726;2022-07-29T15:17:02;26.70;68.30
9537;DHT22;4807;48.024;11.726;2022-07-29T15:20:11;26.70;67.50
9537;DHT22;4807;48.024;11.726;2022-07-29T15:23:20;25.90;67.40
9537;DHT22;4807;48.024;11.726;2022-07-29T15:26:30;26.40;69.40
9537;DHT22;4807;48.024;11.726;2022-07-29T15:29:38;26.00;70.50
9537;DHT22;4807;48.024;11.726;2022-07-29T15:32:47;25.80;72.20
9537;DHT22;4807;48.024;11.726;2022-07-29T15:36:01;25.80;71.90
9537;DHT22;4807;48.024;11.726;2022-07-29T15:39:11;25.60;73.10
9537;DHT22;4807;48.024;11.726;2022-07-29T15:42:20;25.70;74.50
9537;DHT22;4807;48.024;11.726;2022-07-29T15:45:29;25.60;73.90
9537;DHT22;4807;48.024;11.726;2022-07-29T15:48:46;25.70;72.20
9537;DHT22;4807;48.024;11.726;2022-07-29T15:51:56;25.70;72.50
9537;DHT22;4807;48.024;11.726;2022-07-29T15:55:06;25.60;72.80
9537;DHT22;4807;48.024;11.726;2022-07-29T15:58:17;25.40;74.80
9537;DHT22;4807;48.024;11.726;2022-07-29T16:01:27;25.20;76.50
9537;DHT22;4807;48.024;11.726;2022-07-29T16:04:35;25.10;76.50
9537;DHT22;4807;48.024;11.726;2022-07-29T16:07:44;25.00;75.50
9537;DHT22;4807;48.024;11.726;2022-07-29T16:10:53;24.80;76.10
9537;DHT22;4807;48.024;11.726;2022-07-29T16:14:03;24.70;77.40
9537;DHT22;4807;48.024;11.726;2022-07-29T16:17:15;24.60;77.40
9537;DHT22;4807;48.024;11.726;2022-07-29T16:20:24;24.40;79.50
9537;DHT22;4807;48.024;11.726;2022-07-29T16:23:33;24.20;78.60
9537;DHT22;4807;48.024;11.726;2022-07-29T16:26:41;24.10;78.40
9537;DHT22;4807;48.024;11.726;2022-07-29T16:29:51;23.90;79.20
9537;DHT22;4807;48.024;11.726;2022-07-29T16:33:00;23.80;80.60
9537;DHT22;4807;48.024;11.726;2022-07-29T16:36:14;23.80;80.60
9537;DHT22;4807;48.024;11.726;2022-07-29T16:39:24;23.70;82.20
9537;DHT22;4807;48.024;11.726;2022-07-29T16:42:33;23.70;81.40
9537;DHT22;4807;48.024;11.726;2022-07-29T16:45:53;23.50;82.40
9537;DHT22;4807;48.024;11.726;2022-07-29T16:49:02;23.40;83.70
9537;DHT22;4807;48.024;11.726;2022-07-29T16:52:12;23.20;85.00
9537;DHT22;4807;48.024;11.726;2022-07-29T16:55:22;23.20;86.20
9537;DHT22;4807;48.024;11.726;2022-07-29T16:58:31;23.20;86.40
9537;DHT22;4807;48.024;11.726;2022-07-29T17:01:41;23.10;87.00
9537;DHT22;4807;48.024;11.726;2022-07-29T17:04:50;23.10;88.00
9537;DHT22;4807;48.024;11.726;2022-07-29T17:07:58;23.10;88.20
9537;DHT22;4807;48.024;11.726;2022-07-29T17:11:07;23.10;88.60
9537;DHT22;4807;48.024;11.726;2022-07-29T17:14:17;22.90;89.60
9537;DHT22;4807;48.024;11.726;2022-07-29T17:17:31;23.00;89.70
9537;DHT22;4807;48.024;11.726;2022-07-29T17:21:00;22.90;90.10
9537;DHT22;4807;48.024;11.726;2022-07-29T17:24:08;22.80;89.00
9537;DHT22;4807;48.024;11.726;2022-07-29T17:27:17;22.60;87.40
9537;DHT22;4807;48.024;11.726;2022-07-29T17:30:26;22.40;88.90
9537;DHT22;4807;48.024;11.726;2022-07-29T17:33:36;22.30;89.80
9537;DHT22;4807;48.024;11.726;2022-07-29T17:36:45;22.00;90.40
9537;DHT22;4807;48.024;11.726;2022-07-29T17:39:53;21.70;91.20
9537;DHT22;4807;48.024;11.726;2022-07-29T17:43:06;21.50;91.60
9537;DHT22;4807;48.024;11.726;2022-07-29T17:46:15;21.20;92.30
9537;DHT22;4807;48.024;11.726;2022-07-29T17:49:26;20.90;93.10
9537;DHT22;4807;48.024;11.726;2022-07-29T17:52:35;20.70;94.00
9537;DHT22;4807;48.024;11.726;2022-07-29T17:55:45;20.60;94.70
9537;DHT22;4807;48.024;11.726;2022-07-29T17:58:54;20.50;95.20
9537;DHT22;4807;48.024;11.726;2022-07-29T18:02:03;20.50;95.70
9537;DHT22;4807;48.024;11.726;2022-07-29T18:05:13;20.30;97.50
9537;DHT22;4807;48.024;11.726;2022-07-29T18:08:21;20.30;97.80
9537;DHT22;4807;48.024;11.726;2022-07-29T18:11:30;20.20;98.80
9537;DHT22;4807;48.024;11.726;2022-07-29T18:14:40;20.00;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:17:49;20.00;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:21:06;19.80;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:24:41;19.70;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:27:51;19.60;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:31:10;19.50;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:34:20;19.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:37:31;19.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:41:02;19.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:44:10;17.80;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:47:23;19.20;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:50:38;19.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:53:48;19.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T18:56:56;19.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:00:07;19.00;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:03:19;18.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:06:28;18.80;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:09:38;18.80;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:12:55;18.70;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:16:05;18.70;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:19:17;18.50;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:22:26;18.50;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:25:36;18.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:28:59;18.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:32:13;18.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:35:31;18.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:38:40;18.50;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:41:50;18.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:45:10;18.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:48:18;18.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:51:27;17.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:54:36;17.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T19:57:46;17.70;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:00:54;17.60;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:04:03;17.50;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:07:12;17.40;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:10:20;17.30;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:13:30;17.20;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:16:38;17.20;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:19:47;17.10;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:22:56;17.00;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:26:05;16.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:29:17;17.00;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:32:25;16.90;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:35:34;16.70;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:38:42;16.70;99.90
9537;DHT22;4807;48.024;11.726;2022-07-29T20:41:51;16.70;99.90