sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26164;DHT22;13914;48.178;11.716;2023-04-03T00:01:31;3.50;86.70
26164;DHT22;13914;48.178;11.716;2023-04-03T00:03:58;3.50;86.40
26164;DHT22;13914;48.178;11.716;2023-04-03T00:06:23;3.50;86.60
26164;DHT22;13914;48.178;11.716;2023-04-03T00:08:50;3.50;86.50
26164;DHT22;13914;48.178;11.716;2023-04-03T00:11:16;3.50;86.50
26164;DHT22;13914;48.178;11.716;2023-04-03T00:13:42;3.50;86.80
26164;DHT22;13914;48.178;11.716;2023-04-03T00:16:08;3.50;86.90
26164;DHT22;13914;48.178;11.716;2023-04-03T00:18:35;3.40;86.70
26164;DHT22;13914;48.178;11.716;2023-04-03T00:21:02;3.40;86.90
26164;DHT22;13914;48.178;11.716;2023-04-03T00:23:28;3.40;86.60
26164;DHT22;13914;48.178;11.716;2023-04-03T00:25:53;3.40;86.70
26164;DHT22;13914;48.178;11.716;2023-04-03T00:28:19;3.40;86.80
26164;DHT22;13914;48.178;11.716;2023-04-03T00:30:45;3.40;86.90
26164;DHT22;13914;48.178;11.716;2023-04-03T00:33:12;3.40;87.90
26164;DHT22;13914;48.178;11.716;2023-04-03T00:35:38;3.40;86.80
26164;DHT22;13914;48.178;11.716;2023-04-03T00:38:04;3.40;86.90
26164;DHT22;13914;48.178;11.716;2023-04-03T00:40:33;3.40;86.70
26164;DHT22;13914;48.178;11.716;2023-04-03T00:43:05;3.40;86.60
26164;DHT22;13914;48.178;11.716;2023-04-03T00:45:37;3.40;87.00
26164;DHT22;13914;48.178;11.716;2023-04-03T00:48:06;3.40;87.20
26164;DHT22;13914;48.178;11.716;2023-04-03T00:50:33;3.30;87.00
26164;DHT22;13914;48.178;11.716;2023-04-03T00:53:01;3.40;86.80
26164;DHT22;13914;48.178;11.716;2023-04-03T00:55:27;3.30;86.90
26164;DHT22;13914;48.178;11.716;2023-04-03T00:57:53;3.30;86.70
26164;DHT22;13914;48.178;11.716;2023-04-03T01:00:20;3.30;86.70
26164;DHT22;13914;48.178;11.716;2023-04-03T01:02:47;3.30;86.80
26164;DHT22;13914;48.178;11.716;2023-04-03T01:05:13;3.30;86.70
26164;DHT22;13914;48.178;11.716;2023-04-03T01:07:41;3.30;86.70
26164;DHT22;13914;48.178;11.716;2023-04-03T01:10:08;3.30;86.60
26164;DHT22;13914;48.178;11.716;2023-04-03T01:12:36;3.30;86.80
26164;DHT22;13914;48.178;11.716;2023-04-03T01:15:05;3.30;87.00
26164;DHT22;13914;48.178;11.716;2023-04-03T01:25:26;3.30;86.90
26164;DHT22;13914;48.178;11.716;2023-04-03T01:27:52;3.20;86.70
26164;DHT22;13914;48.178;11.716;2023-04-03T01:30:19;3.30;86.90
26164;DHT22;13914;48.178;11.716;2023-04-03T01:32:45;3.30;86.70
26164;DHT22;13914;48.178;11.716;2023-04-03T01:35:11;3.20;86.50
26164;DHT22;13914;48.178;11.716;2023-04-03T01:37:37;3.20;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T01:40:03;3.20;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T01:42:29;3.30;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T01:44:55;3.20;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T01:47:21;3.20;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T01:49:47;3.20;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T01:52:13;3.20;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T01:54:38;3.20;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T01:57:04;3.20;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T01:59:30;3.20;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T02:01:55;3.20;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T02:04:21;3.20;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T02:06:47;3.20;86.20
26164;DHT22;13914;48.178;11.716;2023-04-03T02:09:13;3.20;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T02:11:38;3.20;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T02:14:04;3.20;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T02:16:30;3.20;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T02:18:56;3.20;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T02:21:22;3.20;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T02:23:47;3.20;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T02:26:14;3.20;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T02:28:40;3.20;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T02:31:06;3.20;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T02:33:33;3.20;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T02:35:59;3.10;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T02:38:25;3.20;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T02:40:51;3.10;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T02:43:17;3.10;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T02:45:43;3.20;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T02:48:09;3.10;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T02:50:35;3.10;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T02:53:00;3.10;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T02:55:26;3.10;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T02:57:52;3.10;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T03:00:17;3.10;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T03:02:43;3.10;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T03:05:09;3.10;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T03:07:35;3.10;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T03:10:00;3.10;85.60
26164;DHT22;13914;48.178;11.716;2023-04-03T03:12:26;3.10;85.60
26164;DHT22;13914;48.178;11.716;2023-04-03T03:14:51;3.10;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T03:17:17;3.10;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T03:19:43;3.10;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T03:22:09;3.10;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T03:24:34;3.10;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T03:27:00;3.10;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T03:29:26;3.10;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T03:31:51;3.00;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T03:34:17;3.00;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T03:36:43;3.00;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T03:39:09;3.00;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T03:41:35;3.00;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T03:44:00;3.00;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T03:46:26;3.00;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T03:48:52;3.00;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T03:51:17;3.00;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T03:53:43;3.00;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T03:56:09;3.00;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T03:58:35;3.00;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T04:01:01;3.00;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T04:03:31;3.00;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T04:05:57;3.00;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T04:08:23;3.00;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T04:10:49;3.00;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T04:13:14;3.00;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T04:15:40;3.00;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T04:18:06;2.90;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T04:20:31;3.00;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T04:22:57;3.00;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T04:25:23;3.00;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T04:27:48;3.00;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T04:30:14;3.00;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T04:32:40;3.00;85.60
26164;DHT22;13914;48.178;11.716;2023-04-03T04:35:06;3.00;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T04:37:32;3.00;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T04:39:58;2.90;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T04:42:23;2.90;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T04:44:49;2.90;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T04:47:16;2.90;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T04:49:41;2.90;86.20
26164;DHT22;13914;48.178;11.716;2023-04-03T04:52:07;2.90;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T04:54:33;2.90;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T04:56:58;2.90;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T04:59:24;2.90;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T05:01:50;2.90;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T05:04:16;2.90;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T05:06:41;2.90;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T05:09:07;2.90;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T05:11:34;2.90;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T05:14:00;2.90;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T05:16:25;2.90;86.60
26164;DHT22;13914;48.178;11.716;2023-04-03T05:18:51;2.90;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T05:21:17;2.90;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T05:23:43;2.90;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T05:26:09;2.90;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T05:28:35;2.90;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T05:31:01;2.90;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T05:33:27;2.90;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T05:35:53;2.90;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T05:38:21;2.90;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T05:40:47;2.90;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T05:43:13;2.90;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T05:45:38;2.90;86.20
26164;DHT22;13914;48.178;11.716;2023-04-03T05:48:04;2.90;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T05:50:30;2.90;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T05:52:57;2.90;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T05:55:24;2.90;86.20
26164;DHT22;13914;48.178;11.716;2023-04-03T05:57:49;2.90;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T06:00:15;2.90;86.60
26164;DHT22;13914;48.178;11.716;2023-04-03T06:02:42;2.90;86.60
26164;DHT22;13914;48.178;11.716;2023-04-03T06:05:08;2.90;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T06:07:34;2.90;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T06:10:00;2.90;86.30
26164;DHT22;13914;48.178;11.716;2023-04-03T06:12:26;3.00;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T06:14:55;3.00;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T06:17:20;3.00;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T06:19:46;3.00;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T06:22:12;3.00;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T06:24:38;3.00;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T06:27:04;3.00;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T06:29:30;3.10;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T06:31:56;3.10;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T06:34:22;3.10;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T06:36:47;3.20;85.60
26164;DHT22;13914;48.178;11.716;2023-04-03T06:39:15;3.20;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T06:41:43;3.20;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T06:44:09;3.20;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T06:46:37;3.20;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T06:49:03;3.20;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T06:51:29;3.20;85.60
26164;DHT22;13914;48.178;11.716;2023-04-03T06:53:59;3.30;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T06:56:25;3.30;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T06:58:52;3.30;85.60
26164;DHT22;13914;48.178;11.716;2023-04-03T07:01:20;3.30;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T07:03:46;3.30;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T07:06:14;3.30;85.60
26164;DHT22;13914;48.178;11.716;2023-04-03T07:08:41;3.30;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T07:11:07;3.30;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T07:13:34;3.40;85.60
26164;DHT22;13914;48.178;11.716;2023-04-03T07:16:00;3.30;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T07:18:26;3.40;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T07:20:52;3.40;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T07:23:18;3.40;85.30
26164;DHT22;13914;48.178;11.716;2023-04-03T07:25:47;3.40;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T07:28:14;3.40;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T07:30:47;3.40;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T07:33:19;3.40;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T07:35:45;3.40;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T07:38:11;3.50;86.90
26164;DHT22;13914;48.178;11.716;2023-04-03T07:40:37;3.50;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T07:43:04;3.60;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T07:45:30;3.50;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T07:47:56;3.60;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T07:50:22;3.50;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T07:52:48;3.50;86.00
26164;DHT22;13914;48.178;11.716;2023-04-03T07:55:14;3.60;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T07:57:40;3.60;86.20
26164;DHT22;13914;48.178;11.716;2023-04-03T08:00:06;3.60;86.20
26164;DHT22;13914;48.178;11.716;2023-04-03T08:02:32;3.70;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T08:04:58;3.70;86.10
26164;DHT22;13914;48.178;11.716;2023-04-03T08:07:24;3.60;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T08:09:50;3.70;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T08:12:16;3.70;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T08:14:42;3.70;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T08:17:09;3.80;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T08:19:39;3.80;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T08:22:06;3.70;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T08:24:32;3.80;85.80
26164;DHT22;13914;48.178;11.716;2023-04-03T08:26:59;3.80;85.90
26164;DHT22;13914;48.178;11.716;2023-04-03T08:29:25;3.80;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T08:31:51;3.80;85.70
26164;DHT22;13914;48.178;11.716;2023-04-03T08:34:17;3.80;85.40
26164;DHT22;13914;48.178;11.716;2023-04-03T08:36:43;3.80;85.40
26164;DHT22;13914;48.178;11.716;2023-04-03T08:39:09;3.90;85.50
26164;DHT22;13914;48.178;11.716;2023-04-03T08:41:36;3.90;85.60
26164;DHT22;13914;48.178;11.716;2023-04-03T08:49:42;3.90;85.20
26164;DHT22;13914;48.178;11.716;2023-04-03T08:52:13;4.00;85.40
26164;DHT22;13914;48.178;11.716;2023-04-03T08:55:00;4.00;84.90
26164;DHT22;13914;48.178;11.716;2023-04-03T09:00:03;4.10;85.00
26164;DHT22;13914;48.178;11.716;2023-04-03T09:02:34;4.10;85.30
26164;DHT22;13914;48.178;11.716;2023-04-03T09:05:01;4.20;85.10
26164;DHT22;13914;48.178;11.716;2023-04-03T09:10:24;4.20;84.80
26164;DHT22;13914;48.178;11.716;2023-04-03T09:12:57;4.40;86.20
26164;DHT22;13914;48.178;11.716;2023-04-03T09:15:26;4.50;85.00
26164;DHT22;13914;48.178;11.716;2023-04-03T09:26:29;4.40;84.50
26164;DHT22;13914;48.178;11.716;2023-04-03T09:29:00;4.50;85.00
26164;DHT22;13914;48.178;11.716;2023-04-03T09:31:35;4.50;84.00
26164;DHT22;13914;48.178;11.716;2023-04-03T09:34:38;4.50;83.40
26164;DHT22;13914;48.178;11.716;2023-04-03T09:36:59;4.50;83.80
26164;DHT22;13914;48.178;11.716;2023-04-03T09:39:44;4.50;83.30
26164;DHT22;13914;48.178;11.716;2023-04-03T09:42:19;4.60;83.50
26164;DHT22;13914;48.178;11.716;2023-04-03T09:44:53;4.60;83.00
26164;DHT22;13914;48.178;11.716;2023-04-03T09:47:26;4.60;83.50
26164;DHT22;13914;48.178;11.716;2023-04-03T09:52:40;4.60;83.80
26164;DHT22;13914;48.178;11.716;2023-04-03T09:55:08;4.70;84.60
26164;DHT22;13914;48.178;11.716;2023-04-03T09:57:39;4.70;84.10
26164;DHT22;13914;48.178;11.716;2023-04-03T10:00:05;4.80;84.30
26164;DHT22;13914;48.178;11.716;2023-04-03T10:02:39;4.90;84.30
26164;DHT22;13914;48.178;11.716;2023-04-03T10:10:38;4.80;83.80
26164;DHT22;13914;48.178;11.716;2023-04-03T10:13:12;4.70;83.20
26164;DHT22;13914;48.178;11.716;2023-04-03T10:15:45;4.70;84.00
26164;DHT22;13914;48.178;11.716;2023-04-03T10:18:27;4.70;84.30
26164;DHT22;13914;48.178;11.716;2023-04-03T10:20:58;4.60;84.10
26164;DHT22;13914;48.178;11.716;2023-04-03T10:23:30;4.50;84.60
26164;DHT22;13914;48.178;11.716;2023-04-03T10:28:43;4.40;85.10
26164;DHT22;13914;48.178;11.716;2023-04-03T10:31:18;4.40;85.00
26164;DHT22;13914;48.178;11.716;2023-04-03T10:34:00;4.40;85.30
26164;DHT22;13914;48.178;11.716;2023-04-03T10:39:15;4.20;86.50
26164;DHT22;13914;48.178;11.716;2023-04-03T10:42:08;4.10;86.40
26164;DHT22;13914;48.178;11.716;2023-04-03T10:47:24;4.20;86.60
26164;DHT22;13914;48.178;11.716;2023-04-03T10:56:10;4.20;86.60
26164;DHT22;13914;48.178;11.716;2023-04-03T10:58:23;4.20;86.20
26164;DHT22;13914;48.178;11.716;2023-04-03T11:00:51;4.20;85.40
26164;DHT22;13914;48.178;11.716;2023-04-03T11:03:25;4.20;84.90
26164;DHT22;13914;48.178;11.716;2023-04-03T11:06:01;4.20;84.20
26164;DHT22;13914;48.178;11.716;2023-04-03T11:08:34;4.20;84.00
26164;DHT22;13914;48.178;11.716;2023-04-03T11:11:47;4.20;83.20
26164;DHT22;13914;48.178;11.716;2023-04-03T11:14:09;4.20;82.70
26164;DHT22;13914;48.178;11.716;2023-04-03T11:16:48;4.20;82.60
26164;DHT22;13914;48.178;11.716;2023-04-03T11:24:57;4.10;80.70
26164;DHT22;13914;48.178;11.716;2023-04-03T11:27:27;4.20;81.70
26164;DHT22;13914;48.178;11.716;2023-04-03T11:29:59;4.30;81.00
26164;DHT22;13914;48.178;11.716;2023-04-03T11:32:32;4.30;81.60
26164;DHT22;13914;48.178;11.716;2023-04-03T11:35:20;4.50;80.50
26164;DHT22;13914;48.178;11.716;2023-04-03T11:37:48;4.50;79.90
26164;DHT22;13914;48.178;11.716;2023-04-03T11:42:46;4.50;77.90
26164;DHT22;13914;48.178;11.716;2023-04-03T11:50:45;4.60;78.20
26164;DHT22;13914;48.178;11.716;2023-04-03T11:58:16;4.70;76.40
26164;DHT22;13914;48.178;11.716;2023-04-03T12:03:32;4.80;75.00
26164;DHT22;13914;48.178;11.716;2023-04-03T12:16:23;4.90;73.80
26164;DHT22;13914;48.178;11.716;2023-04-03T12:26:32;5.20;73.40
26164;DHT22;13914;48.178;11.716;2023-04-03T12:29:24;5.30;72.60
26164;DHT22;13914;48.178;11.716;2023-04-03T12:37:12;5.70;72.40
26164;DHT22;13914;48.178;11.716;2023-04-03T12:40:07;5.80;72.20
26164;DHT22;13914;48.178;11.716;2023-04-03T12:45:21;6.10;72.90
26164;DHT22;13914;48.178;11.716;2023-04-03T12:47:49;6.20;71.60
26164;DHT22;13914;48.178;11.716;2023-04-03T12:50:23;6.30;71.30
26164;DHT22;13914;48.178;11.716;2023-04-03T12:55:31;6.40;69.60
26164;DHT22;13914;48.178;11.716;2023-04-03T12:57:57;6.50;71.30
26164;DHT22;13914;48.178;11.716;2023-04-03T13:00:38;6.50;72.40
26164;DHT22;13914;48.178;11.716;2023-04-03T13:03:05;6.60;71.90
26164;DHT22;13914;48.178;11.716;2023-04-03T13:05:32;6.60;68.80
26164;DHT22;13914;48.178;11.716;2023-04-03T13:07:59;6.70;72.10
26164;DHT22;13914;48.178;11.716;2023-04-03T13:10:28;6.80;71.20
26164;DHT22;13914;48.178;11.716;2023-04-03T13:12:56;6.90;68.30
26164;DHT22;13914;48.178;11.716;2023-04-03T13:15:29;6.80;68.80
26164;DHT22;13914;48.178;11.716;2023-04-03T13:17:56;7.00;70.60
26164;DHT22;13914;48.178;11.716;2023-04-03T13:20:40;6.90;66.60
26164;DHT22;13914;48.178;11.716;2023-04-03T13:23:06;6.80;67.60
26164;DHT22;13914;48.178;11.716;2023-04-03T13:25:35;6.90;69.70
26164;DHT22;13914;48.178;11.716;2023-04-03T13:28:03;6.90;66.90
26164;DHT22;13914;48.178;11.716;2023-04-03T13:30:32;6.90;68.20
26164;DHT22;13914;48.178;11.716;2023-04-03T13:33:01;6.90;67.20
26164;DHT22;13914;48.178;11.716;2023-04-03T13:38:19;6.80;65.90
26164;DHT22;13914;48.178;11.716;2023-04-03T13:40:52;6.60;64.70
26164;DHT22;13914;48.178;11.716;2023-04-03T13:43:24;6.60;66.70
26164;DHT22;13914;48.178;11.716;2023-04-03T13:48:39;6.90;67.40
26164;DHT22;13914;48.178;11.716;2023-04-03T13:53:43;6.90;65.20
26164;DHT22;13914;48.178;11.716;2023-04-03T13:56:22;6.90;64.50
26164;DHT22;13914;48.178;11.716;2023-04-03T14:01:39;7.00;65.50
26164;DHT22;13914;48.178;11.716;2023-04-03T14:04:12;7.10;66.90
26164;DHT22;13914;48.178;11.716;2023-04-03T14:06:43;7.10;64.20
26164;DHT22;13914;48.178;11.716;2023-04-03T14:09:09;7.00;64.50
26164;DHT22;13914;48.178;11.716;2023-04-03T14:11:35;7.10;65.00
26164;DHT22;13914;48.178;11.716;2023-04-03T14:14:02;7.10;65.70
26164;DHT22;13914;48.178;11.716;2023-04-03T14:16:37;7.30;66.70
26164;DHT22;13914;48.178;11.716;2023-04-03T14:19:04;7.20;62.60
26164;DHT22;13914;48.178;11.716;2023-04-03T14:21:30;7.20;63.00
26164;DHT22;13914;48.178;11.716;2023-04-03T14:23:56;7.30;65.60
26164;DHT22;13914;48.178;11.716;2023-04-03T14:26:22;7.40;65.10
26164;DHT22;13914;48.178;11.716;2023-04-03T14:28:51;7.40;64.60
26164;DHT22;13914;48.178;11.716;2023-04-03T14:31:18;7.40;62.40
26164;DHT22;13914;48.178;11.716;2023-04-03T14:33:46;7.30;62.40
26164;DHT22;13914;48.178;11.716;2023-04-03T14:36:22;7.20;62.80
26164;DHT22;13914;48.178;11.716;2023-04-03T14:38:50;7.30;61.30
26164;DHT22;13914;48.178;11.716;2023-04-03T14:41:18;7.30;59.80
26164;DHT22;13914;48.178;11.716;2023-04-03T14:43:46;7.20;59.90
26164;DHT22;13914;48.178;11.716;2023-04-03T14:46:13;7.20;60.30
26164;DHT22;13914;48.178;11.716;2023-04-03T14:48:48;7.20;59.20
26164;DHT22;13914;48.178;11.716;2023-04-03T14:51:14;7.20;60.40
26164;DHT22;13914;48.178;11.716;2023-04-03T14:53:40;7.20;60.20
26164;DHT22;13914;48.178;11.716;2023-04-03T14:56:11;7.10;59.00
26164;DHT22;13914;48.178;11.716;2023-04-03T14:58:41;7.10;59.00
26164;DHT22;13914;48.178;11.716;2023-04-03T15:01:09;7.10;60.90
26164;DHT22;13914;48.178;11.716;2023-04-03T15:03:37;7.10;59.10
26164;DHT22;13914;48.178;11.716;2023-04-03T15:06:03;7.10;59.00
26164;DHT22;13914;48.178;11.716;2023-04-03T15:08:29;7.10;59.20
26164;DHT22;13914;48.178;11.716;2023-04-03T15:10:55;7.20;60.00
26164;DHT22;13914;48.178;11.716;2023-04-03T15:13:21;7.10;59.60
26164;DHT22;13914;48.178;11.716;2023-04-03T15:15:48;7.20;58.50
26164;DHT22;13914;48.178;11.716;2023-04-03T15:18:18;7.20;59.70
26164;DHT22;13914;48.178;11.716;2023-04-03T15:20:46;7.20;60.10
26164;DHT22;13914;48.178;11.716;2023-04-03T15:23:12;7.20;58.10
26164;DHT22;13914;48.178;11.716;2023-04-03T15:25:47;7.20;58.00
26164;DHT22;13914;48.178;11.716;2023-04-03T15:28:26;7.20;59.00
26164;DHT22;13914;48.178;11.716;2023-04-03T15:30:54;7.20;58.50
26164;DHT22;13914;48.178;11.716;2023-04-03T15:33:19;7.10;55.60
26164;DHT22;13914;48.178;11.716;2023-04-03T15:35:45;6.90;56.00
26164;DHT22;13914;48.178;11.716;2023-04-03T15:38:11;6.80;56.20
26164;DHT22;13914;48.178;11.716;2023-04-03T15:40:37;6.80;57.20
26164;DHT22;13914;48.178;11.716;2023-04-03T15:43:03;6.90;56.40
26164;DHT22;13914;48.178;11.716;2023-04-03T15:45:29;6.90;57.20
26164;DHT22;13914;48.178;11.716;2023-04-03T15:47:55;6.80;56.00
26164;DHT22;13914;48.178;11.716;2023-04-03T15:50:22;6.80;56.20
26164;DHT22;13914;48.178;11.716;2023-04-03T15:52:50;6.80;57.30
26164;DHT22;13914;48.178;11.716;2023-04-03T15:55:20;6.70;57.80
26164;DHT22;13914;48.178;11.716;2023-04-03T15:57:47;6.70;57.10
26164;DHT22;13914;48.178;11.716;2023-04-03T16:00:13;6.60;57.40
26164;DHT22;13914;48.178;11.716;2023-04-03T16:02:39;6.60;57.30
26164;DHT22;13914;48.178;11.716;2023-04-03T16:05:06;6.60;58.20
26164;DHT22;13914;48.178;11.716;2023-04-03T16:07:32;6.50;57.50
26164;DHT22;13914;48.178;11.716;2023-04-03T16:09:58;6.50;57.50
26164;DHT22;13914;48.178;11.716;2023-04-03T16:12:23;6.50;57.60
26164;DHT22;13914;48.178;11.716;2023-04-03T16:14:49;6.50;57.60
26164;DHT22;13914;48.178;11.716;2023-04-03T16:17:15;6.50;56.40
26164;DHT22;13914;48.178;11.716;2023-04-03T16:19:40;6.40;56.30
26164;DHT22;13914;48.178;11.716;2023-04-03T16:22:06;6.40;55.80
26164;DHT22;13914;48.178;11.716;2023-04-03T16:24:32;6.30;56.20
26164;DHT22;13914;48.178;11.716;2023-04-03T16:26:57;6.30;57.50
26164;DHT22;13914;48.178;11.716;2023-04-03T16:29:23;6.30;56.20
26164;DHT22;13914;48.178;11.716;2023-04-03T16:31:49;6.30;56.80
26164;DHT22;13914;48.178;11.716;2023-04-03T16:34:15;6.20;56.70
26164;DHT22;13914;48.178;11.716;2023-04-03T16:36:41;6.20;56.60
26164;DHT22;13914;48.178;11.716;2023-04-03T16:39:07;6.20;56.60
26164;DHT22;13914;48.178;11.716;2023-04-03T16:41:35;6.20;57.50
26164;DHT22;13914;48.178;11.716;2023-04-03T16:44:01;6.10;57.10
26164;DHT22;13914;48.178;11.716;2023-04-03T16:46:26;6.10;58.00
26164;DHT22;13914;48.178;11.716;2023-04-03T16:48:52;6.00;57.80
26164;DHT22;13914;48.178;11.716;2023-04-03T16:51:18;5.90;58.00
26164;DHT22;13914;48.178;11.716;2023-04-03T16:53:43;5.80;58.10
26164;DHT22;13914;48.178;11.716;2023-04-03T16:56:09;5.80;58.80
26164;DHT22;13914;48.178;11.716;2023-04-03T16:58:35;5.90;59.00
26164;DHT22;13914;48.178;11.716;2023-04-03T17:01:17;5.70;59.10
26164;DHT22;13914;48.178;11.716;2023-04-03T17:03:44;5.80;59.80
26164;DHT22;13914;48.178;11.716;2023-04-03T17:06:10;5.80;59.20
26164;DHT22;13914;48.178;11.716;2023-04-03T17:08:41;5.70;58.70
26164;DHT22;13914;48.178;11.716;2023-04-03T17:11:08;5.60;59.20
26164;DHT22;13914;48.178;11.716;2023-04-03T17:13:34;5.50;58.50
26164;DHT22;13914;48.178;11.716;2023-04-03T17:16:00;5.50;58.90
26164;DHT22;13914;48.178;11.716;2023-04-03T17:18:30;5.40;58.80
26164;DHT22;13914;48.178;11.716;2023-04-03T17:20:56;5.40;59.00
26164;DHT22;13914;48.178;11.716;2023-04-03T17:23:25;5.30;59.80
26164;DHT22;13914;48.178;11.716;2023-04-03T17:25:51;5.30;59.70