sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54872;BME280;43914;57.680;11.982;2023-12-20T00:01:32;99028.14;;;2.92;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:03:57;99024.28;;;2.93;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:06:23;99026.29;;;2.92;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:08:49;99014.52;;;2.90;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:11:14;99024.72;;;2.92;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:13:40;99026.42;;;2.91;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:16:05;99027.69;;;2.91;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:18:31;99026.69;;;2.90;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:20:56;99024.88;;;2.89;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:23:21;99020.24;;;2.85;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:25:48;99020.12;;;2.81;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:28:14;99013.18;;;2.78;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:30:39;99016.07;;;2.76;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:33:05;99009.41;;;2.72;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:35:30;99007.02;;;2.69;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:37:55;98999.71;;;2.66;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:40:21;98996.64;;;2.62;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:42:47;98997.86;;;2.62;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:45:13;98988.80;;;2.59;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:47:40;98986.13;;;2.58;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:50:06;98984.61;;;2.57;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:52:32;98977.20;;;2.58;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:54:57;98972.16;;;2.59;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:57:23;98969.85;;;2.61;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T00:59:48;98965.61;;;2.63;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:02:14;98971.30;;;2.64;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:04:39;98962.95;;;2.63;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:07:05;98962.98;;;2.63;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:09:30;98963.42;;;2.62;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:11:56;98962.67;;;2.60;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:14:21;98952.17;;;2.58;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:16:47;98946.77;;;2.57;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:19:13;98941.82;;;2.57;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:21:39;98945.33;;;2.57;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:24:05;98937.02;;;2.59;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:26:30;98932.33;;;2.63;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:28:56;98930.14;;;2.67;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:31:21;98921.54;;;2.70;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:33:46;98921.95;;;2.75;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:36:12;98910.58;;;2.77;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:38:37;98901.77;;;2.77;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:41:03;98899.44;;;2.77;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:43:29;98895.00;;;2.77;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:45:58;98890.99;;;2.80;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:48:25;98888.73;;;2.81;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:50:52;98885.11;;;2.81;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:53:20;98875.84;;;2.83;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:55:47;98870.48;;;2.85;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T01:58:15;98857.19;;;2.89;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:00:42;98853.87;;;2.92;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:03:08;98855.43;;;2.95;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:05:35;98854.27;;;2.99;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:08:02;98847.23;;;3.00;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:10:27;98841.48;;;3.02;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:12:54;98837.81;;;3.03;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:15:20;98831.27;;;3.06;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:17:47;98825.52;;;3.09;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:20:14;98817.24;;;3.11;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:22:39;98819.00;;;3.11;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:25:07;98819.35;;;3.13;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:27:32;98804.30;;;3.14;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:29:58;98799.21;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:32:24;98792.60;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:34:53;98783.27;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:37:19;98781.95;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:39:44;98777.59;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:42:10;98769.01;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:44:35;98767.94;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:47:02;98768.63;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:49:27;98759.42;;;3.18;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:51:53;98758.22;;;3.19;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:54:18;98752.16;;;3.20;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:56:43;98750.23;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T02:59:09;98747.04;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:01:35;98747.52;;;3.23;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:04:06;98741.53;;;3.24;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:06:31;98735.14;;;3.24;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:08:57;98731.48;;;3.26;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:11:26;98728.53;;;3.25;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:13:55;98727.77;;;3.25;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:16:20;98721.89;;;3.27;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:18:46;98719.65;;;3.28;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:21:13;98714.89;;;3.30;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:23:40;98710.55;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:26:08;98706.33;;;3.28;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:28:34;98700.27;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:31:01;98695.40;;;3.30;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:33:28;98702.95;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:35:54;98704.51;;;3.26;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:38:21;98710.64;;;3.24;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:40:47;98708.80;;;3.24;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:43:12;98705.23;;;3.23;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:45:38;98709.14;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:48:04;98694.17;;;3.18;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:50:29;98686.95;;;3.14;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:52:55;98672.98;;;3.11;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:55:20;98669.48;;;3.10;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T03:57:46;98671.92;;;3.08;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:00:12;98669.31;;;3.05;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:02:38;98658.81;;;3.04;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:05:05;98653.25;;;3.04;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:07:31;98648.02;;;3.03;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:09:57;98642.90;;;3.04;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:12:23;98644.04;;;3.05;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:14:48;98641.46;;;3.04;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:17:15;98642.99;;;3.02;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:19:41;98641.84;;;3.01;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:22:07;98638.30;;;3.03;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:24:32;98650.21;;;3.02;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:26:58;98654.63;;;3.02;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:29:23;98647.77;;;3.03;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:31:49;98644.30;;;3.01;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:34:16;98646.95;;;3.01;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:36:42;98636.17;;;2.98;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:39:08;98629.39;;;2.97;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:41:33;98616.73;;;2.97;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:43:59;98611.25;;;2.97;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:46:26;98614.24;;;2.97;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:48:51;98614.09;;;2.98;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:51:16;98614.41;;;2.98;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:53:42;98604.55;;;3.00;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:56:07;98603.41;;;3.00;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T04:58:33;98603.09;;;3.00;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:00:58;98603.30;;;3.01;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:03:24;98596.39;;;3.01;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:05:49;98593.99;;;3.01;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:08:15;98596.33;;;3.02;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:10:40;98598.17;;;3.02;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:13:06;98595.77;;;3.03;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:15:31;98591.12;;;3.05;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:17:57;98585.30;;;3.07;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:20:22;98580.33;;;3.08;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:22:48;98575.40;;;3.09;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:25:14;98569.66;;;3.10;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:27:39;98571.62;;;3.10;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:30:06;98566.95;;;3.10;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:32:31;98558.11;;;3.12;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:34:57;98557.52;;;3.13;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:37:22;98556.88;;;3.14;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:39:48;98552.96;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:42:13;98546.61;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:44:39;98543.10;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:47:04;98544.21;;;3.18;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:49:30;98545.24;;;3.20;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:51:55;98535.73;;;3.20;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:54:20;98534.34;;;3.20;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:56:46;98536.21;;;3.20;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T05:59:12;98540.80;;;3.20;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:01:37;98532.58;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:04:03;98530.80;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:06:29;98523.39;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:08:55;98522.14;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:11:21;98516.66;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:13:46;98522.14;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:16:14;98519.73;;;3.20;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:18:40;98518.45;;;3.19;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:21:06;98513.86;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:23:33;98518.28;;;3.13;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:25:58;98519.88;;;3.11;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:28:24;98506.59;;;3.08;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:30:49;98508.39;;;3.08;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:33:15;98507.20;;;3.07;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:35:40;98508.42;;;3.07;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:38:06;98506.14;;;3.09;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:40:31;98502.77;;;3.11;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:42:57;98508.65;;;3.14;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:45:23;98498.85;;;3.14;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:47:48;98494.94;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:50:14;98485.54;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:52:39;98482.54;;;3.12;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:55:05;98477.04;;;3.09;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:57:30;98477.35;;;3.08;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T06:59:56;98471.59;;;3.06;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:02:23;98469.70;;;3.04;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:04:49;98471.27;;;3.01;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:07:14;98469.78;;;2.99;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:09:39;98471.59;;;2.96;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:12:08;98465.52;;;2.94;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:14:33;98465.51;;;2.97;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:16:59;98462.72;;;2.99;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:19:24;98455.94;;;2.98;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:21:50;98457.66;;;2.99;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:24:15;98462.21;;;3.02;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:26:41;98463.61;;;3.03;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:29:06;98466.02;;;3.02;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:31:34;98466.63;;;3.09;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:34:00;98459.52;;;3.14;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:36:25;98467.17;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:38:51;98467.50;;;3.12;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:41:16;98471.22;;;3.06;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:43:42;98473.80;;;3.01;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:46:08;98470.09;;;2.97;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:48:37;98470.52;;;2.95;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:51:06;98474.67;;;2.94;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:53:33;98471.48;;;2.94;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:55:59;98465.28;;;2.94;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T07:58:25;98464.22;;;2.94;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:00:50;98460.80;;;2.92;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:03:16;98461.40;;;2.89;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:05:41;98463.04;;;2.89;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:08:07;98459.77;;;2.87;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:10:32;98459.42;;;2.87;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:12:58;98452.23;;;2.85;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:15:23;98455.73;;;2.84;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:17:49;98461.89;;;2.83;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:20:16;98460.89;;;2.81;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:22:42;98461.48;;;2.83;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:25:08;98463.00;;;2.84;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:27:38;98454.34;;;2.84;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:30:03;98457.86;;;2.85;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:32:29;98467.53;;;2.84;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:34:54;98469.48;;;2.84;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:37:20;98469.48;;;2.87;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:39:45;98469.05;;;2.89;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:42:11;98468.45;;;2.93;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:44:36;98468.44;;;2.96;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:47:02;98460.26;;;2.97;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:49:28;98456.37;;;3.00;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:51:53;98454.34;;;3.03;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:54:19;98454.11;;;3.04;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:56:45;98452.84;;;3.06;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T08:59:11;98449.22;;;3.07;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:01:37;98457.35;;;3.08;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:04:03;98448.09;;;3.09;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:06:28;98449.11;;;3.09;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:08:54;98446.22;;;3.10;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:11:19;98441.93;;;3.10;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:13:44;98439.95;;;3.09;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:16:10;98443.11;;;3.10;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:18:35;98441.46;;;3.12;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:21:01;98435.59;;;3.14;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:23:27;98434.83;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:25:53;98435.81;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:28:19;98440.95;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:30:44;98440.23;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:33:12;98433.05;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:35:37;98435.67;;;3.18;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:38:03;98427.79;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:40:29;98425.78;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:43:01;98423.81;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:45:30;98424.82;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:47:57;98422.46;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:50:24;98427.04;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:52:51;98425.36;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:55:18;98432.42;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T09:57:46;98431.45;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:00:13;98432.09;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:02:44;98426.27;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:05:16;98425.44;;;3.22;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:07:46;98411.88;;;3.23;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:10:13;98407.04;;;3.26;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:12:40;98404.77;;;3.27;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:15:06;98401.23;;;3.27;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:17:32;98395.23;;;3.28;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:19:58;98390.94;;;3.28;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:22:24;98386.61;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:24:50;98386.45;;;3.30;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:27:18;98384.34;;;3.32;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:29:44;98384.98;;;3.34;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:32:24;98378.14;;;3.35;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:34:50;98375.60;;;3.35;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:37:17;98373.56;;;3.34;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:39:43;98371.10;;;3.33;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:42:11;98370.65;;;3.31;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:44:37;98369.62;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:47:03;98362.48;;;3.27;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:49:30;98361.14;;;3.25;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:51:56;98358.51;;;3.23;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:54:25;98360.35;;;3.23;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:56:52;98361.20;;;3.23;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T10:59:19;98361.20;;;3.24;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:01:47;98358.16;;;3.26;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:04:18;98359.27;;;3.27;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:06:52;98359.56;;;3.28;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:09:31;98356.14;;;3.28;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:14:46;98349.38;;;3.27;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:17:13;98348.66;;;3.28;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:22:25;98339.56;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:24:52;98342.44;;;3.30;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:27:19;98335.08;;;3.32;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:29:52;98335.94;;;3.34;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:34:51;98340.02;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:37:16;98333.09;;;3.43;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:39:44;98329.52;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:42:10;98333.72;;;3.58;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:44:37;98331.59;;;3.66;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:47:03;98324.13;;;3.76;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:49:29;98323.98;;;3.86;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:51:56;98322.06;;;3.96;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:54:22;98322.14;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:56:48;98322.45;;;4.10;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T11:59:13;98320.65;;;4.13;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:01:39;98320.90;;;4.15;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:04:06;98320.44;;;4.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:06:32;98315.09;;;4.13;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:08:57;98317.42;;;4.12;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:11:23;98316.48;;;4.10;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:13:49;98316.47;;;4.12;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:16:18;98316.81;;;4.16;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:18:46;98314.90;;;4.23;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:21:20;98307.58;;;4.29;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:23:46;98304.63;;;4.31;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:26:12;98306.36;;;4.30;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:28:40;98303.29;;;4.28;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:31:05;98305.98;;;4.27;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:33:31;98309.87;;;4.26;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:35:56;98312.80;;;4.28;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:38:24;98308.93;;;4.28;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:40:50;98313.88;;;4.27;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:43:15;98313.02;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:45:41;98304.23;;;4.23;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:48:06;98306.74;;;4.20;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:50:32;98302.70;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-12-20T12:52:58;98306.70;;;4.16;100.00