sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19389;DHT22;9830;41.876;23.474;2022-10-23T00:00:22;5.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:02:52;5.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:05:19;5.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:07:53;5.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:10:20;5.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:12:47;5.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:15:14;4.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:17:40;4.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:20:07;4.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:22:33;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:24:59;4.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:27:25;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:29:51;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:32:17;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:34:42;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:37:08;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:39:34;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:41:59;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:46:55;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:49:21;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:51:56;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:54:26;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:56:56;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T00:59:23;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:01:49;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:04:14;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:06:41;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:09:22;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:12:09;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:17:36;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:28:15;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:30:45;4.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:33:17;4.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:35:49;4.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:38:24;4.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:41:09;4.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:43:43;4.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:46:13;4.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:48:42;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:51:12;4.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:53:40;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:56:13;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T01:58:44;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:01:12;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:03:41;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:06:07;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:08:33;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:11:06;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:18:50;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:21:38;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:24:13;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:26:55;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:29:42;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:32:09;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:34:36;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:37:02;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:39:28;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:42:05;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:47:31;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:50:08;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T02:57:54;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:00:21;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:03:15;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:05:43;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:08:13;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:10:40;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:13:06;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:15:32;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:17:59;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:20:24;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:22:50;3.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:25:16;3.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:27:41;3.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:30:08;3.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:32:34;3.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:34:59;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:37:25;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:39:51;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:42:17;3.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:44:42;3.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:47:08;3.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:49:36;3.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:52:03;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:54:28;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:56:55;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T03:59:21;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:01:47;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:04:13;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:06:39;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:09:06;3.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:11:32;3.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:13:58;3.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:16:24;3.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:18:50;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:21:16;3.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:23:42;3.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:26:08;3.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:28:33;3.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:30:59;3.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:33:25;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:35:51;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:38:17;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:40:43;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:43:08;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:45:34;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:48:00;3.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:50:26;3.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:52:56;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:55:22;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T04:57:50;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:00:16;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:02:42;4.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:05:08;4.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:07:35;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:10:00;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:12:27;4.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:14:53;5.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:17:31;5.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:20:00;5.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:22:30;6.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:24:57;6.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:27:23;7.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:29:49;8.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:32:15;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-23T05:34:42;10.10;98.00
19389;DHT22;9830;41.876;23.474;2022-10-23T05:37:09;10.00;97.80
19389;DHT22;9830;41.876;23.474;2022-10-23T05:39:36;10.40;96.60
19389;DHT22;9830;41.876;23.474;2022-10-23T05:42:02;10.60;95.60
19389;DHT22;9830;41.876;23.474;2022-10-23T05:44:28;11.10;94.20
19389;DHT22;9830;41.876;23.474;2022-10-23T05:46:54;11.70;92.30
19389;DHT22;9830;41.876;23.474;2022-10-23T05:49:22;12.90;88.30
19389;DHT22;9830;41.876;23.474;2022-10-23T05:51:48;12.80;86.10
19389;DHT22;9830;41.876;23.474;2022-10-23T05:54:13;13.40;82.30
19389;DHT22;9830;41.876;23.474;2022-10-23T05:56:39;13.20;84.50
19389;DHT22;9830;41.876;23.474;2022-10-23T05:59:06;14.10;79.70
19389;DHT22;9830;41.876;23.474;2022-10-23T06:01:32;14.10;79.10
19389;DHT22;9830;41.876;23.474;2022-10-23T06:03:59;14.60;75.00
19389;DHT22;9830;41.876;23.474;2022-10-23T06:06:25;15.20;72.20
19389;DHT22;9830;41.876;23.474;2022-10-23T06:08:51;14.80;72.30
19389;DHT22;9830;41.876;23.474;2022-10-23T06:11:17;15.10;72.80
19389;DHT22;9830;41.876;23.474;2022-10-23T06:13:44;15.20;72.30
19389;DHT22;9830;41.876;23.474;2022-10-23T06:16:13;15.70;71.40
19389;DHT22;9830;41.876;23.474;2022-10-23T06:18:39;16.00;71.70
19389;DHT22;9830;41.876;23.474;2022-10-23T06:21:05;16.50;68.80
19389;DHT22;9830;41.876;23.474;2022-10-23T06:23:33;18.20;60.30
19389;DHT22;9830;41.876;23.474;2022-10-23T06:25:59;18.40;57.20
19389;DHT22;9830;41.876;23.474;2022-10-23T06:28:25;18.60;57.60
19389;DHT22;9830;41.876;23.474;2022-10-23T06:30:50;19.20;55.70
19389;DHT22;9830;41.876;23.474;2022-10-23T06:33:16;20.10;55.10
19389;DHT22;9830;41.876;23.474;2022-10-23T06:35:42;20.80;52.90
19389;DHT22;9830;41.876;23.474;2022-10-23T06:38:08;22.10;48.40
19389;DHT22;9830;41.876;23.474;2022-10-23T06:40:35;22.10;46.70
19389;DHT22;9830;41.876;23.474;2022-10-23T06:43:02;22.30;46.80
19389;DHT22;9830;41.876;23.474;2022-10-23T06:45:28;21.90;47.30
19389;DHT22;9830;41.876;23.474;2022-10-23T06:47:54;21.30;48.70
19389;DHT22;9830;41.876;23.474;2022-10-23T06:50:21;21.20;49.20
19389;DHT22;9830;41.876;23.474;2022-10-23T06:52:46;22.10;46.90
19389;DHT22;9830;41.876;23.474;2022-10-23T06:55:12;23.50;43.10
19389;DHT22;9830;41.876;23.474;2022-10-23T06:57:38;24.40;39.60
19389;DHT22;9830;41.876;23.474;2022-10-23T07:00:04;24.50;38.80
19389;DHT22;9830;41.876;23.474;2022-10-23T07:02:30;25.20;37.70
19389;DHT22;9830;41.876;23.474;2022-10-23T07:04:55;25.30;37.10
19389;DHT22;9830;41.876;23.474;2022-10-23T07:07:21;25.40;36.60
19389;DHT22;9830;41.876;23.474;2022-10-23T07:09:47;25.90;36.50
19389;DHT22;9830;41.876;23.474;2022-10-23T07:12:12;26.50;35.80
19389;DHT22;9830;41.876;23.474;2022-10-23T07:14:38;25.80;36.30
19389;DHT22;9830;41.876;23.474;2022-10-23T07:17:04;25.50;37.20
19389;DHT22;9830;41.876;23.474;2022-10-23T07:19:29;25.70;37.00
19389;DHT22;9830;41.876;23.474;2022-10-23T07:21:55;26.10;36.20
19389;DHT22;9830;41.876;23.474;2022-10-23T07:24:21;26.20;35.80
19389;DHT22;9830;41.876;23.474;2022-10-23T07:26:47;25.80;35.70
19389;DHT22;9830;41.876;23.474;2022-10-23T07:29:13;26.00;35.60
19389;DHT22;9830;41.876;23.474;2022-10-23T07:31:39;26.20;35.40
19389;DHT22;9830;41.876;23.474;2022-10-23T07:34:04;26.80;35.50
19389;DHT22;9830;41.876;23.474;2022-10-23T07:36:31;26.40;35.40
19389;DHT22;9830;41.876;23.474;2022-10-23T07:38:56;25.60;36.20
19389;DHT22;9830;41.876;23.474;2022-10-23T07:41:22;25.70;36.40
19389;DHT22;9830;41.876;23.474;2022-10-23T07:43:48;25.90;35.80
19389;DHT22;9830;41.876;23.474;2022-10-23T07:46:13;26.40;36.00
19389;DHT22;9830;41.876;23.474;2022-10-23T07:48:39;26.20;35.80
19389;DHT22;9830;41.876;23.474;2022-10-23T07:51:09;26.40;35.40
19389;DHT22;9830;41.876;23.474;2022-10-23T07:53:36;26.60;35.20
19389;DHT22;9830;41.876;23.474;2022-10-23T07:56:08;26.00;36.90
19389;DHT22;9830;41.876;23.474;2022-10-23T07:58:34;26.10;36.70
19389;DHT22;9830;41.876;23.474;2022-10-23T08:01:01;26.40;36.20
19389;DHT22;9830;41.876;23.474;2022-10-23T08:03:29;26.10;35.80
19389;DHT22;9830;41.876;23.474;2022-10-23T08:05:56;25.90;36.30
19389;DHT22;9830;41.876;23.474;2022-10-23T08:08:23;26.10;36.30
19389;DHT22;9830;41.876;23.474;2022-10-23T08:10:51;26.00;36.50
19389;DHT22;9830;41.876;23.474;2022-10-23T08:13:17;26.10;37.00
19389;DHT22;9830;41.876;23.474;2022-10-23T08:15:45;26.00;36.50
19389;DHT22;9830;41.876;23.474;2022-10-23T08:18:12;26.20;36.80
19389;DHT22;9830;41.876;23.474;2022-10-23T08:20:39;26.90;35.20
19389;DHT22;9830;41.876;23.474;2022-10-23T08:23:05;27.00;34.80
19389;DHT22;9830;41.876;23.474;2022-10-23T08:25:31;26.90;34.40
19389;DHT22;9830;41.876;23.474;2022-10-23T08:27:57;27.00;34.80
19389;DHT22;9830;41.876;23.474;2022-10-23T08:30:22;26.80;35.30
19389;DHT22;9830;41.876;23.474;2022-10-23T08:32:48;26.60;34.70
19389;DHT22;9830;41.876;23.474;2022-10-23T08:35:14;27.00;34.80
19389;DHT22;9830;41.876;23.474;2022-10-23T08:37:40;26.60;35.40
19389;DHT22;9830;41.876;23.474;2022-10-23T08:40:06;26.40;36.00
19389;DHT22;9830;41.876;23.474;2022-10-23T08:42:36;26.30;36.20
19389;DHT22;9830;41.876;23.474;2022-10-23T08:50:40;26.20;35.80
19389;DHT22;9830;41.876;23.474;2022-10-23T08:53:26;26.50;36.00
19389;DHT22;9830;41.876;23.474;2022-10-23T08:56:05;27.20;35.80
19389;DHT22;9830;41.876;23.474;2022-10-23T08:58:47;26.80;36.00
19389;DHT22;9830;41.876;23.474;2022-10-23T09:02:22;27.10;36.50
19389;DHT22;9830;41.876;23.474;2022-10-23T09:04:21;26.70;36.30
19389;DHT22;9830;41.876;23.474;2022-10-23T09:12:30;26.40;37.00
19389;DHT22;9830;41.876;23.474;2022-10-23T09:17:34;26.60;37.20
19389;DHT22;9830;41.876;23.474;2022-10-23T09:20:21;26.40;36.40
19389;DHT22;9830;41.876;23.474;2022-10-23T09:22:49;26.00;37.40
19389;DHT22;9830;41.876;23.474;2022-10-23T09:25:24;25.40;38.90
19389;DHT22;9830;41.876;23.474;2022-10-23T09:27:53;25.60;37.60
19389;DHT22;9830;41.876;23.474;2022-10-23T09:32:50;25.90;38.20
19389;DHT22;9830;41.876;23.474;2022-10-23T09:35:24;25.50;37.90
19389;DHT22;9830;41.876;23.474;2022-10-23T09:37:50;25.20;39.20
19389;DHT22;9830;41.876;23.474;2022-10-23T09:40:40;25.80;38.10
19389;DHT22;9830;41.876;23.474;2022-10-23T09:43:16;25.50;37.80
19389;DHT22;9830;41.876;23.474;2022-10-23T09:45:42;25.60;37.90
19389;DHT22;9830;41.876;23.474;2022-10-23T09:48:13;25.80;37.80
19389;DHT22;9830;41.876;23.474;2022-10-23T09:50:47;25.50;37.60
19389;DHT22;9830;41.876;23.474;2022-10-23T09:53:28;25.60;37.60
19389;DHT22;9830;41.876;23.474;2022-10-23T09:55:58;25.80;37.50
19389;DHT22;9830;41.876;23.474;2022-10-23T09:58:35;25.80;37.40
19389;DHT22;9830;41.876;23.474;2022-10-23T10:01:02;25.70;37.70
19389;DHT22;9830;41.876;23.474;2022-10-23T10:03:28;25.50;37.60
19389;DHT22;9830;41.876;23.474;2022-10-23T10:05:59;25.50;38.30
19389;DHT22;9830;41.876;23.474;2022-10-23T10:08:48;25.80;38.00
19389;DHT22;9830;41.876;23.474;2022-10-23T10:11:21;25.90;37.40
19389;DHT22;9830;41.876;23.474;2022-10-23T10:22:00;25.40;37.40
19389;DHT22;9830;41.876;23.474;2022-10-23T10:24:41;25.30;37.20
19389;DHT22;9830;41.876;23.474;2022-10-23T10:27:38;25.40;36.90
19389;DHT22;9830;41.876;23.474;2022-10-23T10:30:18;25.30;36.40
19389;DHT22;9830;41.876;23.474;2022-10-23T10:36:01;24.90;37.10
19389;DHT22;9830;41.876;23.474;2022-10-23T10:43:55;23.30;40.60
19389;DHT22;9830;41.876;23.474;2022-10-23T10:47:32;23.00;41.40
19389;DHT22;9830;41.876;23.474;2022-10-23T10:50:05;22.70;42.10
19389;DHT22;9830;41.876;23.474;2022-10-23T10:58:34;22.60;42.20
19389;DHT22;9830;41.876;23.474;2022-10-23T11:00:55;22.60;43.10
19389;DHT22;9830;41.876;23.474;2022-10-23T11:03:48;22.60;43.00
19389;DHT22;9830;41.876;23.474;2022-10-23T11:06:21;22.50;42.70
19389;DHT22;9830;41.876;23.474;2022-10-23T11:08:47;22.70;43.00
19389;DHT22;9830;41.876;23.474;2022-10-23T11:11:35;22.70;42.60
19389;DHT22;9830;41.876;23.474;2022-10-23T11:14:02;22.80;42.60
19389;DHT22;9830;41.876;23.474;2022-10-23T11:16:36;22.60;42.90
19389;DHT22;9830;41.876;23.474;2022-10-23T11:19:28;22.50;42.00
19389;DHT22;9830;41.876;23.474;2022-10-23T11:27:51;22.50;43.50
19389;DHT22;9830;41.876;23.474;2022-10-23T11:30:30;22.50;42.50
19389;DHT22;9830;41.876;23.474;2022-10-23T11:33:51;22.40;43.90
19389;DHT22;9830;41.876;23.474;2022-10-23T11:36:40;22.60;43.60
19389;DHT22;9830;41.876;23.474;2022-10-23T11:39:25;22.60;44.20
19389;DHT22;9830;41.876;23.474;2022-10-23T11:41:56;22.80;43.30
19389;DHT22;9830;41.876;23.474;2022-10-23T11:44:43;22.80;43.80
19389;DHT22;9830;41.876;23.474;2022-10-23T11:52:55;22.50;43.20
19389;DHT22;9830;41.876;23.474;2022-10-23T11:55:27;22.30;44.10
19389;DHT22;9830;41.876;23.474;2022-10-23T11:58:24;22.20;43.70
19389;DHT22;9830;41.876;23.474;2022-10-23T12:01:03;22.20;45.00
19389;DHT22;9830;41.876;23.474;2022-10-23T12:03:41;22.20;44.00
19389;DHT22;9830;41.876;23.474;2022-10-23T12:06:20;22.20;43.80
19389;DHT22;9830;41.876;23.474;2022-10-23T12:08:51;22.20;44.10
19389;DHT22;9830;41.876;23.474;2022-10-23T12:11:48;22.10;45.10
19389;DHT22;9830;41.876;23.474;2022-10-23T12:16:55;22.10;45.10
19389;DHT22;9830;41.876;23.474;2022-10-23T12:19:24;22.20;44.30
19389;DHT22;9830;41.876;23.474;2022-10-23T12:21:54;22.20;44.50
19389;DHT22;9830;41.876;23.474;2022-10-23T12:24:38;22.20;44.80
19389;DHT22;9830;41.876;23.474;2022-10-23T12:38:28;21.80;44.80
19389;DHT22;9830;41.876;23.474;2022-10-23T12:40:29;21.80;44.70
19389;DHT22;9830;41.876;23.474;2022-10-23T12:42:59;21.90;44.40
19389;DHT22;9830;41.876;23.474;2022-10-23T12:45:36;22.00;43.30
19389;DHT22;9830;41.876;23.474;2022-10-23T12:48:03;22.00;44.00
19389;DHT22;9830;41.876;23.474;2022-10-23T12:50:31;22.00;44.10
19389;DHT22;9830;41.876;23.474;2022-10-23T12:53:02;22.10;44.20
19389;DHT22;9830;41.876;23.474;2022-10-23T12:55:33;22.10;44.40
19389;DHT22;9830;41.876;23.474;2022-10-23T12:58:22;22.00;43.70
19389;DHT22;9830;41.876;23.474;2022-10-23T13:00:53;21.90;43.90
19389;DHT22;9830;41.876;23.474;2022-10-23T13:03:21;21.90;44.20
19389;DHT22;9830;41.876;23.474;2022-10-23T13:05:50;21.90;45.00
19389;DHT22;9830;41.876;23.474;2022-10-23T13:08:18;21.80;44.70
19389;DHT22;9830;41.876;23.474;2022-10-23T13:10:46;21.80;45.00
19389;DHT22;9830;41.876;23.474;2022-10-23T13:13:21;21.70;45.00
19389;DHT22;9830;41.876;23.474;2022-10-23T13:15:48;21.60;45.20
19389;DHT22;9830;41.876;23.474;2022-10-23T13:18:15;21.50;45.60
19389;DHT22;9830;41.876;23.474;2022-10-23T13:23:28;21.40;45.30
19389;DHT22;9830;41.876;23.474;2022-10-23T13:26:03;21.40;45.40
19389;DHT22;9830;41.876;23.474;2022-10-23T13:28:33;21.40;45.80
19389;DHT22;9830;41.876;23.474;2022-10-23T13:39:01;21.20;45.50
19389;DHT22;9830;41.876;23.474;2022-10-23T13:41:37;21.20;46.00
19389;DHT22;9830;41.876;23.474;2022-10-23T13:44:03;21.10;46.40
19389;DHT22;9830;41.876;23.474;2022-10-23T13:46:29;21.00;46.80
19389;DHT22;9830;41.876;23.474;2022-10-23T13:48:55;20.90;47.00
19389;DHT22;9830;41.876;23.474;2022-10-23T13:51:28;20.80;47.20
19389;DHT22;9830;41.876;23.474;2022-10-23T13:53:55;20.80;47.40
19389;DHT22;9830;41.876;23.474;2022-10-23T13:56:27;20.80;47.70
19389;DHT22;9830;41.876;23.474;2022-10-23T13:58:53;20.70;47.60
19389;DHT22;9830;41.876;23.474;2022-10-23T14:01:25;20.70;47.60
19389;DHT22;9830;41.876;23.474;2022-10-23T14:03:52;20.60;48.10
19389;DHT22;9830;41.876;23.474;2022-10-23T14:06:19;20.50;48.30
19389;DHT22;9830;41.876;23.474;2022-10-23T14:08:45;20.40;49.00
19389;DHT22;9830;41.876;23.474;2022-10-23T14:11:11;20.30;48.70
19389;DHT22;9830;41.876;23.474;2022-10-23T14:13:38;20.20;49.40
19389;DHT22;9830;41.876;23.474;2022-10-23T14:16:04;20.00;49.40
19389;DHT22;9830;41.876;23.474;2022-10-23T14:18:30;20.00;49.80
19389;DHT22;9830;41.876;23.474;2022-10-23T14:21:00;19.90;49.90
19389;DHT22;9830;41.876;23.474;2022-10-23T14:23:26;19.80;50.50
19389;DHT22;9830;41.876;23.474;2022-10-23T14:25:51;19.60;50.70
19389;DHT22;9830;41.876;23.474;2022-10-23T14:28:17;19.50;51.20
19389;DHT22;9830;41.876;23.474;2022-10-23T14:30:43;19.40;51.40
19389;DHT22;9830;41.876;23.474;2022-10-23T14:33:09;19.30;52.00
19389;DHT22;9830;41.876;23.474;2022-10-23T14:35:41;19.30;52.70
19389;DHT22;9830;41.876;23.474;2022-10-23T14:38:07;19.20;53.00
19389;DHT22;9830;41.876;23.474;2022-10-23T14:40:39;19.00;53.50
19389;DHT22;9830;41.876;23.474;2022-10-23T14:43:05;18.90;53.80
19389;DHT22;9830;41.876;23.474;2022-10-23T14:45:31;18.80;54.30
19389;DHT22;9830;41.876;23.474;2022-10-23T14:47:57;18.70;55.10
19389;DHT22;9830;41.876;23.474;2022-10-23T14:50:25;18.60;55.60
19389;DHT22;9830;41.876;23.474;2022-10-23T14:52:51;18.50;55.90
19389;DHT22;9830;41.876;23.474;2022-10-23T14:55:17;18.40;56.40
19389;DHT22;9830;41.876;23.474;2022-10-23T14:57:43;18.30;57.20
19389;DHT22;9830;41.876;23.474;2022-10-23T15:00:09;18.30;57.60
19389;DHT22;9830;41.876;23.474;2022-10-23T15:02:35;18.30;57.60
19389;DHT22;9830;41.876;23.474;2022-10-23T15:05:01;18.20;57.70
19389;DHT22;9830;41.876;23.474;2022-10-23T15:07:27;18.20;57.50
19389;DHT22;9830;41.876;23.474;2022-10-23T15:09:53;18.20;57.40
19389;DHT22;9830;41.876;23.474;2022-10-23T15:12:19;18.10;57.80
19389;DHT22;9830;41.876;23.474;2022-10-23T15:14:45;18.00;58.70
19389;DHT22;9830;41.876;23.474;2022-10-23T15:17:11;17.80;59.40
19389;DHT22;9830;41.876;23.474;2022-10-23T15:19:37;17.70;59.80
19389;DHT22;9830;41.876;23.474;2022-10-23T15:22:02;17.60;60.50
19389;DHT22;9830;41.876;23.474;2022-10-23T15:24:28;17.60;60.80
19389;DHT22;9830;41.876;23.474;2022-10-23T15:26:54;17.60;61.00
19389;DHT22;9830;41.876;23.474;2022-10-23T15:29:20;17.50;61.30
19389;DHT22;9830;41.876;23.474;2022-10-23T15:31:54;17.40;61.90
19389;DHT22;9830;41.876;23.474;2022-10-23T15:34:24;17.40;62.30
19389;DHT22;9830;41.876;23.474;2022-10-23T15:36:50;17.30;63.20
19389;DHT22;9830;41.876;23.474;2022-10-23T15:39:20;17.20;63.80
19389;DHT22;9830;41.876;23.474;2022-10-23T15:41:46;17.10;64.20
19389;DHT22;9830;41.876;23.474;2022-10-23T15:44:16;17.00;65.00
19389;DHT22;9830;41.876;23.474;2022-10-23T15:46:42;16.90;65.70
19389;DHT22;9830;41.876;23.474;2022-10-23T15:49:08;16.80;65.70
19389;DHT22;9830;41.876;23.474;2022-10-23T15:51:34;16.80;65.70
19389;DHT22;9830;41.876;23.474;2022-10-23T15:54:03;16.80;65.90
19389;DHT22;9830;41.876;23.474;2022-10-23T15:56:29;16.70;66.50
19389;DHT22;9830;41.876;23.474;2022-10-23T15:58:54;16.70;66.40
19389;DHT22;9830;41.876;23.474;2022-10-23T16:01:20;16.70;66.20
19389;DHT22;9830;41.876;23.474;2022-10-23T16:03:46;16.80;65.80
19389;DHT22;9830;41.876;23.474;2022-10-23T16:06:15;16.70;65.70
19389;DHT22;9830;41.876;23.474;2022-10-23T16:08:41;16.70;66.00
19389;DHT22;9830;41.876;23.474;2022-10-23T16:11:28;16.60;66.80
19389;DHT22;9830;41.876;23.474;2022-10-23T16:13:56;16.50;67.00
19389;DHT22;9830;41.876;23.474;2022-10-23T16:16:22;16.40;67.40
19389;DHT22;9830;41.876;23.474;2022-10-23T16:18:47;16.30;68.00
19389;DHT22;9830;41.876;23.474;2022-10-23T16:23:44;16.30;69.00
19389;DHT22;9830;41.876;23.474;2022-10-23T16:26:10;16.30;68.80
19389;DHT22;9830;41.876;23.474;2022-10-23T16:28:35;16.20;69.00
19389;DHT22;9830;41.876;23.474;2022-10-23T16:31:07;16.20;68.90
19389;DHT22;9830;41.876;23.474;2022-10-23T16:33:33;16.20;68.70
19389;DHT22;9830;41.876;23.474;2022-10-23T16:36:07;16.20;68.40
19389;DHT22;9830;41.876;23.474;2022-10-23T16:38:33;16.00;69.90
19389;DHT22;9830;41.876;23.474;2022-10-23T16:40:59;16.10;69.00
19389;DHT22;9830;41.876;23.474;2022-10-23T16:43:26;16.00;69.00
19389;DHT22;9830;41.876;23.474;2022-10-23T16:48:27;16.00;69.40
19389;DHT22;9830;41.876;23.474;2022-10-23T16:50:53;16.00;69.10
19389;DHT22;9830;41.876;23.474;2022-10-23T16:53:18;15.90;69.80
19389;DHT22;9830;41.876;23.474;2022-10-23T16:55:44;15.80;70.10
19389;DHT22;9830;41.876;23.474;2022-10-23T16:58:10;15.80;69.80
19389;DHT22;9830;41.876;23.474;2022-10-23T17:00:35;15.80;70.40
19389;DHT22;9830;41.876;23.474;2022-10-23T17:03:02;15.70;71.90
19389;DHT22;9830;41.876;23.474;2022-10-23T17:05:32;15.70;70.80
19389;DHT22;9830;41.876;23.474;2022-10-23T17:07:59;15.60;71.40
19389;DHT22;9830;41.876;23.474;2022-10-23T17:10:24;15.50;71.60
19389;DHT22;9830;41.876;23.474;2022-10-23T17:12:50;15.40;71.10
19389;DHT22;9830;41.876;23.474;2022-10-23T17:15:16;15.50;70.30
19389;DHT22;9830;41.876;23.474;2022-10-23T17:17:42;15.60;69.60
19389;DHT22;9830;41.876;23.474;2022-10-23T17:20:08;15.70;69.40
19389;DHT22;9830;41.876;23.474;2022-10-23T17:22:34;15.60;69.40
19389;DHT22;9830;41.876;23.474;2022-10-23T17:25:02;15.50;69.50
19389;DHT22;9830;41.876;23.474;2022-10-23T17:27:28;15.50;69.90
19389;DHT22;9830;41.876;23.474;2022-10-23T17:29:53;15.40;70.20
19389;DHT22;9830;41.876;23.474;2022-10-23T17:32:19;15.30;70.70
19389;DHT22;9830;41.876;23.474;2022-10-23T17:34:45;15.30;70.80