sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-04-06T00:00:06;101049.34;;;21.92;42.18
57616;BME280;43816;52.054;-9.494;2023-04-06T00:00:19;101051.22;;;21.91;42.02
57616;BME280;43816;52.054;-9.494;2023-04-06T00:00:29;101029.19;;;21.85;42.30
57616;BME280;43816;52.054;-9.494;2023-04-06T00:00:40;101053.75;;;21.93;42.35
57616;BME280;43816;52.054;-9.494;2023-04-06T00:00:50;101043.16;;;21.90;42.14
57616;BME280;43816;52.054;-9.494;2023-04-06T00:01:01;101048.28;;;21.93;42.09
57616;BME280;43816;52.054;-9.494;2023-04-06T00:01:11;101042.50;;;21.88;42.22
57616;BME280;43816;52.054;-9.494;2023-04-06T00:01:24;101037.41;;;21.85;42.33
57616;BME280;43816;52.054;-9.494;2023-04-06T00:01:44;101050.19;;;21.92;42.30
57616;BME280;43816;52.054;-9.494;2023-04-06T00:01:54;101033.34;;;21.80;42.11
57616;BME280;43816;52.054;-9.494;2023-04-06T00:02:04;101037.69;;;21.90;42.28
57616;BME280;43816;52.054;-9.494;2023-04-06T00:02:15;101048.28;;;21.93;42.28
57616;BME280;43816;52.054;-9.494;2023-04-06T00:02:25;101046.78;;;21.90;42.20
57616;BME280;43816;52.054;-9.494;2023-04-06T00:02:36;101050.84;;;21.94;42.24
57616;BME280;43816;52.054;-9.494;2023-04-06T00:02:46;101028.88;;;21.79;42.16
57616;BME280;43816;52.054;-9.494;2023-04-06T00:02:56;101043.56;;;21.87;42.17
57616;BME280;43816;52.054;-9.494;2023-04-06T00:03:07;101031.91;;;21.85;42.38
57616;BME280;43816;52.054;-9.494;2023-04-06T00:03:17;101020.69;;;21.79;42.19
57616;BME280;43816;52.054;-9.494;2023-04-06T00:03:27;101036.38;;;21.86;42.45
57616;BME280;43816;52.054;-9.494;2023-04-06T00:03:38;101044.88;;;21.91;42.06
57616;BME280;43816;52.054;-9.494;2023-04-06T00:03:48;101044.03;;;21.90;42.19
57616;BME280;43816;52.054;-9.494;2023-04-06T00:03:58;101043.84;;;21.92;42.32
57616;BME280;43816;52.054;-9.494;2023-04-06T00:04:08;101043.84;;;21.92;42.46
57616;BME280;43816;52.054;-9.494;2023-04-06T00:04:19;101023.22;;;21.81;42.39
57616;BME280;43816;52.054;-9.494;2023-04-06T00:04:29;101032.22;;;21.90;42.07
57616;BME280;43816;52.054;-9.494;2023-04-06T00:04:39;101039.13;;;21.86;42.26
57616;BME280;43816;52.054;-9.494;2023-04-06T00:04:50;101046.59;;;21.92;42.22
57616;BME280;43816;52.054;-9.494;2023-04-06T00:05:00;101045.72;;;21.91;42.21
57616;BME280;43816;52.054;-9.494;2023-04-06T00:05:10;101032.63;;;21.87;41.91
57616;BME280;43816;52.054;-9.494;2023-04-06T00:05:21;101032.63;;;21.87;42.33
57616;BME280;43816;52.054;-9.494;2023-04-06T00:05:31;101043.69;;;21.93;42.17
57616;BME280;43816;52.054;-9.494;2023-04-06T00:05:41;101036.84;;;21.89;42.12
57616;BME280;43816;52.054;-9.494;2023-04-06T00:05:52;101034.28;;;21.88;42.28
57616;BME280;43816;52.054;-9.494;2023-04-06T00:06:02;101039.41;;;21.91;42.34
57616;BME280;43816;52.054;-9.494;2023-04-06T00:06:13;101037.69;;;21.90;42.29
57616;BME280;43816;52.054;-9.494;2023-04-06T00:06:23;101025.78;;;21.83;42.65
57616;BME280;43816;52.054;-9.494;2023-04-06T00:06:33;101031.75;;;21.86;42.31
57616;BME280;43816;52.054;-9.494;2023-04-06T00:06:44;101041.97;;;21.92;42.27
57616;BME280;43816;52.054;-9.494;2023-04-06T00:06:54;101040.25;;;21.91;42.26
57616;BME280;43816;52.054;-9.494;2023-04-06T00:07:04;101030.25;;;21.84;42.13
57616;BME280;43816;52.054;-9.494;2023-04-06T00:07:14;101035.66;;;21.92;42.35
57616;BME280;43816;52.054;-9.494;2023-04-06T00:07:25;101037.69;;;21.90;42.19
57616;BME280;43816;52.054;-9.494;2023-04-06T00:07:35;101030.25;;;21.84;42.08
57616;BME280;43816;52.054;-9.494;2023-04-06T00:07:45;101033.47;;;21.87;42.37
57616;BME280;43816;52.054;-9.494;2023-04-06T00:07:58;101039.59;;;21.89;42.11
57616;BME280;43816;52.054;-9.494;2023-04-06T00:08:09;101041.97;;;21.92;42.16
57616;BME280;43816;52.054;-9.494;2023-04-06T00:08:19;101026.63;;;21.83;42.42
57616;BME280;43816;52.054;-9.494;2023-04-06T00:08:29;101029.88;;;21.87;42.46
57616;BME280;43816;52.054;-9.494;2023-04-06T00:08:40;101039.41;;;21.91;42.29
57616;BME280;43816;52.054;-9.494;2023-04-06T00:08:50;101035.81;;;21.90;42.22
57616;BME280;43816;52.054;-9.494;2023-04-06T00:09:00;101035.34;;;21.87;42.23
57616;BME280;43816;52.054;-9.494;2023-04-06T00:09:11;101036.00;;;21.89;42.28
57616;BME280;43816;52.054;-9.494;2023-04-06T00:09:21;101031.91;;;21.85;42.08
57616;BME280;43816;52.054;-9.494;2023-04-06T00:09:31;101024.94;;;21.82;42.26
57616;BME280;43816;52.054;-9.494;2023-04-06T00:09:41;101030.72;;;21.87;42.22
57616;BME280;43816;52.054;-9.494;2023-04-06T00:09:52;101038.09;;;21.87;42.24
57616;BME280;43816;52.054;-9.494;2023-04-06T00:10:03;101043.16;;;21.90;42.13
57616;BME280;43816;52.054;-9.494;2023-04-06T00:10:13;101032.63;;;21.87;42.23
57616;BME280;43816;52.054;-9.494;2023-04-06T00:10:24;101045.91;;;21.90;42.39
57616;BME280;43816;52.054;-9.494;2023-04-06T00:10:34;101035.34;;;21.87;42.07
57616;BME280;43816;52.054;-9.494;2023-04-06T00:10:44;101036.00;;;21.89;42.10
57616;BME280;43816;52.054;-9.494;2023-04-06T00:10:55;101043.16;;;21.90;42.28
57616;BME280;43816;52.054;-9.494;2023-04-06T00:11:05;101042.34;;;21.89;42.28
57616;BME280;43816;52.054;-9.494;2023-04-06T00:11:15;101046.09;;;21.88;41.98
57616;BME280;43816;52.054;-9.494;2023-04-06T00:11:26;101037.41;;;21.85;42.29
57616;BME280;43816;52.054;-9.494;2023-04-06T00:11:36;101038.75;;;21.89;42.36
57616;BME280;43816;52.054;-9.494;2023-04-06T00:11:47;101043.75;;;21.85;42.13
57616;BME280;43816;52.054;-9.494;2023-04-06T00:11:57;101037.59;;;21.83;42.25
57616;BME280;43816;52.054;-9.494;2023-04-06T00:12:07;101047.81;;;21.89;42.06
57616;BME280;43816;52.054;-9.494;2023-04-06T00:12:18;101037.22;;;21.86;42.28
57616;BME280;43816;52.054;-9.494;2023-04-06T00:12:28;101044.41;;;21.87;42.35
57616;BME280;43816;52.054;-9.494;2023-04-06T00:12:38;101034.66;;;21.85;42.07
57616;BME280;43816;52.054;-9.494;2023-04-06T00:12:48;101049.72;;;21.89;42.22
57616;BME280;43816;52.054;-9.494;2023-04-06T00:12:59;101043.16;;;21.90;42.41
57616;BME280;43816;52.054;-9.494;2023-04-06T00:13:10;101049.72;;;21.89;42.23
57616;BME280;43816;52.054;-9.494;2023-04-06T00:13:20;101045.25;;;21.88;42.17
57616;BME280;43816;52.054;-9.494;2023-04-06T00:13:30;101043.75;;;21.85;42.20
57616;BME280;43816;52.054;-9.494;2023-04-06T00:13:41;101040.84;;;21.87;42.20
57616;BME280;43816;52.054;-9.494;2023-04-06T00:13:51;101037.03;;;21.88;42.05
57616;BME280;43816;52.054;-9.494;2023-04-06T00:14:01;101044.03;;;21.90;42.27
57616;BME280;43816;52.054;-9.494;2023-04-06T00:14:11;101040.31;;;21.83;42.42
57616;BME280;43816;52.054;-9.494;2023-04-06T00:14:22;101041.84;;;21.86;42.22
57616;BME280;43816;52.054;-9.494;2023-04-06T00:14:32;101044.59;;;21.86;42.16
57616;BME280;43816;52.054;-9.494;2023-04-06T00:14:42;101031.91;;;21.85;42.32
57616;BME280;43816;52.054;-9.494;2023-04-06T00:14:52;101043.56;;;21.87;42.19
57616;BME280;43816;52.054;-9.494;2023-04-06T00:15:03;101040.13;;;21.85;42.14
57616;BME280;43816;52.054;-9.494;2023-04-06T00:15:13;101041.84;;;21.86;42.31
57616;BME280;43816;52.054;-9.494;2023-04-06T00:15:24;101032.28;;;21.81;42.09
57616;BME280;43816;52.054;-9.494;2023-04-06T00:15:34;101036.75;;;21.83;42.16
57616;BME280;43816;52.054;-9.494;2023-04-06T00:15:44;101037.41;;;21.85;42.50
57616;BME280;43816;52.054;-9.494;2023-04-06T00:15:55;101043.75;;;21.85;42.46
57616;BME280;43816;52.054;-9.494;2023-04-06T00:16:05;101022.09;;;21.75;42.27
57616;BME280;43816;52.054;-9.494;2023-04-06T00:16:16;101037.59;;;21.83;42.08
57616;BME280;43816;52.054;-9.494;2023-04-06T00:16:26;101045.44;;;21.86;42.38
57616;BME280;43816;52.054;-9.494;2023-04-06T00:16:36;101035.72;;;21.84;42.34
57616;BME280;43816;52.054;-9.494;2023-04-06T00:16:47;101041.19;;;21.84;42.49
57616;BME280;43816;52.054;-9.494;2023-04-06T00:16:57;101037.41;;;21.85;42.13
57616;BME280;43816;52.054;-9.494;2023-04-06T00:17:07;101041.00;;;21.85;42.15
57616;BME280;43816;52.054;-9.494;2023-04-06T00:17:18;101038.47;;;21.84;42.19
57616;BME280;43816;52.054;-9.494;2023-04-06T00:17:28;101027.22;;;21.78;42.19
57616;BME280;43816;52.054;-9.494;2023-04-06T00:17:38;101047.50;;;21.84;42.15
57616;BME280;43816;52.054;-9.494;2023-04-06T00:17:49;101035.03;;;21.81;42.34
57616;BME280;43816;52.054;-9.494;2023-04-06T00:17:59;101037.41;;;21.85;42.32
57616;BME280;43816;52.054;-9.494;2023-04-06T00:18:09;101038.47;;;21.84;42.17
57616;BME280;43816;52.054;-9.494;2023-04-06T00:18:19;101043.94;;;21.84;42.18
57616;BME280;43816;52.054;-9.494;2023-04-06T00:18:30;101041.66;;;21.87;42.04
57616;BME280;43816;52.054;-9.494;2023-04-06T00:18:40;101021.81;;;21.70;42.24
57616;BME280;43816;52.054;-9.494;2023-04-06T00:18:50;101036.75;;;21.83;42.28
57616;BME280;43816;52.054;-9.494;2023-04-06T00:19:01;101042.69;;;21.86;42.08
57616;BME280;43816;52.054;-9.494;2023-04-06T00:19:11;101044.59;;;21.86;42.13
57616;BME280;43816;52.054;-9.494;2023-04-06T00:19:21;101039.47;;;21.83;42.03
57616;BME280;43816;52.054;-9.494;2023-04-06T00:19:31;101025.56;;;21.69;42.23
57616;BME280;43816;52.054;-9.494;2023-04-06T00:19:42;101049.06;;;21.87;42.22
57616;BME280;43816;52.054;-9.494;2023-04-06T00:19:52;101039.13;;;21.86;42.16
57616;BME280;43816;52.054;-9.494;2023-04-06T00:20:02;101045.63;;;21.85;41.86
57616;BME280;43816;52.054;-9.494;2023-04-06T00:20:13;101043.25;;;21.81;42.15
57616;BME280;43816;52.054;-9.494;2023-04-06T00:20:26;101047.69;;;21.83;42.06
57616;BME280;43816;52.054;-9.494;2023-04-06T00:20:36;101047.50;;;21.84;42.03
57616;BME280;43816;52.054;-9.494;2023-04-06T00:20:46;101033.34;;;21.80;42.28
57616;BME280;43816;52.054;-9.494;2023-04-06T00:20:57;101042.22;;;21.83;42.11
57616;BME280;43816;52.054;-9.494;2023-04-06T00:21:07;101045.63;;;21.85;42.11
57616;BME280;43816;52.054;-9.494;2023-04-06T00:21:17;101037.59;;;21.83;42.22
57616;BME280;43816;52.054;-9.494;2023-04-06T00:21:28;101041.00;;;21.85;42.15
57616;BME280;43816;52.054;-9.494;2023-04-06T00:21:38;101030.31;;;21.75;42.11
57616;BME280;43816;52.054;-9.494;2023-04-06T00:21:48;101025.84;;;21.74;42.16
57616;BME280;43816;52.054;-9.494;2023-04-06T00:21:59;101036.09;;;21.80;42.03
57616;BME280;43816;52.054;-9.494;2023-04-06T00:22:09;101049.41;;;21.84;42.02
57616;BME280;43816;52.054;-9.494;2023-04-06T00:22:19;101043.94;;;21.84;42.09
57616;BME280;43816;52.054;-9.494;2023-04-06T00:22:29;101029.94;;;21.78;42.04
57616;BME280;43816;52.054;-9.494;2023-04-06T00:22:40;101040.50;;;21.81;42.04
57616;BME280;43816;52.054;-9.494;2023-04-06T00:22:50;101038.47;;;21.84;42.27
57616;BME280;43816;52.054;-9.494;2023-04-06T00:23:00;101050.06;;;21.86;42.07
57616;BME280;43816;52.054;-9.494;2023-04-06T00:23:11;101036.75;;;21.83;42.04
57616;BME280;43816;52.054;-9.494;2023-04-06T00:23:21;101047.50;;;21.84;42.09
57616;BME280;43816;52.054;-9.494;2023-04-06T00:23:31;101045.97;;;21.81;42.09
57616;BME280;43816;52.054;-9.494;2023-04-06T00:23:42;101050.06;;;21.86;42.04
57616;BME280;43816;52.054;-9.494;2023-04-06T00:23:52;101045.31;;;21.79;42.01
57616;BME280;43816;52.054;-9.494;2023-04-06T00:24:02;101052.81;;;21.86;42.26
57616;BME280;43816;52.054;-9.494;2023-04-06T00:24:12;101044.78;;;21.84;42.03
57616;BME280;43816;52.054;-9.494;2023-04-06T00:24:23;101032.50;;;21.80;42.29
57616;BME280;43816;52.054;-9.494;2023-04-06T00:24:33;101044.59;;;21.86;41.93
57616;BME280;43816;52.054;-9.494;2023-04-06T00:24:43;101045.63;;;21.85;42.15
57616;BME280;43816;52.054;-9.494;2023-04-06T00:24:54;101044.97;;;21.83;42.08
57616;BME280;43816;52.054;-9.494;2023-04-06T00:25:04;101045.81;;;21.83;42.11
57616;BME280;43816;52.054;-9.494;2023-04-06T00:25:15;101041.38;;;21.82;42.08
57616;BME280;43816;52.054;-9.494;2023-04-06T00:25:25;101043.06;;;21.83;42.19
57616;BME280;43816;52.054;-9.494;2023-04-06T00:25:36;101043.25;;;21.81;42.25
57616;BME280;43816;52.054;-9.494;2023-04-06T00:25:46;101042.22;;;21.83;41.77
57616;BME280;43816;52.054;-9.494;2023-04-06T00:25:56;101040.50;;;21.81;42.11
57616;BME280;43816;52.054;-9.494;2023-04-06T00:26:08;101048.19;;;21.86;42.25
57616;BME280;43816;52.054;-9.494;2023-04-06T00:26:18;101051.09;;;21.85;41.95
57616;BME280;43816;52.054;-9.494;2023-04-06T00:26:28;101044.78;;;21.84;41.93
57616;BME280;43816;52.054;-9.494;2023-04-06T00:26:39;101025.75;;;21.68;42.06
57616;BME280;43816;52.054;-9.494;2023-04-06T00:26:49;101039.84;;;21.79;42.12
57616;BME280;43816;52.054;-9.494;2023-04-06T00:26:59;101035.44;;;21.78;42.17
57616;BME280;43816;52.054;-9.494;2023-04-06T00:27:10;101038.16;;;21.78;41.94
57616;BME280;43816;52.054;-9.494;2023-04-06T00:27:20;101029.25;;;21.76;42.08
57616;BME280;43816;52.054;-9.494;2023-04-06T00:27:30;101045.81;;;21.83;42.15
57616;BME280;43816;52.054;-9.494;2023-04-06T00:27:40;101055.56;;;21.86;42.16
57616;BME280;43816;52.054;-9.494;2023-04-06T00:27:51;101038.34;;;21.77;42.02
57616;BME280;43816;52.054;-9.494;2023-04-06T00:28:01;101050.44;;;21.83;42.20
57616;BME280;43816;52.054;-9.494;2023-04-06T00:28:11;101050.25;;;21.84;41.95
57616;BME280;43816;52.054;-9.494;2023-04-06T00:28:22;101024.72;;;21.69;42.02
57616;BME280;43816;52.054;-9.494;2023-04-06T00:28:32;101051.09;;;21.85;41.94
57616;BME280;43816;52.054;-9.494;2023-04-06T00:28:42;101042.78;;;21.78;42.01
57616;BME280;43816;52.054;-9.494;2023-04-06T00:28:52;101041.56;;;21.80;42.19
57616;BME280;43816;52.054;-9.494;2023-04-06T00:29:03;101044.13;;;21.82;41.90
57616;BME280;43816;52.054;-9.494;2023-04-06T00:29:13;101046.69;;;21.84;42.03
57616;BME280;43816;52.054;-9.494;2023-04-06T00:29:23;101034.75;;;21.76;41.99
57616;BME280;43816;52.054;-9.494;2023-04-06T00:29:34;101050.44;;;21.83;41.94
57616;BME280;43816;52.054;-9.494;2023-04-06T00:29:44;101041.75;;;21.79;41.79
57616;BME280;43816;52.054;-9.494;2023-04-06T00:29:54;101044.84;;;21.76;42.08
57616;BME280;43816;52.054;-9.494;2023-04-06T00:30:05;101040.91;;;21.78;42.06
57616;BME280;43816;52.054;-9.494;2023-04-06T00:30:15;101042.78;;;21.78;41.80
57616;BME280;43816;52.054;-9.494;2023-04-06T00:30:26;101035.78;;;21.75;42.00
57616;BME280;43816;52.054;-9.494;2023-04-06T00:30:36;101041.75;;;21.79;42.26
57616;BME280;43816;52.054;-9.494;2023-04-06T00:30:46;101049.41;;;21.84;42.10
57616;BME280;43816;52.054;-9.494;2023-04-06T00:30:56;101028.13;;;21.71;41.92
57616;BME280;43816;52.054;-9.494;2023-04-06T00:31:07;101051.47;;;21.81;42.00
57616;BME280;43816;52.054;-9.494;2023-04-06T00:31:17;101046.19;;;21.80;42.09
57616;BME280;43816;52.054;-9.494;2023-04-06T00:31:27;101041.28;;;21.75;42.23
57616;BME280;43816;52.054;-9.494;2023-04-06T00:31:38;101033.78;;;21.69;41.97
57616;BME280;43816;52.054;-9.494;2023-04-06T00:31:48;101036.44;;;21.77;42.11
57616;BME280;43816;52.054;-9.494;2023-04-06T00:31:58;101039.66;;;21.81;41.80
57616;BME280;43816;52.054;-9.494;2023-04-06T00:32:09;101038.34;;;21.77;42.18
57616;BME280;43816;52.054;-9.494;2023-04-06T00:32:19;101037.97;;;21.80;41.85
57616;BME280;43816;52.054;-9.494;2023-04-06T00:32:29;101035.59;;;21.77;41.94
57616;BME280;43816;52.054;-9.494;2023-04-06T00:32:39;101023.84;;;21.68;41.86
57616;BME280;43816;52.054;-9.494;2023-04-06T00:32:50;101019.63;;;21.66;42.04
57616;BME280;43816;52.054;-9.494;2023-04-06T00:33:00;101040.03;;;21.78;41.87
57616;BME280;43816;52.054;-9.494;2023-04-06T00:33:10;101029.44;;;21.75;41.96
57616;BME280;43816;52.054;-9.494;2023-04-06T00:33:21;101049.13;;;21.78;41.94
57616;BME280;43816;52.054;-9.494;2023-04-06T00:33:32;101045.31;;;21.79;42.37
57616;BME280;43816;52.054;-9.494;2023-04-06T00:33:42;101043.13;;;21.75;42.23
57616;BME280;43816;52.054;-9.494;2023-04-06T00:33:52;101039.19;;;21.77;42.01
57616;BME280;43816;52.054;-9.494;2023-04-06T00:34:03;101048.06;;;21.79;42.10
57616;BME280;43816;52.054;-9.494;2023-04-06T00:34:13;101045.50;;;21.78;41.96
57616;BME280;43816;52.054;-9.494;2023-04-06T00:34:23;101042.94;;;21.76;41.99
57616;BME280;43816;52.054;-9.494;2023-04-06T00:34:34;101025.56;;;21.69;41.88
57616;BME280;43816;52.054;-9.494;2023-04-06T00:34:44;101051.69;;;21.80;42.04
57616;BME280;43816;52.054;-9.494;2023-04-06T00:34:54;101044.31;;;21.80;42.12
57616;BME280;43816;52.054;-9.494;2023-04-06T00:35:05;101042.94;;;21.76;42.04
57616;BME280;43816;52.054;-9.494;2023-04-06T00:35:16;101049.31;;;21.77;41.97
57616;BME280;43816;52.054;-9.494;2023-04-06T00:35:26;101043.34;;;21.73;42.06
57616;BME280;43816;52.054;-9.494;2023-04-06T00:35:36;101057.34;;;21.78;42.09
57616;BME280;43816;52.054;-9.494;2023-04-06T00:35:47;101046.56;;;21.77;41.89
57616;BME280;43816;52.054;-9.494;2023-04-06T00:35:57;101050.97;;;21.78;42.02
57616;BME280;43816;52.054;-9.494;2023-04-06T00:36:07;101037.19;;;21.71;42.15
57616;BME280;43816;52.054;-9.494;2023-04-06T00:36:17;101039.44;;;21.68;42.06
57616;BME280;43816;52.054;-9.494;2023-04-06T00:36:28;101054.59;;;21.78;42.05
57616;BME280;43816;52.054;-9.494;2023-04-06T00:36:38;101058.19;;;21.79;41.80
57616;BME280;43816;52.054;-9.494;2023-04-06T00:36:48;101049.31;;;21.77;41.86
57616;BME280;43816;52.054;-9.494;2023-04-06T00:36:59;101048.94;;;21.80;41.93
57616;BME280;43816;52.054;-9.494;2023-04-06T00:37:10;101048.44;;;21.76;41.81
57616;BME280;43816;52.054;-9.494;2023-04-06T00:37:21;101056.09;;;21.81;41.80
57616;BME280;43816;52.054;-9.494;2023-04-06T00:37:32;101049.13;;;21.78;42.02
57616;BME280;43816;52.054;-9.494;2023-04-06T00:37:42;101050.16;;;21.77;41.75
57616;BME280;43816;52.054;-9.494;2023-04-06T00:37:52;101052.69;;;21.79;41.71
57616;BME280;43816;52.054;-9.494;2023-04-06T00:38:03;101048.59;;;21.75;41.81
57616;BME280;43816;52.054;-9.494;2023-04-06T00:38:14;101049.97;;;21.79;41.92
57616;BME280;43816;52.054;-9.494;2023-04-06T00:38:24;101035.69;;;21.69;41.92
57616;BME280;43816;52.054;-9.494;2023-04-06T00:38:35;101049.47;;;21.75;41.98
57616;BME280;43816;52.054;-9.494;2023-04-06T00:38:45;101041.28;;;21.75;41.92
57616;BME280;43816;52.054;-9.494;2023-04-06T00:38:55;101045.69;;;21.76;42.18
57616;BME280;43816;52.054;-9.494;2023-04-06T00:39:06;101041.63;;;21.72;41.60
57616;BME280;43816;52.054;-9.494;2023-04-06T00:39:16;101050.16;;;21.77;41.96
57616;BME280;43816;52.054;-9.494;2023-04-06T00:39:26;101033.78;;;21.69;41.93
57616;BME280;43816;52.054;-9.494;2023-04-06T00:39:36;101039.06;;;21.71;41.70
57616;BME280;43816;52.054;-9.494;2023-04-06T00:39:47;101045.50;;;21.78;41.64
57616;BME280;43816;52.054;-9.494;2023-04-06T00:39:57;101054.41;;;21.80;41.84
57616;BME280;43816;52.054;-9.494;2023-04-06T00:40:08;101028.97;;;21.71;41.85
57616;BME280;43816;52.054;-9.494;2023-04-06T00:40:19;101036.53;;;21.69;41.86
57616;BME280;43816;52.054;-9.494;2023-04-06T00:40:29;101044.19;;;21.74;41.67
57616;BME280;43816;52.054;-9.494;2023-04-06T00:40:42;101039.38;;;21.76;41.87
57616;BME280;43816;52.054;-9.494;2023-04-06T00:40:53;101039.91;;;21.71;42.08
57616;BME280;43816;52.054;-9.494;2023-04-06T00:41:03;101046.38;;;21.78;41.75
57616;BME280;43816;52.054;-9.494;2023-04-06T00:41:14;101031.03;;;21.69;41.86
57616;BME280;43816;52.054;-9.494;2023-04-06T00:41:24;101044.31;;;21.80;41.88
57616;BME280;43816;52.054;-9.494;2023-04-06T00:41:35;101042.94;;;21.76;41.86
57616;BME280;43816;52.054;-9.494;2023-04-06T00:41:46;101039.75;;;21.73;41.84
57616;BME280;43816;52.054;-9.494;2023-04-06T00:41:58;101045.50;;;21.78;41.86
57616;BME280;43816;52.054;-9.494;2023-04-06T00:42:12;101037.88;;;21.73;41.98
57616;BME280;43816;52.054;-9.494;2023-04-06T00:42:23;101046.38;;;21.78;42.01
57616;BME280;43816;52.054;-9.494;2023-04-06T00:42:33;101025.09;;;21.66;41.89
57616;BME280;43816;52.054;-9.494;2023-04-06T00:42:43;101045.50;;;21.78;41.85
57616;BME280;43816;52.054;-9.494;2023-04-06T00:42:54;101038.91;;;21.72;41.77
57616;BME280;43816;52.054;-9.494;2023-04-06T00:43:08;101024.91;;;21.67;41.95
57616;BME280;43816;52.054;-9.494;2023-04-06T00:43:18;101015.53;;;21.61;41.84
57616;BME280;43816;52.054;-9.494;2023-04-06T00:43:28;101025.09;;;21.66;41.79
57616;BME280;43816;52.054;-9.494;2023-04-06T00:43:39;101028.50;;;21.68;41.81
57616;BME280;43816;52.054;-9.494;2023-04-06T00:43:49;101003.81;;;21.53;41.96
57616;BME280;43816;52.054;-9.494;2023-04-06T00:43:59;101032.06;;;21.68;41.81
57616;BME280;43816;52.054;-9.494;2023-04-06T00:44:09;101037.00;;;21.73;41.93
57616;BME280;43816;52.054;-9.494;2023-04-06T00:44:20;101034.44;;;21.71;41.83
57616;BME280;43816;52.054;-9.494;2023-04-06T00:44:30;101028.66;;;21.66;41.79
57616;BME280;43816;52.054;-9.494;2023-04-06T00:44:41;101041.94;;;21.77;41.95
57616;BME280;43816;52.054;-9.494;2023-04-06T00:44:57;101045.50;;;21.78;41.87
57616;BME280;43816;52.054;-9.494;2023-04-06T00:45:08;101043.81;;;21.77;41.90
57616;BME280;43816;52.054;-9.494;2023-04-06T00:45:18;101039.75;;;21.73;41.77
57616;BME280;43816;52.054;-9.494;2023-04-06T00:45:28;101034.44;;;21.71;41.84
57616;BME280;43816;52.054;-9.494;2023-04-06T00:45:40;101033.41;;;21.72;41.84
57616;BME280;43816;52.054;-9.494;2023-04-06T00:45:51;101048.44;;;21.76;41.94
57616;BME280;43816;52.054;-9.494;2023-04-06T00:46:01;101037.88;;;21.73;41.83
57616;BME280;43816;52.054;-9.494;2023-04-06T00:46:11;101038.53;;;21.75;41.91
57616;BME280;43816;52.054;-9.494;2023-04-06T00:46:21;101032.94;;;21.69;41.92
57616;BME280;43816;52.054;-9.494;2023-04-06T00:46:32;101031.88;;;21.70;41.76
57616;BME280;43816;52.054;-9.494;2023-04-06T00:46:43;101020.47;;;21.66;42.02
57616;BME280;43816;52.054;-9.494;2023-04-06T00:46:53;101022.53;;;21.64;41.75
57616;BME280;43816;52.054;-9.494;2023-04-06T00:47:03;101028.00;;;21.64;41.87
57616;BME280;43816;52.054;-9.494;2023-04-06T00:47:14;101033.06;;;21.75;41.77
57616;BME280;43816;52.054;-9.494;2023-04-06T00:47:24;101028.31;;;21.69;41.87
57616;BME280;43816;52.054;-9.494;2023-04-06T00:47:35;101038.06;;;21.72;41.75
57616;BME280;43816;52.054;-9.494;2023-04-06T00:47:46;101018.09;;;21.63;41.98
57616;BME280;43816;52.054;-9.494;2023-04-06T00:47:56;101034.44;;;21.71;41.95
57616;BME280;43816;52.054;-9.494;2023-04-06T00:48:07;101011.47;;;21.57;41.86
57616;BME280;43816;52.054;-9.494;2023-04-06T00:48:17;101038.53;;;21.75;41.74
57616;BME280;43816;52.054;-9.494;2023-04-06T00:48:28;101040.22;;;21.76;41.92
57616;BME280;43816;52.054;-9.494;2023-04-06T00:48:38;101040.22;;;21.76;41.72
57616;BME280;43816;52.054;-9.494;2023-04-06T00:48:48;101037.66;;;21.75;42.17
57616;BME280;43816;52.054;-9.494;2023-04-06T00:48:59;101017.41;;;21.61;42.05
57616;BME280;43816;52.054;-9.494;2023-04-06T00:49:09;101033.25;;;21.74;41.67
57616;BME280;43816;52.054;-9.494;2023-04-06T00:49:19;101037.88;;;21.73;41.66
57616;BME280;43816;52.054;-9.494;2023-04-06T00:49:30;101025.56;;;21.69;41.69
57616;BME280;43816;52.054;-9.494;2023-04-06T00:49:40;101031.53;;;21.73;41.83
57616;BME280;43816;52.054;-9.494;2023-04-06T00:49:52;101032.06;;;21.68;41.89
57616;BME280;43816;52.054;-9.494;2023-04-06T00:50:02;101040.63;;;21.73;41.67
57616;BME280;43816;52.054;-9.494;2023-04-06T00:50:12;101035.13;;;21.73;41.98
57616;BME280;43816;52.054;-9.494;2023-04-06T00:50:23;101035.50;;;21.70;41.91
57616;BME280;43816;52.054;-9.494;2023-04-06T00:50:34;101035.97;;;21.74;41.63
57616;BME280;43816;52.054;-9.494;2023-04-06T00:50:44;101040.63;;;21.73;41.58
57616;BME280;43816;52.054;-9.494;2023-04-06T00:50:54;101033.78;;;21.69;41.72
57616;BME280;43816;52.054;-9.494;2023-04-06T00:51:05;101037.19;;;21.71;41.93
57616;BME280;43816;52.054;-9.494;2023-04-06T00:51:15;101034.44;;;21.71;41.73
57616;BME280;43816;52.054;-9.494;2023-04-06T00:51:25;101027.66;;;21.67;42.08
57616;BME280;43816;52.054;-9.494;2023-04-06T00:51:36;101022.53;;;21.64;41.95
57616;BME280;43816;52.054;-9.494;2023-04-06T00:51:49;101042.66;;;21.71;41.89
57616;BME280;43816;52.054;-9.494;2023-04-06T00:52:00;101039.75;;;21.73;41.88
57616;BME280;43816;52.054;-9.494;2023-04-06T00:52:10;101032.94;;;21.69;41.80
57616;BME280;43816;52.054;-9.494;2023-04-06T00:52:21;101032.75;;;21.70;41.85
57616;BME280;43816;52.054;-9.494;2023-04-06T00:52:31;101036.16;;;21.72;41.81
57616;BME280;43816;52.054;-9.494;2023-04-06T00:52:42;101010.63;;;21.57;41.71
57616;BME280;43816;52.054;-9.494;2023-04-06T00:52:52;101028.66;;;21.66;41.68
57616;BME280;43816;52.054;-9.494;2023-04-06T00:53:03;101030.09;;;21.62;41.65
57616;BME280;43816;52.054;-9.494;2023-04-06T00:53:13;101034.81;;;21.68;41.87
57616;BME280;43816;52.054;-9.494;2023-04-06T00:53:23;101013.19;;;21.58;41.92
57616;BME280;43816;52.054;-9.494;2023-04-06T00:53:34;101034.81;;;21.68;41.97
57616;BME280;43816;52.054;-9.494;2023-04-06T00:53:44;101031.41;;;21.66;41.81
57616;BME280;43816;52.054;-9.494;2023-04-06T00:53:54;101028.00;;;21.64;42.04
57616;BME280;43816;52.054;-9.494;2023-04-06T00:54:05;101028.66;;;21.66;41.85
57616;BME280;43816;52.054;-9.494;2023-04-06T00:54:15;101047.94;;;21.73;41.99