sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42420;SDS011;28063;48.140;11.588;2022-07-06T00:01:06;2.40;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:03:34;2.95;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:06:00;1.10;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:08:26;1.38;;;0.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:10:52;1.55;;;1.17;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:13:17;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:15:43;2.30;;;1.05;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:18:09;0.95;;;0.93;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:20:34;1.88;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:23:00;2.53;;;0.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:25:26;0.98;;;0.85;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:27:51;1.15;;;0.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:30:17;4.20;;;1.17;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:32:43;1.25;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:35:08;1.15;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:37:34;0.88;;;0.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:40:00;1.08;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:42:25;1.85;;;0.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:44:51;1.00;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:47:17;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:49:42;2.45;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:52:26;1.95;;;1.17;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:54:53;2.08;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:57:19;1.65;;;1.20;;
42420;SDS011;28063;48.140;11.588;2022-07-06T00:59:45;2.80;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:02:11;5.28;;;1.05;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:04:36;4.25;;;1.17;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:07:02;1.60;;;1.35;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:09:28;1.13;;;1.02;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:11:54;1.67;;;1.27;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:14:19;1.80;;;1.38;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:16:45;3.13;;;1.02;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:19:11;1.33;;;1.15;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:21:37;0.93;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:24:03;0.90;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:26:29;3.67;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:28:55;2.08;;;0.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:31:22;1.38;;;1.15;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:33:49;1.15;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:36:17;0.95;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:38:50;1.92;;;0.85;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:41:17;1.40;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:43:43;1.25;;;1.15;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:46:10;1.85;;;1.30;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:48:36;1.10;;;0.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:51:02;1.20;;;1.05;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:53:29;1.13;;;0.93;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:55:55;1.15;;;1.05;;
42420;SDS011;28063;48.140;11.588;2022-07-06T01:58:20;0.98;;;0.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:00:46;2.90;;;0.85;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:03:12;1.13;;;0.85;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:05:38;3.40;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:08:04;1.23;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:10:29;1.67;;;0.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:12:55;1.23;;;0.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:15:21;4.88;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:17:46;1.17;;;0.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:20:12;0.80;;;0.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:22:38;1.10;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:25:03;0.98;;;0.82;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:27:30;1.23;;;1.13;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:29:56;2.38;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:32:22;1.20;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:34:47;1.25;;;0.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:37:13;1.08;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:39:39;1.95;;;1.08;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:42:05;1.40;;;0.73;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:44:30;1.45;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:46:56;1.23;;;1.13;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:49:22;1.65;;;1.02;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:51:48;1.67;;;1.02;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:54:13;1.30;;;1.13;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:56:39;4.20;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T02:59:05;1.48;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:01:30;1.10;;;1.02;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:03:56;1.30;;;1.15;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:06:21;1.05;;;0.98;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:08:47;1.15;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:11:13;1.52;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:13:38;0.90;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:16:04;1.73;;;1.08;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:18:58;1.20;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:25:43;1.20;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:36:02;1.13;;;1.02;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:38:30;1.52;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:40:56;1.10;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:47:44;1.92;;;1.27;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:50:09;1.20;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:52:37;1.17;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:55:07;1.20;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T03:57:37;2.65;;;1.05;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:00:06;1.25;;;1.15;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:02:32;2.20;;;1.48;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:04:58;1.00;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:07:24;1.35;;;1.23;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:09:50;1.58;;;1.25;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:12:16;1.40;;;1.27;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:14:42;0.95;;;0.93;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:17:08;1.38;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:19:52;1.83;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:22:18;2.35;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:24:43;1.02;;;1.02;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:27:09;1.83;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:29:34;1.20;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:32:00;1.30;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:34:26;1.33;;;1.08;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:36:52;2.03;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:39:17;3.35;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:41:43;0.98;;;0.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:44:09;1.23;;;0.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:46:34;2.42;;;1.08;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:49:00;2.78;;;1.08;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:51:26;0.93;;;0.77;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:53:51;1.15;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:56:17;1.50;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T04:58:43;2.83;;;1.20;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:01:08;3.92;;;1.15;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:03:34;2.40;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:06:04;1.75;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:08:30;1.08;;;1.05;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:10:56;2.05;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:13:22;1.10;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:15:47;1.05;;;0.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:18:13;3.75;;;1.60;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:20:39;1.83;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:23:04;1.55;;;1.20;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:25:30;3.88;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:27:57;2.55;;;1.45;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:30:23;1.50;;;0.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:32:49;1.88;;;1.30;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:35:15;1.10;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:37:41;1.25;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:40:07;2.85;;;1.35;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:42:33;2.83;;;1.13;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:44:59;1.08;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:47:25;2.88;;;1.23;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:50:09;2.17;;;1.13;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:52:41;1.73;;;1.30;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:55:13;2.90;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T05:57:38;1.75;;;1.25;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:00:08;1.77;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:02:37;2.00;;;1.27;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:05:04;1.40;;;1.30;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:07:32;2.60;;;1.20;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:09:59;2.67;;;1.52;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:12:25;1.55;;;1.45;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:14:51;2.80;;;1.20;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:17:17;2.38;;;1.27;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:19:42;4.93;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:22:08;3.53;;;1.25;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:24:34;1.27;;;1.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:26:59;3.90;;;1.23;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:29:25;2.58;;;1.30;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:31:51;1.73;;;1.13;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:34:16;3.47;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:36:42;1.75;;;1.42;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:39:08;2.95;;;1.85;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:41:34;3.65;;;1.65;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:43:59;2.95;;;1.92;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:46:25;2.35;;;1.65;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:48:50;2.58;;;2.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:51:16;1.67;;;1.52;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:53:42;1.95;;;1.42;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:56:08;4.95;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T06:58:34;1.80;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:00:59;6.53;;;2.15;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:03:25;4.05;;;2.03;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:05:51;2.92;;;1.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:08:16;2.15;;;1.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:10:42;4.10;;;2.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:13:08;3.17;;;1.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:15:34;3.65;;;1.58;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:17:59;1.58;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:20:25;4.60;;;1.58;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:22:56;3.90;;;1.75;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:25:22;3.10;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:27:47;3.42;;;1.75;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:30:13;3.92;;;1.63;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:32:39;3.63;;;1.77;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:35:08;2.85;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:37:34;3.03;;;1.58;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:40:00;3.25;;;1.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:42:26;3.92;;;2.20;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:44:52;5.15;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:47:17;7.45;;;2.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:49:44;2.20;;;1.88;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:54:41;1.85;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:57:06;3.50;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T07:59:32;2.30;;;1.65;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:01:58;7.03;;;1.98;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:04:24;5.35;;;1.67;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:06:50;1.38;;;1.25;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:09:16;2.15;;;1.33;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:11:42;3.15;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:14:08;6.00;;;3.13;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:16:34;2.13;;;1.60;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:19:00;1.83;;;1.52;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:21:26;3.20;;;1.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:23:54;1.63;;;1.48;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:26:37;7.38;;;1.88;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:29:05;2.88;;;1.60;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:31:31;6.10;;;1.73;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:33:59;2.33;;;1.42;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:36:25;2.10;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:38:53;3.65;;;2.08;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:41:21;3.00;;;1.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:43:49;3.40;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:46:17;4.47;;;1.60;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:48:44;4.13;;;1.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:51:12;4.57;;;1.92;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:53:40;2.55;;;1.48;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:56:10;3.20;;;1.75;;
42420;SDS011;28063;48.140;11.588;2022-07-06T08:58:36;4.72;;;2.20;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:01:02;4.60;;;2.42;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:03:28;3.63;;;2.22;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:05:56;2.00;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:08:27;5.55;;;2.42;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:10:53;5.13;;;1.60;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:13:19;3.38;;;1.55;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:15:45;5.93;;;2.33;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:18:10;4.88;;;2.05;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:20:36;2.40;;;1.42;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:23:03;3.90;;;2.30;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:25:30;2.63;;;2.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:27:56;4.93;;;1.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:30:24;4.20;;;1.88;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:32:52;3.05;;;2.22;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:37:46;3.00;;;1.75;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:40:17;2.33;;;2.13;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:42:44;2.03;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:45:10;2.17;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:47:36;4.28;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:50:05;2.05;;;1.75;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:52:34;4.60;;;2.28;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:55:00;5.32;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:57:31;2.45;;;1.38;;
42420;SDS011;28063;48.140;11.588;2022-07-06T09:59:57;2.92;;;1.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:02:23;5.93;;;2.03;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:04:52;2.88;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:07:20;2.45;;;1.35;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:09:49;1.75;;;1.65;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:12:16;4.47;;;1.83;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:14:44;2.35;;;1.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:17:10;2.30;;;1.42;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:19:38;4.50;;;1.85;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:22:05;5.47;;;1.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:24:42;4.75;;;1.83;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:27:35;3.50;;;1.63;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:30:12;2.83;;;1.60;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:32:38;3.05;;;2.08;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:35:05;7.13;;;1.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:37:31;4.53;;;1.83;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:39:58;2.90;;;1.33;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:45:15;2.20;;;1.92;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:47:46;4.70;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:50:11;3.75;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:52:47;5.07;;;1.60;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:55:37;3.80;;;2.55;;
42420;SDS011;28063;48.140;11.588;2022-07-06T10:58:04;4.32;;;2.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:00:52;3.53;;;1.73;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:03:37;12.25;;;2.17;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:11:21;4.47;;;2.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:16:13;5.95;;;1.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:18:40;2.47;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:23:49;3.65;;;1.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:26:15;2.35;;;1.52;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:28:43;3.13;;;1.65;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:31:11;2.45;;;1.83;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:33:37;4.18;;;1.63;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:36:19;4.88;;;1.58;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:38:47;5.00;;;1.83;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:41:14;3.58;;;1.55;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:43:44;4.03;;;1.65;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:46:20;7.53;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:51:21;3.50;;;1.33;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:53:51;6.22;;;2.00;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:56:19;3.05;;;1.98;;
42420;SDS011;28063;48.140;11.588;2022-07-06T11:58:48;3.70;;;1.85;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:01:15;5.53;;;1.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:03:43;3.17;;;1.77;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:06:14;1.48;;;1.33;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:08:44;1.85;;;1.35;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:11:16;6.28;;;2.20;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:13:44;3.85;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:16:10;6.60;;;1.85;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:18:37;4.22;;;1.95;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:21:04;3.08;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:23:43;3.42;;;1.92;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:26:11;5.90;;;1.67;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:28:38;4.28;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:31:04;4.18;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:33:30;4.18;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:35:56;5.15;;;1.73;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:38:33;6.15;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:40:58;2.47;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:43:34;3.67;;;1.63;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:46:49;4.57;;;1.38;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:48:57;2.05;;;1.35;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:51:24;2.95;;;1.55;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:53:50;2.85;;;1.55;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:56:16;2.35;;;1.45;;
42420;SDS011;28063;48.140;11.588;2022-07-06T12:59:01;2.60;;;1.17;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:01:27;2.00;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:03:55;1.88;;;1.25;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:06:34;1.67;;;1.58;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:09:02;2.25;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:11:27;4.55;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:13:53;5.90;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:16:19;2.97;;;1.33;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:18:46;2.03;;;1.55;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:21:12;3.60;;;1.80;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:23:38;6.88;;;2.03;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:26:04;3.10;;;1.63;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:28:30;1.58;;;1.25;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:30:56;1.50;;;1.30;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:33:21;5.03;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:35:47;3.00;;;1.58;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:38:12;2.92;;;1.67;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:40:38;2.78;;;1.70;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:43:04;2.53;;;1.48;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:45:30;1.35;;;1.25;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:47:55;3.80;;;1.90;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:50:21;3.00;;;1.25;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:52:47;1.20;;;1.10;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:55:13;2.75;;;1.20;;
42420;SDS011;28063;48.140;11.588;2022-07-06T13:57:38;4.47;;;1.45;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:00:07;3.10;;;1.52;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:02:34;1.10;;;0.98;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:05:01;3.13;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:07:27;1.40;;;1.30;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:09:52;1.88;;;1.35;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:12:18;1.70;;;1.30;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:14:44;4.03;;;1.42;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:17:10;2.40;;;1.20;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:19:35;3.33;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:22:01;2.22;;;1.33;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:24:26;1.45;;;1.35;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:26:52;3.72;;;1.27;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:29:18;2.03;;;1.48;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:31:43;4.60;;;1.20;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:34:09;1.63;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:36:35;2.50;;;1.45;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:39:02;3.03;;;1.27;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:41:29;4.68;;;1.75;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:43:55;5.30;;;2.08;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:46:20;1.70;;;1.48;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:48:46;2.90;;;1.50;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:51:12;1.45;;;1.30;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:53:38;1.80;;;1.17;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:56:04;3.63;;;1.77;;
42420;SDS011;28063;48.140;11.588;2022-07-06T14:58:30;3.33;;;1.73;;
42420;SDS011;28063;48.140;11.588;2022-07-06T15:00:55;3.30;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T15:03:21;3.25;;;1.65;;
42420;SDS011;28063;48.140;11.588;2022-07-06T15:05:47;5.93;;;1.38;;
42420;SDS011;28063;48.140;11.588;2022-07-06T15:08:14;2.30;;;1.40;;
42420;SDS011;28063;48.140;11.588;2022-07-06T15:10:40;1.55;;;1.10;;