sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14847;SDS011;7516;43.570;1.448;2022-10-26T00:00:22;12.05;;;5.38;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:02:50;11.95;;;5.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:05:19;14.75;;;5.68;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:07:47;8.90;;;5.27;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:10:15;12.43;;;5.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:12:48;10.98;;;5.40;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:15:16;14.70;;;5.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:17:43;11.77;;;5.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:20:11;8.77;;;5.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:22:38;13.35;;;5.35;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:25:06;11.50;;;5.57;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:27:34;6.77;;;4.93;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:30:04;10.53;;;5.10;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:32:32;11.93;;;5.13;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:35:00;10.98;;;5.32;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:37:27;9.95;;;4.65;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:39:55;10.95;;;4.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:42:22;10.50;;;4.63;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:44:57;14.18;;;4.85;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:47:30;14.45;;;5.00;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:50:05;11.10;;;4.50;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:52:35;14.00;;;4.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:55:04;8.43;;;4.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T00:57:33;13.55;;;4.95;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:00:03;13.70;;;5.03;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:02:33;13.32;;;5.00;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:05:02;13.23;;;5.38;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:07:31;10.93;;;4.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:09:59;10.00;;;4.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:12:27;11.77;;;4.68;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:14:54;11.23;;;4.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:17:27;10.57;;;4.97;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:20:24;9.20;;;4.93;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:23:07;12.57;;;5.32;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:25:46;9.80;;;5.40;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:28:32;12.75;;;5.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:31:12;12.30;;;5.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:33:44;12.07;;;5.03;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:36:17;11.63;;;5.37;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:38:54;10.50;;;5.43;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:41:27;8.33;;;5.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:44:00;10.47;;;5.47;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:46:32;11.43;;;5.25;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:49:04;13.43;;;5.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:51:35;10.53;;;5.23;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:54:04;13.55;;;5.32;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:56:33;12.30;;;5.47;;
14847;SDS011;7516;43.570;1.448;2022-10-26T01:59:22;10.97;;;5.17;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:05:24;15.13;;;5.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:08:01;8.10;;;5.23;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:10:41;13.05;;;5.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:13:19;8.48;;;5.35;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:15:53;10.07;;;5.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:18:27;10.68;;;5.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:21:02;10.73;;;5.67;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:23:36;12.00;;;5.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:26:07;11.73;;;5.53;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:28:36;12.02;;;6.18;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:31:07;9.88;;;5.10;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:33:37;12.50;;;5.53;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:36:10;13.75;;;6.15;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:38:42;10.70;;;5.73;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:41:12;9.97;;;5.27;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:43:42;13.67;;;5.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:46:16;10.87;;;6.00;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:48:46;13.47;;;6.03;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:51:17;12.02;;;5.93;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:53:50;12.90;;;6.10;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:56:21;12.53;;;5.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T02:58:54;9.98;;;5.28;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:18:19;12.60;;;5.73;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:20:47;10.95;;;5.65;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:23:14;11.20;;;5.87;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:25:42;14.18;;;6.10;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:28:09;11.45;;;5.72;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:30:37;8.93;;;5.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:33:04;12.48;;;5.93;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:35:33;9.17;;;5.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:38:01;9.83;;;5.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:40:28;11.93;;;5.90;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:42:56;11.80;;;6.50;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:45:23;10.90;;;6.07;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:47:51;13.03;;;6.40;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:50:19;13.95;;;5.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:52:49;11.27;;;6.33;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:55:16;13.10;;;5.57;;
14847;SDS011;7516;43.570;1.448;2022-10-26T03:57:44;11.47;;;6.07;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:00:13;13.87;;;5.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:02:42;12.97;;;5.93;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:05:12;15.48;;;6.72;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:07:40;11.70;;;6.07;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:10:09;11.40;;;5.87;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:12:37;12.35;;;6.18;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:15:05;13.47;;;6.23;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:17:34;13.90;;;6.23;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:20:01;14.03;;;6.73;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:22:29;13.73;;;6.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:24:56;14.47;;;6.47;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:27:25;13.67;;;6.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:29:53;12.87;;;6.53;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:32:20;11.70;;;6.63;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:34:48;12.57;;;6.77;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:37:18;13.23;;;6.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:39:45;16.63;;;6.67;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:42:13;12.90;;;6.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:44:42;11.87;;;6.40;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:47:09;16.30;;;9.53;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:49:37;19.30;;;10.33;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:52:04;18.67;;;11.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:54:32;15.17;;;7.33;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:56:59;14.30;;;6.87;;
14847;SDS011;7516;43.570;1.448;2022-10-26T04:59:26;12.90;;;6.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:01:55;17.50;;;7.57;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:04:23;15.43;;;7.67;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:06:51;15.70;;;7.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:09:18;14.97;;;7.40;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:11:46;15.07;;;7.90;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:14:13;16.57;;;8.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:16:41;15.53;;;7.67;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:19:10;13.07;;;7.77;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:21:38;21.03;;;8.97;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:24:05;15.43;;;8.17;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:26:33;13.03;;;7.37;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:29:01;12.77;;;7.73;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:31:28;13.93;;;7.73;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:33:56;16.33;;;8.13;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:36:24;15.07;;;7.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:38:52;13.17;;;8.17;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:41:22;15.30;;;8.17;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:43:50;13.40;;;7.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:46:17;16.93;;;8.57;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:48:45;13.00;;;7.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:51:12;16.33;;;7.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:53:41;12.87;;;8.10;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:56:12;13.63;;;7.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T05:58:44;16.43;;;7.73;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:01:14;13.73;;;7.57;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:03:53;14.63;;;7.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:06:28;12.83;;;8.07;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:09:03;12.43;;;7.40;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:11:31;11.53;;;7.17;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:13:59;12.93;;;7.87;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:16:30;12.67;;;8.13;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:19:11;15.80;;;7.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:21:52;17.17;;;7.77;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:24:35;15.10;;;7.87;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:27:13;14.47;;;8.33;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:29:52;13.17;;;7.67;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:32:25;14.90;;;8.10;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:34:55;15.70;;;8.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:37:36;16.13;;;8.13;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:40:09;18.27;;;9.10;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:42:39;14.93;;;8.03;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:45:10;15.63;;;8.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:47:40;15.10;;;8.23;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:50:18;13.50;;;8.57;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:52:57;15.47;;;8.40;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:55:38;12.17;;;7.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T06:58:07;15.37;;;8.37;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:00:39;13.73;;;7.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:03:07;14.60;;;8.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:05:35;13.50;;;7.93;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:08:03;13.23;;;7.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:10:31;14.50;;;7.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:13:04;16.70;;;9.17;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:15:32;18.50;;;8.50;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:17:59;14.63;;;8.37;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:20:29;13.53;;;8.67;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:22:58;13.43;;;8.37;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:25:26;16.73;;;8.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:27:56;17.53;;;8.73;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:30:25;22.93;;;8.87;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:32:57;18.00;;;8.13;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:35:25;16.97;;;8.33;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:37:55;17.57;;;9.07;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:40:23;19.53;;;9.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:42:51;17.40;;;7.90;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:45:21;17.90;;;7.63;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:47:50;19.37;;;7.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:50:17;17.10;;;7.87;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:52:45;16.00;;;7.90;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:55:12;17.10;;;7.53;;
14847;SDS011;7516;43.570;1.448;2022-10-26T07:57:40;22.80;;;8.00;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:00:08;17.67;;;7.50;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:02:36;15.63;;;7.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:05:05;16.07;;;8.10;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:07:33;16.83;;;7.87;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:10:07;16.23;;;7.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:12:35;19.90;;;7.77;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:15:03;15.70;;;6.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:17:32;15.83;;;7.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:19:59;19.37;;;6.37;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:22:28;21.87;;;6.97;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:24:56;14.63;;;6.27;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:27:23;17.00;;;6.63;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:29:51;15.50;;;6.50;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:32:18;17.73;;;6.57;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:34:46;17.40;;;6.23;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:37:13;16.33;;;6.50;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:39:42;19.50;;;6.40;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:42:11;17.57;;;5.73;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:44:44;19.13;;;6.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:47:15;17.87;;;5.87;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:49:47;15.97;;;6.00;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:52:21;12.37;;;5.90;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:54:53;18.17;;;6.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:57:24;17.00;;;6.57;;
14847;SDS011;7516;43.570;1.448;2022-10-26T08:59:55;13.50;;;6.10;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:02:25;16.17;;;5.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:04:53;19.80;;;5.90;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:10:16;12.70;;;5.27;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:12:59;14.17;;;5.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:15:35;15.17;;;4.93;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:18:14;17.90;;;5.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:20:55;16.10;;;5.67;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:23:36;13.23;;;5.43;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:26:21;16.53;;;5.27;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:29:00;12.93;;;5.40;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:31:31;9.27;;;4.50;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:34:04;15.40;;;5.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:36:39;15.23;;;5.40;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:39:10;17.27;;;5.63;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:41:46;12.07;;;5.23;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:44:21;14.93;;;5.07;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:46:55;14.70;;;4.90;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:49:27;10.57;;;4.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:52:05;16.27;;;5.63;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:54:32;14.37;;;5.77;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:57:02;17.03;;;5.77;;
14847;SDS011;7516;43.570;1.448;2022-10-26T09:59:33;14.50;;;5.27;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:02:13;16.50;;;5.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:05:01;14.63;;;5.10;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:07:44;10.10;;;5.13;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:10:14;16.63;;;5.63;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:12:45;16.17;;;5.47;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:15:16;13.05;;;5.55;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:17:46;16.60;;;5.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:20:17;15.50;;;5.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:22:53;19.05;;;5.03;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:25:25;13.80;;;4.97;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:28:01;16.63;;;5.17;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:30:50;11.77;;;4.88;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:33:19;13.80;;;4.73;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:35:48;15.90;;;5.57;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:38:17;17.27;;;5.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:40:49;12.63;;;5.33;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:43:20;15.93;;;5.53;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:45:49;14.40;;;5.43;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:48:20;12.80;;;5.67;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:50:51;13.77;;;4.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:53:21;14.10;;;5.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:56:00;15.57;;;5.00;;
14847;SDS011;7516;43.570;1.448;2022-10-26T10:58:40;12.77;;;4.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:01:13;14.20;;;4.67;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:03:49;13.95;;;5.65;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:06:39;16.15;;;5.85;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:09:10;10.20;;;5.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:11:41;19.17;;;6.50;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:14:15;13.73;;;5.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:16:49;15.35;;;5.65;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:19:21;15.05;;;5.55;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:21:52;13.47;;;5.53;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:24:22;12.05;;;6.05;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:26:53;14.03;;;5.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:29:28;13.70;;;5.83;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:32:05;11.90;;;4.93;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:34:39;12.30;;;5.43;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:37:12;15.83;;;5.63;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:39:57;14.50;;;4.73;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:42:29;15.88;;;5.57;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:45:06;15.27;;;5.57;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:47:41;15.93;;;5.75;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:50:14;16.20;;;5.63;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:52:47;13.63;;;5.78;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:55:18;11.68;;;5.22;;
14847;SDS011;7516;43.570;1.448;2022-10-26T11:57:48;12.02;;;4.82;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:00:19;17.45;;;5.82;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:02:48;13.98;;;5.28;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:05:21;13.73;;;5.03;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:07:52;11.80;;;5.03;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:10:25;14.67;;;4.53;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:12:57;11.68;;;4.85;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:15:33;13.77;;;4.90;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:18:10;15.17;;;5.10;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:20:50;16.33;;;5.00;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:23:26;16.03;;;5.33;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:35:34;13.65;;;4.75;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:41:18;15.25;;;4.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:43:47;13.05;;;4.68;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:52:24;13.23;;;4.95;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:55:12;13.23;;;5.75;;
14847;SDS011;7516;43.570;1.448;2022-10-26T12:58:02;16.27;;;5.25;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:04:10;16.58;;;4.50;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:07:08;9.75;;;4.78;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:09:44;10.60;;;4.97;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:12:17;15.43;;;4.78;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:14:52;13.43;;;5.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:17:27;9.93;;;4.68;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:19:58;11.07;;;5.18;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:22:26;15.18;;;4.55;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:24:56;15.20;;;5.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:27:42;14.27;;;5.00;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:33:19;12.10;;;5.47;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:35:50;12.38;;;4.82;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:38:21;17.33;;;5.85;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:40:57;15.40;;;5.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:43:36;11.48;;;5.22;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:46:04;15.90;;;5.47;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:48:35;17.42;;;5.72;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:51:09;12.55;;;4.95;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:53:44;16.20;;;5.38;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:56:21;10.05;;;4.55;;
14847;SDS011;7516;43.570;1.448;2022-10-26T13:58:56;13.15;;;4.95;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:01:27;9.55;;;4.28;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:03:55;13.30;;;4.50;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:06:25;12.50;;;5.53;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:08:57;11.05;;;5.18;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:11:32;11.25;;;5.05;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:14:02;15.90;;;4.85;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:16:30;12.25;;;4.90;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:18:59;12.80;;;4.88;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:21:27;16.40;;;5.00;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:23:56;16.90;;;4.97;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:26:27;15.05;;;5.07;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:28:58;11.18;;;4.88;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:31:26;9.68;;;5.07;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:33:55;15.40;;;5.28;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:36:25;13.38;;;5.13;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:38:57;15.20;;;4.88;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:41:27;15.90;;;4.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:43:56;14.23;;;4.70;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:46:26;15.15;;;4.68;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:48:59;12.43;;;4.95;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:51:29;14.77;;;4.93;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:54:00;13.50;;;5.18;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:56:29;14.95;;;5.00;;
14847;SDS011;7516;43.570;1.448;2022-10-26T14:59:10;17.83;;;5.05;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:01:48;15.10;;;5.43;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:07:07;10.48;;;4.45;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:09:41;15.05;;;6.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:12:17;8.98;;;4.43;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:14:59;10.60;;;4.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:17:48;11.18;;;4.82;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:20:18;13.40;;;4.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:22:48;12.25;;;5.00;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:25:18;15.43;;;4.95;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:27:48;14.40;;;4.32;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:30:19;11.07;;;4.60;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:32:50;12.35;;;4.80;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:35:28;11.73;;;4.65;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:37:57;15.13;;;5.35;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:40:25;14.65;;;4.50;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:42:57;12.75;;;5.20;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:45:27;14.60;;;5.90;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:47:57;13.75;;;6.07;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:50:37;17.02;;;6.90;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:53:07;15.40;;;5.47;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:55:41;13.85;;;5.40;;
14847;SDS011;7516;43.570;1.448;2022-10-26T15:58:09;11.27;;;5.30;;
14847;SDS011;7516;43.570;1.448;2022-10-26T16:00:38;12.63;;;5.45;;
14847;SDS011;7516;43.570;1.448;2022-10-26T16:03:07;12.57;;;5.25;;
14847;SDS011;7516;43.570;1.448;2022-10-26T16:05:38;12.23;;;5.03;;