sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23691;DHT22;43867;50.836;4.364;2022-07-29T00:01:31;19.30;97.40
23691;DHT22;43867;50.836;4.364;2022-07-29T00:03:56;19.30;97.30
23691;DHT22;43867;50.836;4.364;2022-07-29T00:06:22;19.40;97.30
23691;DHT22;43867;50.836;4.364;2022-07-29T00:08:47;19.40;97.00
23691;DHT22;43867;50.836;4.364;2022-07-29T00:11:13;19.30;97.20
23691;DHT22;43867;50.836;4.364;2022-07-29T00:13:38;19.30;97.60
23691;DHT22;43867;50.836;4.364;2022-07-29T00:16:04;19.30;97.40
23691;DHT22;43867;50.836;4.364;2022-07-29T00:18:30;19.20;97.60
23691;DHT22;43867;50.836;4.364;2022-07-29T00:20:55;19.20;98.10
23691;DHT22;43867;50.836;4.364;2022-07-29T00:23:21;19.30;97.60
23691;DHT22;43867;50.836;4.364;2022-07-29T00:25:46;19.30;97.50
23691;DHT22;43867;50.836;4.364;2022-07-29T00:28:12;19.40;97.70
23691;DHT22;43867;50.836;4.364;2022-07-29T00:30:37;19.50;97.20
23691;DHT22;43867;50.836;4.364;2022-07-29T00:33:03;19.30;97.70
23691;DHT22;43867;50.836;4.364;2022-07-29T00:35:28;19.30;97.50
23691;DHT22;43867;50.836;4.364;2022-07-29T00:38:09;19.20;98.10
23691;DHT22;43867;50.836;4.364;2022-07-29T00:40:35;18.90;98.50
23691;DHT22;43867;50.836;4.364;2022-07-29T00:43:00;18.90;98.90
23691;DHT22;43867;50.836;4.364;2022-07-29T00:45:27;18.80;99.10
23691;DHT22;43867;50.836;4.364;2022-07-29T00:47:52;18.80;99.20
23691;DHT22;43867;50.836;4.364;2022-07-29T00:50:18;18.90;99.00
23691;DHT22;43867;50.836;4.364;2022-07-29T00:52:43;18.80;99.30
23691;DHT22;43867;50.836;4.364;2022-07-29T00:55:11;18.70;99.60
23691;DHT22;43867;50.836;4.364;2022-07-29T00:57:37;18.80;99.70
23691;DHT22;43867;50.836;4.364;2022-07-29T01:00:03;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:02:29;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:04:55;18.80;99.70
23691;DHT22;43867;50.836;4.364;2022-07-29T01:07:22;18.80;99.70
23691;DHT22;43867;50.836;4.364;2022-07-29T01:09:48;18.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:12:15;18.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:14:41;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:24:54;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:29:49;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:32:22;18.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:37:18;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:39:45;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:42:55;18.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:45:12;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:50:34;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:53:02;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:55:29;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T01:57:56;18.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:00:22;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:02:48;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:05:15;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:07:42;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:10:09;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:12:35;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:15:02;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:17:32;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:19:59;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:22:25;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:24:51;17.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:27:18;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:29:45;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:32:11;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:34:38;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:37:05;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:39:32;17.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:42:01;17.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:44:28;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:49:36;17.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:52:03;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:57:28;17.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T02:59:57;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:02:23;17.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:04:49;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:07:16;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:09:43;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:12:09;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:14:35;17.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:17:01;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:19:27;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:21:55;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:24:28;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:26:54;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:29:20;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:31:45;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:34:11;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:36:36;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:39:02;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:41:28;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:43:54;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:46:20;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:48:48;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:51:15;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:53:40;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:56:06;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T03:58:32;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:00:58;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:03:24;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:05:59;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:08:25;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:10:50;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:13:18;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:15:43;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:18:09;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:20:35;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:23:00;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:25:26;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:27:51;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:30:26;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:32:51;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:35:18;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:37:43;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:40:09;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:42:34;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:45:00;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:47:26;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:49:51;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:52:16;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:54:42;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:57:07;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T04:59:33;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:01:58;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:04:24;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:06:49;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:09:15;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:11:41;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:14:06;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:16:32;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:18:57;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:21:23;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:23:48;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:26:13;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:28:39;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:31:04;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:33:30;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:35:55;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:38:21;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:40:46;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:43:12;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:45:38;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:48:04;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:50:29;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:52:55;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:55:20;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T05:57:46;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:00:12;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:02:37;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:05:03;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:07:29;17.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:09:54;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:12:20;17.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:14:45;17.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:17:11;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:19:40;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:22:06;18.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:24:31;19.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:26:57;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:29:22;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:31:48;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:34:14;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:36:39;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:39:06;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:41:32;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:43:57;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:46:23;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:48:48;21.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:51:14;21.80;97.90
23691;DHT22;43867;50.836;4.364;2022-07-29T06:53:42;21.80;97.20
23691;DHT22;43867;50.836;4.364;2022-07-29T06:56:08;22.20;96.60
23691;DHT22;43867;50.836;4.364;2022-07-29T06:58:34;22.30;95.40
23691;DHT22;43867;50.836;4.364;2022-07-29T07:01:01;22.60;95.20
23691;DHT22;43867;50.836;4.364;2022-07-29T07:03:26;23.00;94.40
23691;DHT22;43867;50.836;4.364;2022-07-29T07:05:52;23.00;92.40
23691;DHT22;43867;50.836;4.364;2022-07-29T07:08:19;22.90;92.90
23691;DHT22;43867;50.836;4.364;2022-07-29T07:10:45;22.60;94.10
23691;DHT22;43867;50.836;4.364;2022-07-29T07:13:11;22.70;93.30
23691;DHT22;43867;50.836;4.364;2022-07-29T07:15:37;22.40;93.30
23691;DHT22;43867;50.836;4.364;2022-07-29T07:18:04;21.70;94.40
23691;DHT22;43867;50.836;4.364;2022-07-29T07:20:29;21.50;95.30
23691;DHT22;43867;50.836;4.364;2022-07-29T07:22:55;21.50;95.90
23691;DHT22;43867;50.836;4.364;2022-07-29T07:25:21;21.50;96.40
23691;DHT22;43867;50.836;4.364;2022-07-29T07:27:46;21.60;96.40
23691;DHT22;43867;50.836;4.364;2022-07-29T07:30:12;21.50;96.50
23691;DHT22;43867;50.836;4.364;2022-07-29T07:32:38;21.20;97.10
23691;DHT22;43867;50.836;4.364;2022-07-29T07:35:04;21.30;97.60
23691;DHT22;43867;50.836;4.364;2022-07-29T07:37:29;21.70;97.60
23691;DHT22;43867;50.836;4.364;2022-07-29T07:39:55;22.10;96.30
23691;DHT22;43867;50.836;4.364;2022-07-29T07:42:21;22.60;95.90
23691;DHT22;43867;50.836;4.364;2022-07-29T07:44:46;23.30;93.50
23691;DHT22;43867;50.836;4.364;2022-07-29T07:47:14;23.20;94.50
23691;DHT22;43867;50.836;4.364;2022-07-29T07:49:48;23.30;92.30
23691;DHT22;43867;50.836;4.364;2022-07-29T07:52:14;23.90;92.10
23691;DHT22;43867;50.836;4.364;2022-07-29T07:54:40;23.70;90.90
23691;DHT22;43867;50.836;4.364;2022-07-29T07:57:06;24.40;90.70
23691;DHT22;43867;50.836;4.364;2022-07-29T07:59:31;24.60;87.20
23691;DHT22;43867;50.836;4.364;2022-07-29T08:01:57;24.70;85.70
23691;DHT22;43867;50.836;4.364;2022-07-29T08:04:23;24.50;85.40
23691;DHT22;43867;50.836;4.364;2022-07-29T08:06:48;24.70;85.80
23691;DHT22;43867;50.836;4.364;2022-07-29T08:09:15;25.10;81.90
23691;DHT22;43867;50.836;4.364;2022-07-29T08:11:40;25.60;78.40
23691;DHT22;43867;50.836;4.364;2022-07-29T08:14:06;25.80;78.70
23691;DHT22;43867;50.836;4.364;2022-07-29T08:16:32;25.80;74.60
23691;DHT22;43867;50.836;4.364;2022-07-29T08:18:58;25.90;75.60
23691;DHT22;43867;50.836;4.364;2022-07-29T08:21:23;25.90;75.40
23691;DHT22;43867;50.836;4.364;2022-07-29T08:23:50;25.90;73.80
23691;DHT22;43867;50.836;4.364;2022-07-29T08:26:18;26.30;72.10
23691;DHT22;43867;50.836;4.364;2022-07-29T08:28:44;26.50;69.40
23691;DHT22;43867;50.836;4.364;2022-07-29T08:31:11;26.20;69.50
23691;DHT22;43867;50.836;4.364;2022-07-29T08:33:37;26.30;69.80
23691;DHT22;43867;50.836;4.364;2022-07-29T08:36:02;26.10;67.70
23691;DHT22;43867;50.836;4.364;2022-07-29T08:38:28;26.30;69.60
23691;DHT22;43867;50.836;4.364;2022-07-29T08:40:53;26.80;67.60
23691;DHT22;43867;50.836;4.364;2022-07-29T08:43:19;27.10;65.90
23691;DHT22;43867;50.836;4.364;2022-07-29T08:45:45;27.50;63.10
23691;DHT22;43867;50.836;4.364;2022-07-29T08:48:16;27.70;62.50
23691;DHT22;43867;50.836;4.364;2022-07-29T08:50:42;27.60;60.40
23691;DHT22;43867;50.836;4.364;2022-07-29T08:53:12;27.50;59.50
23691;DHT22;43867;50.836;4.364;2022-07-29T08:55:46;27.40;59.60
23691;DHT22;43867;50.836;4.364;2022-07-29T08:58:12;27.20;59.60
23691;DHT22;43867;50.836;4.364;2022-07-29T09:00:45;26.60;60.80
23691;DHT22;43867;50.836;4.364;2022-07-29T09:03:15;26.60;62.30
23691;DHT22;43867;50.836;4.364;2022-07-29T09:05:42;27.00;62.00
23691;DHT22;43867;50.836;4.364;2022-07-29T09:08:08;27.30;59.80
23691;DHT22;43867;50.836;4.364;2022-07-29T09:10:37;26.90;59.70
23691;DHT22;43867;50.836;4.364;2022-07-29T09:13:03;27.40;60.50
23691;DHT22;43867;50.836;4.364;2022-07-29T09:15:29;27.50;58.30
23691;DHT22;43867;50.836;4.364;2022-07-29T09:17:55;27.10;57.70
23691;DHT22;43867;50.836;4.364;2022-07-29T09:20:22;27.10;57.60
23691;DHT22;43867;50.836;4.364;2022-07-29T09:22:48;26.70;58.10
23691;DHT22;43867;50.836;4.364;2022-07-29T09:25:32;25.90;60.00
23691;DHT22;43867;50.836;4.364;2022-07-29T09:28:05;26.30;60.70
23691;DHT22;43867;50.836;4.364;2022-07-29T09:30:30;26.70;59.20
23691;DHT22;43867;50.836;4.364;2022-07-29T09:32:57;27.20;58.80
23691;DHT22;43867;50.836;4.364;2022-07-29T09:35:24;27.20;58.30
23691;DHT22;43867;50.836;4.364;2022-07-29T09:37:50;27.60;58.00
23691;DHT22;43867;50.836;4.364;2022-07-29T09:40:16;27.70;57.60
23691;DHT22;43867;50.836;4.364;2022-07-29T09:42:42;28.00;56.60
23691;DHT22;43867;50.836;4.364;2022-07-29T09:45:09;27.90;56.40
23691;DHT22;43867;50.836;4.364;2022-07-29T09:50:07;28.00;55.80
23691;DHT22;43867;50.836;4.364;2022-07-29T09:52:32;27.90;56.80
23691;DHT22;43867;50.836;4.364;2022-07-29T09:55:09;27.90;55.70
23691;DHT22;43867;50.836;4.364;2022-07-29T09:57:37;27.60;55.80
23691;DHT22;43867;50.836;4.364;2022-07-29T10:00:07;27.70;55.90
23691;DHT22;43867;50.836;4.364;2022-07-29T10:02:34;28.00;56.00
23691;DHT22;43867;50.836;4.364;2022-07-29T10:05:00;28.00;54.60
23691;DHT22;43867;50.836;4.364;2022-07-29T10:07:26;27.70;54.80
23691;DHT22;43867;50.836;4.364;2022-07-29T10:10:07;27.80;55.10
23691;DHT22;43867;50.836;4.364;2022-07-29T10:12:33;27.60;54.80
23691;DHT22;43867;50.836;4.364;2022-07-29T10:14:59;27.50;55.00
23691;DHT22;43867;50.836;4.364;2022-07-29T10:17:26;27.20;54.30
23691;DHT22;43867;50.836;4.364;2022-07-29T10:19:52;26.50;56.10
23691;DHT22;43867;50.836;4.364;2022-07-29T10:22:18;26.70;55.70
23691;DHT22;43867;50.836;4.364;2022-07-29T10:24:44;26.90;55.40
23691;DHT22;43867;50.836;4.364;2022-07-29T10:27:10;26.30;55.40
23691;DHT22;43867;50.836;4.364;2022-07-29T10:29:35;26.50;55.00
23691;DHT22;43867;50.836;4.364;2022-07-29T10:32:13;26.40;55.00
23691;DHT22;43867;50.836;4.364;2022-07-29T10:37:38;26.20;54.60
23691;DHT22;43867;50.836;4.364;2022-07-29T10:43:09;25.50;56.60
23691;DHT22;43867;50.836;4.364;2022-07-29T10:45:40;25.30;56.20
23691;DHT22;43867;50.836;4.364;2022-07-29T10:48:06;25.40;56.10
23691;DHT22;43867;50.836;4.364;2022-07-29T10:50:51;25.60;55.60
23691;DHT22;43867;50.836;4.364;2022-07-29T10:53:17;25.40;55.60
23691;DHT22;43867;50.836;4.364;2022-07-29T10:55:42;25.30;54.90
23691;DHT22;43867;50.836;4.364;2022-07-29T10:58:13;25.60;54.30
23691;DHT22;43867;50.836;4.364;2022-07-29T11:00:41;25.70;53.60
23691;DHT22;43867;50.836;4.364;2022-07-29T11:03:07;26.00;53.30
23691;DHT22;43867;50.836;4.364;2022-07-29T11:08:27;25.90;54.60
23691;DHT22;43867;50.836;4.364;2022-07-29T11:16:07;25.50;56.00
23691;DHT22;43867;50.836;4.364;2022-07-29T11:18:33;25.50;55.40
23691;DHT22;43867;50.836;4.364;2022-07-29T11:21:00;25.60;54.10
23691;DHT22;43867;50.836;4.364;2022-07-29T11:23:29;25.80;53.20
23691;DHT22;43867;50.836;4.364;2022-07-29T11:31:32;25.90;53.80
23691;DHT22;43867;50.836;4.364;2022-07-29T11:39:28;25.50;52.90
23691;DHT22;43867;50.836;4.364;2022-07-29T11:42:00;25.50;52.60
23691;DHT22;43867;50.836;4.364;2022-07-29T11:47:24;26.00;53.30
23691;DHT22;43867;50.836;4.364;2022-07-29T11:49:50;26.50;52.80
23691;DHT22;43867;50.836;4.364;2022-07-29T11:52:20;26.50;52.00
23691;DHT22;43867;50.836;4.364;2022-07-29T11:54:49;26.20;52.30
23691;DHT22;43867;50.836;4.364;2022-07-29T11:57:18;26.00;52.00
23691;DHT22;43867;50.836;4.364;2022-07-29T11:59:45;25.70;52.40
23691;DHT22;43867;50.836;4.364;2022-07-29T12:02:11;25.60;52.90
23691;DHT22;43867;50.836;4.364;2022-07-29T12:04:49;26.00;52.20
23691;DHT22;43867;50.836;4.364;2022-07-29T12:07:15;26.40;51.40
23691;DHT22;43867;50.836;4.364;2022-07-29T12:09:49;26.70;50.40
23691;DHT22;43867;50.836;4.364;2022-07-29T12:12:15;26.80;50.00
23691;DHT22;43867;50.836;4.364;2022-07-29T12:14:41;26.80;50.00
23691;DHT22;43867;50.836;4.364;2022-07-29T12:17:33;26.80;49.80
23691;DHT22;43867;50.836;4.364;2022-07-29T12:19:58;26.50;49.00
23691;DHT22;43867;50.836;4.364;2022-07-29T12:22:25;26.20;49.20
23691;DHT22;43867;50.836;4.364;2022-07-29T12:24:51;26.50;49.70
23691;DHT22;43867;50.836;4.364;2022-07-29T12:27:17;26.70;49.80
23691;DHT22;43867;50.836;4.364;2022-07-29T12:29:42;26.90;50.00
23691;DHT22;43867;50.836;4.364;2022-07-29T12:32:08;26.80;50.30
23691;DHT22;43867;50.836;4.364;2022-07-29T12:34:34;26.50;50.10
23691;DHT22;43867;50.836;4.364;2022-07-29T12:37:00;26.60;50.60
23691;DHT22;43867;50.836;4.364;2022-07-29T12:39:26;26.50;49.90
23691;DHT22;43867;50.836;4.364;2022-07-29T12:41:53;26.40;50.10
23691;DHT22;43867;50.836;4.364;2022-07-29T12:44:19;26.70;49.80
23691;DHT22;43867;50.836;4.364;2022-07-29T12:46:44;27.10;49.90
23691;DHT22;43867;50.836;4.364;2022-07-29T12:49:20;26.90;48.80
23691;DHT22;43867;50.836;4.364;2022-07-29T12:51:47;27.10;49.00
23691;DHT22;43867;50.836;4.364;2022-07-29T12:54:13;27.00;49.00
23691;DHT22;43867;50.836;4.364;2022-07-29T12:56:43;27.00;49.30
23691;DHT22;43867;50.836;4.364;2022-07-29T12:59:19;27.20;48.40
23691;DHT22;43867;50.836;4.364;2022-07-29T13:01:45;27.40;48.80
23691;DHT22;43867;50.836;4.364;2022-07-29T13:04:30;27.30;48.60
23691;DHT22;43867;50.836;4.364;2022-07-29T13:07:02;27.40;48.10
23691;DHT22;43867;50.836;4.364;2022-07-29T13:09:42;27.20;48.50
23691;DHT22;43867;50.836;4.364;2022-07-29T13:12:08;27.20;48.20
23691;DHT22;43867;50.836;4.364;2022-07-29T13:14:36;27.10;48.50
23691;DHT22;43867;50.836;4.364;2022-07-29T13:19:43;27.40;48.20
23691;DHT22;43867;50.836;4.364;2022-07-29T13:22:10;27.20;48.30
23691;DHT22;43867;50.836;4.364;2022-07-29T13:24:50;27.40;48.40
23691;DHT22;43867;50.836;4.364;2022-07-29T13:27:17;27.40;48.50
23691;DHT22;43867;50.836;4.364;2022-07-29T13:29:42;27.40;48.40
23691;DHT22;43867;50.836;4.364;2022-07-29T13:32:08;27.30;48.60
23691;DHT22;43867;50.836;4.364;2022-07-29T13:34:33;27.10;48.70
23691;DHT22;43867;50.836;4.364;2022-07-29T13:37:00;27.20;48.60
23691;DHT22;43867;50.836;4.364;2022-07-29T13:39:26;27.10;48.10
23691;DHT22;43867;50.836;4.364;2022-07-29T13:41:53;27.40;48.10
23691;DHT22;43867;50.836;4.364;2022-07-29T13:44:19;27.40;48.10
23691;DHT22;43867;50.836;4.364;2022-07-29T13:46:45;27.60;47.50
23691;DHT22;43867;50.836;4.364;2022-07-29T13:49:10;27.50;47.30
23691;DHT22;43867;50.836;4.364;2022-07-29T13:51:36;27.50;47.60
23691;DHT22;43867;50.836;4.364;2022-07-29T13:54:02;27.50;47.30
23691;DHT22;43867;50.836;4.364;2022-07-29T13:56:28;27.40;47.10
23691;DHT22;43867;50.836;4.364;2022-07-29T13:58:54;27.20;47.60
23691;DHT22;43867;50.836;4.364;2022-07-29T14:01:19;27.20;47.80
23691;DHT22;43867;50.836;4.364;2022-07-29T14:03:45;27.40;47.40
23691;DHT22;43867;50.836;4.364;2022-07-29T14:06:10;27.30;47.50
23691;DHT22;43867;50.836;4.364;2022-07-29T14:08:36;27.40;47.10
23691;DHT22;43867;50.836;4.364;2022-07-29T14:11:02;27.50;47.20
23691;DHT22;43867;50.836;4.364;2022-07-29T14:13:27;27.10;46.50
23691;DHT22;43867;50.836;4.364;2022-07-29T14:15:53;27.00;45.90
23691;DHT22;43867;50.836;4.364;2022-07-29T14:18:18;26.60;45.90
23691;DHT22;43867;50.836;4.364;2022-07-29T14:20:44;26.30;46.40
23691;DHT22;43867;50.836;4.364;2022-07-29T14:23:11;26.40;46.80
23691;DHT22;43867;50.836;4.364;2022-07-29T14:25:37;26.40;46.70
23691;DHT22;43867;50.836;4.364;2022-07-29T14:28:02;26.70;47.80
23691;DHT22;43867;50.836;4.364;2022-07-29T14:30:31;26.80;47.90
23691;DHT22;43867;50.836;4.364;2022-07-29T14:32:56;26.70;48.40
23691;DHT22;43867;50.836;4.364;2022-07-29T14:35:22;26.80;48.10
23691;DHT22;43867;50.836;4.364;2022-07-29T14:37:47;26.70;48.40
23691;DHT22;43867;50.836;4.364;2022-07-29T14:40:13;26.70;47.40
23691;DHT22;43867;50.836;4.364;2022-07-29T14:42:38;26.60;46.80
23691;DHT22;43867;50.836;4.364;2022-07-29T14:45:05;26.50;47.20
23691;DHT22;43867;50.836;4.364;2022-07-29T14:47:34;26.50;47.00
23691;DHT22;43867;50.836;4.364;2022-07-29T14:50:00;26.40;47.40
23691;DHT22;43867;50.836;4.364;2022-07-29T14:52:26;26.60;47.50
23691;DHT22;43867;50.836;4.364;2022-07-29T14:54:52;26.60;47.50
23691;DHT22;43867;50.836;4.364;2022-07-29T14:57:17;26.70;47.50
23691;DHT22;43867;50.836;4.364;2022-07-29T14:59:43;26.50;47.80
23691;DHT22;43867;50.836;4.364;2022-07-29T15:02:09;26.40;48.00
23691;DHT22;43867;50.836;4.364;2022-07-29T15:04:35;26.40;47.90
23691;DHT22;43867;50.836;4.364;2022-07-29T15:07:00;26.40;48.10
23691;DHT22;43867;50.836;4.364;2022-07-29T15:09:26;26.60;48.20
23691;DHT22;43867;50.836;4.364;2022-07-29T15:11:51;26.70;48.00
23691;DHT22;43867;50.836;4.364;2022-07-29T15:14:17;26.80;47.30
23691;DHT22;43867;50.836;4.364;2022-07-29T15:16:42;26.70;46.90
23691;DHT22;43867;50.836;4.364;2022-07-29T15:19:08;26.50;47.60
23691;DHT22;43867;50.836;4.364;2022-07-29T15:21:34;26.40;47.60
23691;DHT22;43867;50.836;4.364;2022-07-29T15:23:59;26.60;47.20
23691;DHT22;43867;50.836;4.364;2022-07-29T15:26:25;26.40;47.30
23691;DHT22;43867;50.836;4.364;2022-07-29T15:28:52;26.40;47.60
23691;DHT22;43867;50.836;4.364;2022-07-29T15:31:21;26.60;47.60
23691;DHT22;43867;50.836;4.364;2022-07-29T15:33:47;26.80;47.30
23691;DHT22;43867;50.836;4.364;2022-07-29T15:36:12;26.40;47.40
23691;DHT22;43867;50.836;4.364;2022-07-29T15:38:38;26.20;47.60
23691;DHT22;43867;50.836;4.364;2022-07-29T15:41:05;26.40;47.40
23691;DHT22;43867;50.836;4.364;2022-07-29T15:43:31;26.50;47.60
23691;DHT22;43867;50.836;4.364;2022-07-29T15:45:57;26.70;46.90
23691;DHT22;43867;50.836;4.364;2022-07-29T15:48:41;26.40;47.20
23691;DHT22;43867;50.836;4.364;2022-07-29T15:51:07;26.30;46.70
23691;DHT22;43867;50.836;4.364;2022-07-29T15:53:32;26.10;46.80
23691;DHT22;43867;50.836;4.364;2022-07-29T15:56:00;26.20;47.70
23691;DHT22;43867;50.836;4.364;2022-07-29T15:58:26;26.00;47.60
23691;DHT22;43867;50.836;4.364;2022-07-29T16:00:52;26.00;48.00
23691;DHT22;43867;50.836;4.364;2022-07-29T16:03:17;26.20;47.30
23691;DHT22;43867;50.836;4.364;2022-07-29T16:05:47;26.50;47.20
23691;DHT22;43867;50.836;4.364;2022-07-29T16:08:12;26.70;46.60
23691;DHT22;43867;50.836;4.364;2022-07-29T16:10:38;26.70;46.50
23691;DHT22;43867;50.836;4.364;2022-07-29T16:13:03;26.60;47.00
23691;DHT22;43867;50.836;4.364;2022-07-29T16:15:29;26.60;47.00
23691;DHT22;43867;50.836;4.364;2022-07-29T16:17:54;26.70;46.40
23691;DHT22;43867;50.836;4.364;2022-07-29T16:20:20;26.80;46.40
23691;DHT22;43867;50.836;4.364;2022-07-29T16:22:46;26.80;46.80