sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26807;BME280;14380;49.910;6.792;2023-05-03T00:01:17;99815.34;;;5.20;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:03:43;99816.97;;;5.29;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:06:11;99808.59;;;5.05;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:08:38;99810.78;;;4.73;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:11:05;99806.56;;;4.65;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:13:32;99812.00;;;4.49;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:15:58;99811.50;;;4.85;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:18:27;99816.34;;;5.11;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:20:54;99818.84;;;4.61;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:23:21;99813.13;;;4.95;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:25:51;99810.41;;;5.01;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:28:18;99807.00;;;4.95;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:30:44;99812.22;;;4.96;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:33:11;99810.59;;;4.89;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:35:39;99803.63;;;4.86;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:38:05;99810.03;;;4.67;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:40:32;99808.47;;;4.55;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:42:59;99804.81;;;4.65;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:45:25;99805.03;;;4.48;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:47:52;99804.00;;;4.61;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:50:19;99805.84;;;4.53;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:52:47;99804.03;;;4.58;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:55:14;99796.84;;;4.74;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T00:57:41;99796.03;;;4.69;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:00:08;99794.31;;;4.68;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:02:37;99792.81;;;4.52;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:05:05;99789.06;;;4.68;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:07:38;99807.28;;;4.10;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:10:16;99797.63;;;4.14;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:12:54;99804.16;;;4.49;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:15:33;99794.66;;;4.43;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:18:05;99792.16;;;4.36;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:20:33;99795.94;;;4.11;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:23:10;99802.13;;;4.02;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:25:41;99796.19;;;3.88;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:28:07;99802.09;;;4.06;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:30:35;99790.69;;;4.14;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:33:07;99794.88;;;4.26;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:35:39;99791.59;;;4.09;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:38:07;99791.53;;;4.15;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:40:38;99796.78;;;4.13;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:43:10;99798.53;;;4.14;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:45:37;99802.22;;;3.96;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:48:08;99798.41;;;4.22;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:50:35;99800.63;;;3.78;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:53:02;99799.69;;;3.85;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:55:28;99806.66;;;3.86;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T01:57:55;99810.84;;;4.03;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:00:23;99808.28;;;3.97;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:02:50;99815.53;;;3.68;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:05:16;99815.31;;;3.92;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:07:43;99810.97;;;3.92;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:10:10;99824.34;;;3.58;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:12:39;99820.81;;;3.62;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:15:06;99819.97;;;3.62;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:17:34;99822.53;;;3.66;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:20:01;99820.75;;;3.71;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:22:30;99824.13;;;3.83;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:24:57;99819.06;;;3.66;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:27:23;99821.72;;;3.61;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:29:51;99822.47;;;3.72;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:32:17;99817.50;;;3.46;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:34:47;99829.78;;;3.36;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:37:14;99817.50;;;3.48;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:39:40;99822.91;;;3.27;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:42:07;99819.25;;;3.44;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:44:34;99818.69;;;3.08;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:47:00;99812.31;;;3.43;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:49:27;99819.38;;;3.30;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:51:55;99814.09;;;3.38;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:54:22;99809.75;;;3.34;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:56:49;99816.75;;;3.32;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T02:59:15;99815.00;;;3.34;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:01:42;99808.13;;;3.22;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:04:08;99811.63;;;3.21;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:06:35;99815.13;;;3.17;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:09:03;99815.97;;;3.19;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:11:30;99809.06;;;3.15;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:13:56;99810.81;;;3.14;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:16:23;99807.16;;;3.34;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:18:49;99818.91;;;2.75;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:21:16;99803.19;;;2.85;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:23:42;99811.91;;;2.80;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:26:10;99801.41;;;2.88;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:28:37;99797.84;;;3.03;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:31:04;99794.38;;;3.00;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:33:30;99801.25;;;3.11;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:35:57;99797.84;;;3.03;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:38:24;99791.78;;;3.01;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:40:51;99801.41;;;2.88;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:43:19;99792.72;;;2.89;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:45:46;99785.78;;;2.87;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:48:13;99785.72;;;2.94;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:50:40;99788.38;;;2.90;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:53:07;99780.56;;;2.88;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:55:35;99779.88;;;2.61;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T03:58:02;99787.75;;;2.57;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:00:30;99789.38;;;2.72;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:02:57;99786.88;;;2.58;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:05:24;99785.97;;;2.57;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:07:50;99785.97;;;2.65;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:10:17;99783.31;;;2.70;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:12:44;99784.28;;;2.55;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:15:12;99786.09;;;2.42;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:17:40;99781.56;;;2.68;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:20:08;99779.78;;;2.75;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:22:35;99780.78;;;2.54;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:25:05;99785.94;;;2.63;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:27:33;99779.91;;;2.58;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:30:00;99785.03;;;2.69;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:32:26;99779.72;;;2.85;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:34:55;99779.84;;;2.67;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:37:22;99774.69;;;2.57;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:39:49;99778.72;;;3.04;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:42:16;99770.16;;;2.87;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:44:43;99767.34;;;3.10;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:47:10;99774.47;;;2.91;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:49:36;99766.59;;;2.97;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:52:05;99761.22;;;3.12;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:54:32;99761.19;;;3.19;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:56:58;99764.41;;;3.47;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T04:59:25;99754.66;;;3.63;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:01:52;99762.31;;;3.80;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:04:19;99755.13;;;3.99;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:06:45;99766.16;;;4.23;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:09:20;99770.66;;;4.76;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:11:48;99774.69;;;4.97;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:14:14;99775.13;;;5.24;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:16:41;99770.19;;;6.04;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:19:08;99782.41;;;6.05;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:21:35;99798.38;;;5.91;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:24:02;99800.72;;;6.07;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:26:30;99801.69;;;6.45;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:28:57;99801.06;;;6.34;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:31:24;99806.97;;;6.83;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:33:51;99808.56;;;6.90;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:36:18;99801.81;;;7.18;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:38:44;99804.72;;;7.41;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:41:11;99807.59;;;7.31;100.00
26807;BME280;14380;49.910;6.792;2023-05-03T05:43:39;99806.34;;;7.46;99.63
26807;BME280;14380;49.910;6.792;2023-05-03T05:46:06;99804.50;;;7.14;99.09
26807;BME280;14380;49.910;6.792;2023-05-03T05:48:34;99800.19;;;7.81;96.23
26807;BME280;14380;49.910;6.792;2023-05-03T05:51:00;99797.34;;;7.89;94.83
26807;BME280;14380;49.910;6.792;2023-05-03T05:53:27;99793.13;;;8.45;92.19
26807;BME280;14380;49.910;6.792;2023-05-03T05:55:54;99800.19;;;8.74;93.10
26807;BME280;14380;49.910;6.792;2023-05-03T05:58:21;99803.44;;;8.83;90.06
26807;BME280;14380;49.910;6.792;2023-05-03T06:00:49;99802.41;;;8.87;88.32
26807;BME280;14380;49.910;6.792;2023-05-03T06:03:16;99797.47;;;9.31;88.28
26807;BME280;14380;49.910;6.792;2023-05-03T06:05:43;99806.56;;;9.22;86.26
26807;BME280;14380;49.910;6.792;2023-05-03T06:08:11;99802.81;;;9.03;86.47
26807;BME280;14380;49.910;6.792;2023-05-03T06:10:38;99800.66;;;9.14;87.46
26807;BME280;14380;49.910;6.792;2023-05-03T06:13:05;99808.28;;;8.97;87.60
26807;BME280;14380;49.910;6.792;2023-05-03T06:15:31;99802.66;;;9.34;85.18
26807;BME280;14380;49.910;6.792;2023-05-03T06:18:00;99811.09;;;9.17;86.04
26807;BME280;14380;49.910;6.792;2023-05-03T06:20:26;99808.31;;;9.49;87.78
26807;BME280;14380;49.910;6.792;2023-05-03T06:22:53;99809.22;;;9.48;84.75
26807;BME280;14380;49.910;6.792;2023-05-03T06:25:20;99811.19;;;9.68;85.03
26807;BME280;14380;49.910;6.792;2023-05-03T06:27:48;99807.25;;;9.80;83.08
26807;BME280;14380;49.910;6.792;2023-05-03T06:30:15;99804.69;;;9.78;83.61
26807;BME280;14380;49.910;6.792;2023-05-03T06:32:42;99807.94;;;10.10;83.49
26807;BME280;14380;49.910;6.792;2023-05-03T06:35:11;99800.41;;;10.00;81.79
26807;BME280;14380;49.910;6.792;2023-05-03T06:37:38;99801.56;;;10.16;80.69
26807;BME280;14380;49.910;6.792;2023-05-03T06:40:06;99822.38;;;10.00;81.83
26807;BME280;14380;49.910;6.792;2023-05-03T06:42:33;99821.31;;;9.55;80.25
26807;BME280;14380;49.910;6.792;2023-05-03T06:45:00;99816.34;;;9.96;81.67
26807;BME280;14380;49.910;6.792;2023-05-03T06:47:26;99822.72;;;9.65;79.58
26807;BME280;14380;49.910;6.792;2023-05-03T06:49:53;99816.88;;;9.81;80.92
26807;BME280;14380;49.910;6.792;2023-05-03T06:52:21;99813.53;;;9.50;79.01
26807;BME280;14380;49.910;6.792;2023-05-03T06:54:48;99819.06;;;9.70;79.58
26807;BME280;14380;49.910;6.792;2023-05-03T06:57:15;99820.03;;;9.92;84.07
26807;BME280;14380;49.910;6.792;2023-05-03T06:59:42;99808.53;;;10.19;78.54
26807;BME280;14380;49.910;6.792;2023-05-03T07:02:08;99807.84;;;10.14;79.68
26807;BME280;14380;49.910;6.792;2023-05-03T07:04:35;99807.19;;;10.78;80.98
26807;BME280;14380;49.910;6.792;2023-05-03T07:07:02;99815.69;;;11.31;78.46
26807;BME280;14380;49.910;6.792;2023-05-03T07:09:32;99806.41;;;10.98;75.11
26807;BME280;14380;49.910;6.792;2023-05-03T07:11:58;99808.03;;;11.45;78.60
26807;BME280;14380;49.910;6.792;2023-05-03T07:14:26;99810.44;;;11.29;75.18
26807;BME280;14380;49.910;6.792;2023-05-03T07:16:52;99808.81;;;11.05;75.05
26807;BME280;14380;49.910;6.792;2023-05-03T07:19:19;99815.97;;;10.56;74.84
26807;BME280;14380;49.910;6.792;2023-05-03T07:21:46;99810.34;;;10.88;74.05
26807;BME280;14380;49.910;6.792;2023-05-03T07:24:12;99807.19;;;11.23;75.91
26807;BME280;14380;49.910;6.792;2023-05-03T07:26:40;99814.63;;;11.35;76.25
26807;BME280;14380;49.910;6.792;2023-05-03T07:29:07;99793.69;;;11.51;72.83
26807;BME280;14380;49.910;6.792;2023-05-03T07:31:34;99798.63;;;11.38;73.57
26807;BME280;14380;49.910;6.792;2023-05-03T07:34:02;99800.84;;;11.27;72.74
26807;BME280;14380;49.910;6.792;2023-05-03T07:36:28;99783.44;;;11.43;73.55
26807;BME280;14380;49.910;6.792;2023-05-03T07:38:56;99780.84;;;11.42;71.59
26807;BME280;14380;49.910;6.792;2023-05-03T07:41:22;99780.41;;;11.10;71.97
26807;BME280;14380;49.910;6.792;2023-05-03T07:43:50;99782.13;;;11.11;73.26
26807;BME280;14380;49.910;6.792;2023-05-03T07:46:17;99781.50;;;11.04;73.84
26807;BME280;14380;49.910;6.792;2023-05-03T07:48:44;99774.22;;;11.31;73.45
26807;BME280;14380;49.910;6.792;2023-05-03T07:51:11;99770.81;;;11.50;71.59
26807;BME280;14380;49.910;6.792;2023-05-03T07:53:38;99771.44;;;11.35;72.13
26807;BME280;14380;49.910;6.792;2023-05-03T07:56:05;99763.94;;;11.67;72.82
26807;BME280;14380;49.910;6.792;2023-05-03T07:58:32;99763.41;;;11.58;72.66
26807;BME280;14380;49.910;6.792;2023-05-03T08:01:01;99765.44;;;11.72;72.05
26807;BME280;14380;49.910;6.792;2023-05-03T08:03:27;99761.41;;;12.05;72.87
26807;BME280;14380;49.910;6.792;2023-05-03T08:05:54;99768.19;;;12.11;72.12
26807;BME280;14380;49.910;6.792;2023-05-03T08:08:21;99764.78;;;12.28;69.39
26807;BME280;14380;49.910;6.792;2023-05-03T08:10:51;99770.97;;;12.08;68.07
26807;BME280;14380;49.910;6.792;2023-05-03T08:13:17;99765.91;;;12.03;70.69
26807;BME280;14380;49.910;6.792;2023-05-03T08:15:46;99774.53;;;12.27;70.04
26807;BME280;14380;49.910;6.792;2023-05-03T08:18:14;99771.13;;;11.84;67.78
26807;BME280;14380;49.910;6.792;2023-05-03T08:20:41;99769.22;;;12.66;68.03
26807;BME280;14380;49.910;6.792;2023-05-03T08:23:09;99766.56;;;12.66;69.01
26807;BME280;14380;49.910;6.792;2023-05-03T08:25:36;99760.91;;;12.54;69.82
26807;BME280;14380;49.910;6.792;2023-05-03T08:28:02;99760.53;;;12.62;69.32
26807;BME280;14380;49.910;6.792;2023-05-03T08:30:31;99766.22;;;12.54;69.96
26807;BME280;14380;49.910;6.792;2023-05-03T08:32:58;99756.03;;;12.64;69.04
26807;BME280;14380;49.910;6.792;2023-05-03T08:35:26;99758.81;;;12.80;68.79
26807;BME280;14380;49.910;6.792;2023-05-03T08:37:52;99747.75;;;12.53;69.90
26807;BME280;14380;49.910;6.792;2023-05-03T08:40:20;99747.84;;;12.88;67.85
26807;BME280;14380;49.910;6.792;2023-05-03T08:42:47;99740.72;;;12.88;69.81
26807;BME280;14380;49.910;6.792;2023-05-03T08:45:15;99743.34;;;13.25;69.62
26807;BME280;14380;49.910;6.792;2023-05-03T08:47:42;99740.28;;;13.33;68.40
26807;BME280;14380;49.910;6.792;2023-05-03T08:50:11;99734.41;;;13.45;68.04
26807;BME280;14380;49.910;6.792;2023-05-03T08:52:40;99741.16;;;13.68;67.65
26807;BME280;14380;49.910;6.792;2023-05-03T08:55:09;99744.19;;;13.45;65.12
26807;BME280;14380;49.910;6.792;2023-05-03T08:57:36;99736.44;;;13.91;67.46
26807;BME280;14380;49.910;6.792;2023-05-03T09:00:04;99741.22;;;14.18;69.19
26807;BME280;14380;49.910;6.792;2023-05-03T09:02:35;99734.25;;;14.16;70.60
26807;BME280;14380;49.910;6.792;2023-05-03T09:05:04;99727.94;;;13.85;66.93
26807;BME280;14380;49.910;6.792;2023-05-03T09:07:31;99732.50;;;13.98;67.17
26807;BME280;14380;49.910;6.792;2023-05-03T09:09:59;99736.75;;;14.19;65.91
26807;BME280;14380;49.910;6.792;2023-05-03T09:12:33;99732.13;;;14.22;66.80
26807;BME280;14380;49.910;6.792;2023-05-03T09:15:01;99729.28;;;14.09;63.29
26807;BME280;14380;49.910;6.792;2023-05-03T09:17:28;99734.00;;;14.04;67.14
26807;BME280;14380;49.910;6.792;2023-05-03T09:19:57;99727.16;;;14.48;65.27
26807;BME280;14380;49.910;6.792;2023-05-03T09:22:26;99729.75;;;14.34;66.96
26807;BME280;14380;49.910;6.792;2023-05-03T09:24:53;99726.31;;;14.48;64.67
26807;BME280;14380;49.910;6.792;2023-05-03T09:27:22;99729.28;;;14.90;66.74
26807;BME280;14380;49.910;6.792;2023-05-03T09:29:50;99723.72;;;14.62;64.04
26807;BME280;14380;49.910;6.792;2023-05-03T09:32:17;99724.28;;;14.69;64.21
26807;BME280;14380;49.910;6.792;2023-05-03T09:34:45;99724.47;;;15.12;63.37
26807;BME280;14380;49.910;6.792;2023-05-03T09:37:12;99718.91;;;15.46;65.56
26807;BME280;14380;49.910;6.792;2023-05-03T09:39:40;99717.53;;;15.55;64.64
26807;BME280;14380;49.910;6.792;2023-05-03T09:42:11;99704.50;;;15.65;63.74
26807;BME280;14380;49.910;6.792;2023-05-03T09:44:43;99718.53;;;15.38;63.12
26807;BME280;14380;49.910;6.792;2023-05-03T09:47:13;99713.84;;;15.27;65.24
26807;BME280;14380;49.910;6.792;2023-05-03T09:49:40;99714.34;;;15.34;64.23
26807;BME280;14380;49.910;6.792;2023-05-03T09:52:07;99718.09;;;15.60;64.13
26807;BME280;14380;49.910;6.792;2023-05-03T09:54:36;99719.81;;;15.61;64.74
26807;BME280;14380;49.910;6.792;2023-05-03T09:57:04;99715.97;;;15.36;63.08
26807;BME280;14380;49.910;6.792;2023-05-03T09:59:32;99715.38;;;15.31;62.31
26807;BME280;14380;49.910;6.792;2023-05-03T10:02:02;99709.63;;;15.53;63.15
26807;BME280;14380;49.910;6.792;2023-05-03T10:04:37;99709.50;;;15.40;62.64
26807;BME280;14380;49.910;6.792;2023-05-03T10:07:08;99701.34;;;15.43;62.10
26807;BME280;14380;49.910;6.792;2023-05-03T10:09:38;99692.06;;;15.65;61.89
26807;BME280;14380;49.910;6.792;2023-05-03T10:12:07;99699.50;;;15.29;62.09
26807;BME280;14380;49.910;6.792;2023-05-03T10:14:36;99694.91;;;15.62;62.18
26807;BME280;14380;49.910;6.792;2023-05-03T10:17:10;99692.25;;;15.62;62.02
26807;BME280;14380;49.910;6.792;2023-05-03T10:19:48;99683.03;;;16.11;63.69
26807;BME280;14380;49.910;6.792;2023-05-03T10:22:16;99691.38;;;15.61;62.76
26807;BME280;14380;49.910;6.792;2023-05-03T10:25:06;99674.91;;;16.13;62.68
26807;BME280;14380;49.910;6.792;2023-05-03T10:27:40;99686.16;;;15.60;61.70
26807;BME280;14380;49.910;6.792;2023-05-03T10:30:08;99674.47;;;16.06;62.40
26807;BME280;14380;49.910;6.792;2023-05-03T10:32:54;99682.00;;;15.99;61.31
26807;BME280;14380;49.910;6.792;2023-05-03T10:35:25;99678.13;;;16.32;62.04
26807;BME280;14380;49.910;6.792;2023-05-03T10:37:52;99668.97;;;16.91;63.17
26807;BME280;14380;49.910;6.792;2023-05-03T10:40:21;99679.34;;;16.69;62.10
26807;BME280;14380;49.910;6.792;2023-05-03T10:42:54;99669.47;;;16.29;59.71
26807;BME280;14380;49.910;6.792;2023-05-03T10:45:24;99674.31;;;16.64;60.59
26807;BME280;14380;49.910;6.792;2023-05-03T10:48:16;99665.72;;;16.73;60.61
26807;BME280;14380;49.910;6.792;2023-05-03T10:50:45;99656.00;;;17.00;59.66
26807;BME280;14380;49.910;6.792;2023-05-03T10:53:37;99660.47;;;16.44;59.47
26807;BME280;14380;49.910;6.792;2023-05-03T10:56:06;99667.34;;;16.61;60.08
26807;BME280;14380;49.910;6.792;2023-05-03T10:58:35;99644.69;;;17.61;60.26
26807;BME280;14380;49.910;6.792;2023-05-03T11:01:03;99643.22;;;17.44;59.00
26807;BME280;14380;49.910;6.792;2023-05-03T11:03:41;99656.13;;;16.84;59.00
26807;BME280;14380;49.910;6.792;2023-05-03T11:06:09;99636.28;;;17.41;60.52
26807;BME280;14380;49.910;6.792;2023-05-03T11:08:36;99628.59;;;17.23;58.75
26807;BME280;14380;49.910;6.792;2023-05-03T11:11:03;99640.50;;;17.05;57.96
26807;BME280;14380;49.910;6.792;2023-05-03T11:13:34;99631.78;;;17.16;57.75
26807;BME280;14380;49.910;6.792;2023-05-03T11:16:01;99639.03;;;17.78;60.37
26807;BME280;14380;49.910;6.792;2023-05-03T11:18:29;99633.06;;;17.49;56.52
26807;BME280;14380;49.910;6.792;2023-05-03T11:20:58;99632.41;;;17.71;56.46
26807;BME280;14380;49.910;6.792;2023-05-03T11:23:26;99618.84;;;17.61;56.39
26807;BME280;14380;49.910;6.792;2023-05-03T11:25:54;99620.78;;;17.07;56.28
26807;BME280;14380;49.910;6.792;2023-05-03T11:28:21;99617.91;;;17.23;56.48
26807;BME280;14380;49.910;6.792;2023-05-03T11:30:48;99618.94;;;17.86;59.04
26807;BME280;14380;49.910;6.792;2023-05-03T11:33:15;99607.75;;;18.42;56.71
26807;BME280;14380;49.910;6.792;2023-05-03T11:35:42;99613.41;;;17.63;56.28
26807;BME280;14380;49.910;6.792;2023-05-03T11:38:10;99611.06;;;17.58;56.05
26807;BME280;14380;49.910;6.792;2023-05-03T11:40:37;99610.75;;;17.11;57.87
26807;BME280;14380;49.910;6.792;2023-05-03T11:43:05;99618.66;;;17.64;57.03
26807;BME280;14380;49.910;6.792;2023-05-03T11:45:38;99618.44;;;17.42;53.84
26807;BME280;14380;49.910;6.792;2023-05-03T11:48:06;99618.94;;;17.86;57.14
26807;BME280;14380;49.910;6.792;2023-05-03T11:50:43;99610.94;;;18.23;57.55
26807;BME280;14380;49.910;6.792;2023-05-03T11:53:12;99596.19;;;19.01;59.06
26807;BME280;14380;49.910;6.792;2023-05-03T11:55:40;99605.06;;;18.18;55.37
26807;BME280;14380;49.910;6.792;2023-05-03T11:58:08;99614.34;;;18.25;55.08
26807;BME280;14380;49.910;6.792;2023-05-03T12:00:35;99608.34;;;18.21;54.00
26807;BME280;14380;49.910;6.792;2023-05-03T12:03:02;99604.03;;;18.56;54.49
26807;BME280;14380;49.910;6.792;2023-05-03T12:05:29;99594.63;;;18.86;52.59
26807;BME280;14380;49.910;6.792;2023-05-03T12:07:56;99581.84;;;19.37;54.92
26807;BME280;14380;49.910;6.792;2023-05-03T12:10:30;99593.00;;;18.36;55.58
26807;BME280;14380;49.910;6.792;2023-05-03T12:12:58;99598.03;;;17.91;53.14
26807;BME280;14380;49.910;6.792;2023-05-03T12:15:29;99600.50;;;18.55;55.91
26807;BME280;14380;49.910;6.792;2023-05-03T12:17:58;99583.66;;;18.78;54.94
26807;BME280;14380;49.910;6.792;2023-05-03T12:20:27;99590.56;;;18.69;53.18
26807;BME280;14380;49.910;6.792;2023-05-03T12:22:59;99584.53;;;19.14;54.23
26807;BME280;14380;49.910;6.792;2023-05-03T12:25:29;99576.25;;;19.28;54.20
26807;BME280;14380;49.910;6.792;2023-05-03T12:27:56;99570.91;;;19.17;52.44
26807;BME280;14380;49.910;6.792;2023-05-03T12:30:24;99566.66;;;19.26;53.73
26807;BME280;14380;49.910;6.792;2023-05-03T12:32:51;99560.91;;;19.30;52.37
26807;BME280;14380;49.910;6.792;2023-05-03T12:35:19;99560.53;;;19.58;56.80
26807;BME280;14380;49.910;6.792;2023-05-03T12:37:47;99551.47;;;20.04;51.06
26807;BME280;14380;49.910;6.792;2023-05-03T12:40:16;99555.81;;;19.50;53.90
26807;BME280;14380;49.910;6.792;2023-05-03T12:42:45;99553.25;;;19.37;52.00
26807;BME280;14380;49.910;6.792;2023-05-03T12:45:12;99547.78;;;19.16;52.18
26807;BME280;14380;49.910;6.792;2023-05-03T12:47:39;99550.16;;;19.87;52.39
26807;BME280;14380;49.910;6.792;2023-05-03T12:50:06;99547.66;;;19.29;52.49
26807;BME280;14380;49.910;6.792;2023-05-03T12:52:35;99548.81;;;19.93;54.86
26807;BME280;14380;49.910;6.792;2023-05-03T12:55:03;99538.81;;;20.06;51.68
26807;BME280;14380;49.910;6.792;2023-05-03T12:57:30;99535.31;;;20.27;51.42
26807;BME280;14380;49.910;6.792;2023-05-03T12:59:58;99536.16;;;19.95;52.31
26807;BME280;14380;49.910;6.792;2023-05-03T13:02:25;99531.91;;;19.93;52.86
26807;BME280;14380;49.910;6.792;2023-05-03T13:04:53;99526.59;;;19.47;53.63