sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71188;DHT22;58893;53.130;8.158;2023-04-01T00:02:07;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:04:33;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:06:58;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:09:25;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:11:51;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:14:17;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:16:42;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:19:08;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:21:34;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:23:59;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:26:25;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:28:51;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:33:43;13.50;99.30
71188;DHT22;58893;53.130;8.158;2023-04-01T00:36:11;13.50;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T00:38:38;13.50;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T00:41:05;13.60;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T00:43:31;13.50;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T00:45:57;13.50;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T00:48:27;13.50;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T00:51:04;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:53:33;13.50;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T00:56:04;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T00:58:34;13.50;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T01:01:00;13.50;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T01:03:27;13.50;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T01:12:04;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:15:01;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:31:21;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:34:14;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:36:45;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:39:14;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:41:42;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:44:12;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:46:41;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:49:10;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:51:37;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:54:04;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:56:30;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T01:59:03;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T02:01:33;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T02:04:01;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T02:06:30;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T02:09:03;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T02:14:13;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T02:19:08;13.50;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T02:21:35;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T02:24:05;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T02:26:32;13.50;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T02:28:59;13.50;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T02:31:25;13.50;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T02:33:51;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T02:36:17;13.50;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T02:38:44;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T02:41:11;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T02:43:37;13.50;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T02:46:02;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T02:48:29;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T02:50:55;13.50;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T02:53:21;13.40;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T02:55:47;13.40;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T02:58:16;13.40;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T03:00:41;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:03:08;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:05:34;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:07:59;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:10:25;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:12:51;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:15:16;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:17:42;13.40;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T03:20:09;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:22:36;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:25:03;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:27:29;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:29:54;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:32:20;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:34:45;13.40;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T03:37:11;13.40;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T03:39:37;13.40;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T03:42:03;13.40;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T03:44:32;13.40;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T03:46:58;13.40;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T03:49:24;13.40;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T03:51:50;13.40;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T03:54:15;13.40;99.50
71188;DHT22;58893;53.130;8.158;2023-04-01T03:56:42;13.40;99.50
71188;DHT22;58893;53.130;8.158;2023-04-01T03:59:08;13.40;99.50
71188;DHT22;58893;53.130;8.158;2023-04-01T04:01:33;13.40;99.40
71188;DHT22;58893;53.130;8.158;2023-04-01T04:03:59;13.30;99.50
71188;DHT22;58893;53.130;8.158;2023-04-01T04:06:26;13.30;99.50
71188;DHT22;58893;53.130;8.158;2023-04-01T04:08:52;13.30;99.50
71188;DHT22;58893;53.130;8.158;2023-04-01T04:11:18;13.30;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T04:13:44;13.30;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T04:16:10;13.30;99.50
71188;DHT22;58893;53.130;8.158;2023-04-01T04:18:36;13.30;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T04:21:02;13.30;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T04:23:28;13.30;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T04:26:04;13.30;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T04:28:31;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T04:30:57;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T04:33:24;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T04:35:50;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T04:38:16;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T04:40:42;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T04:43:11;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T04:45:37;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T04:48:03;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T04:50:28;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T04:52:54;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T04:55:20;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T04:57:46;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T05:00:12;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T05:02:38;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T05:05:04;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T05:07:30;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T05:09:55;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T05:12:21;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T05:14:46;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T05:17:13;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T05:19:39;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T05:22:05;13.30;99.50
71188;DHT22;58893;53.130;8.158;2023-04-01T05:24:31;13.30;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T05:26:57;13.30;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T05:29:23;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T05:31:49;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T05:34:15;13.20;99.70
71188;DHT22;58893;53.130;8.158;2023-04-01T05:36:42;13.30;99.80
71188;DHT22;58893;53.130;8.158;2023-04-01T05:39:08;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T05:41:37;13.20;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T05:44:04;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T05:46:30;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T05:48:56;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T05:51:22;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T05:53:48;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T05:56:14;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T05:58:40;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T06:01:07;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T06:03:33;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T06:05:59;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T06:08:27;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T06:27:58;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T06:30:40;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T06:42:00;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T06:44:40;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T06:53:12;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T06:55:44;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:01:09;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:04:13;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:06:40;13.40;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:09:12;13.40;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:11:40;13.40;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:14:25;13.40;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:19:34;13.40;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:22:21;13.40;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:24:50;13.40;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:27:16;13.40;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:29:42;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:35:08;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:37:57;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:49:00;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:51:45;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T07:54:41;13.30;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T08:11:08;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T08:13:57;13.50;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T08:22:20;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T08:24:48;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T08:27:22;13.60;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T08:32:38;13.70;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T08:37:43;13.70;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T08:46:19;13.80;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T08:59:57;13.80;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T09:11:10;13.80;99.90
71188;DHT22;58893;53.130;8.158;2023-04-01T09:27:37;14.00;99.40
71188;DHT22;58893;53.130;8.158;2023-04-01T09:30:38;14.00;99.60
71188;DHT22;58893;53.130;8.158;2023-04-01T09:36:12;14.10;99.20
71188;DHT22;58893;53.130;8.158;2023-04-01T09:55:41;14.00;99.00
71188;DHT22;58893;53.130;8.158;2023-04-01T10:18:12;14.00;97.10
71188;DHT22;58893;53.130;8.158;2023-04-01T10:45:49;13.10;96.20
71188;DHT22;58893;53.130;8.158;2023-04-01T10:48:33;13.10;96.30
71188;DHT22;58893;53.130;8.158;2023-04-01T10:54:16;12.90;96.10
71188;DHT22;58893;53.130;8.158;2023-04-01T11:32:59;12.60;94.40
71188;DHT22;58893;53.130;8.158;2023-04-01T11:36:00;12.60;94.50
71188;DHT22;58893;53.130;8.158;2023-04-01T11:41:20;12.60;95.10
71188;DHT22;58893;53.130;8.158;2023-04-01T11:55:25;12.40;94.30
71188;DHT22;58893;53.130;8.158;2023-04-01T12:01:13;12.20;94.40
71188;DHT22;58893;53.130;8.158;2023-04-01T12:11:51;12.10;95.50
71188;DHT22;58893;53.130;8.158;2023-04-01T12:14:27;12.10;95.80
71188;DHT22;58893;53.130;8.158;2023-04-01T12:27:48;12.10;95.60
71188;DHT22;58893;53.130;8.158;2023-04-01T12:35:20;12.00;95.20
71188;DHT22;58893;53.130;8.158;2023-04-01T12:40:30;12.00;95.20
71188;DHT22;58893;53.130;8.158;2023-04-01T13:00:39;11.90;95.20
71188;DHT22;58893;53.130;8.158;2023-04-01T13:11:14;11.80;95.10
71188;DHT22;58893;53.130;8.158;2023-04-01T13:19:09;11.80;95.30
71188;DHT22;58893;53.130;8.158;2023-04-01T13:26:56;11.80;94.70
71188;DHT22;58893;53.130;8.158;2023-04-01T13:29:36;11.80;94.90
71188;DHT22;58893;53.130;8.158;2023-04-01T13:32:17;11.80;94.80
71188;DHT22;58893;53.130;8.158;2023-04-01T13:35:05;11.80;94.70
71188;DHT22;58893;53.130;8.158;2023-04-01T13:37:48;11.70;94.60
71188;DHT22;58893;53.130;8.158;2023-04-01T13:43:39;11.60;95.30
71188;DHT22;58893;53.130;8.158;2023-04-01T14:02:56;11.60;94.00
71188;DHT22;58893;53.130;8.158;2023-04-01T14:05:47;11.50;94.20
71188;DHT22;58893;53.130;8.158;2023-04-01T14:28:18;11.60;95.10
71188;DHT22;58893;53.130;8.158;2023-04-01T14:36:27;11.60;94.10
71188;DHT22;58893;53.130;8.158;2023-04-01T14:38:58;11.50;94.00
71188;DHT22;58893;53.130;8.158;2023-04-01T14:44:11;11.50;93.90
71188;DHT22;58893;53.130;8.158;2023-04-01T14:46:53;11.50;94.50
71188;DHT22;58893;53.130;8.158;2023-04-01T14:52:16;11.50;94.10
71188;DHT22;58893;53.130;8.158;2023-04-01T14:54:44;11.50;94.10
71188;DHT22;58893;53.130;8.158;2023-04-01T14:57:14;11.50;93.40
71188;DHT22;58893;53.130;8.158;2023-04-01T15:00:00;11.40;93.30
71188;DHT22;58893;53.130;8.158;2023-04-01T15:02:35;11.30;93.10
71188;DHT22;58893;53.130;8.158;2023-04-01T15:43:47;10.90;93.40
71188;DHT22;58893;53.130;8.158;2023-04-01T15:46:44;10.90;92.90
71188;DHT22;58893;53.130;8.158;2023-04-01T15:51:58;10.70;92.60
71188;DHT22;58893;53.130;8.158;2023-04-01T15:57:24;10.60;93.00
71188;DHT22;58893;53.130;8.158;2023-04-01T16:00:21;10.60;93.10
71188;DHT22;58893;53.130;8.158;2023-04-01T16:23:59;10.60;92.40
71188;DHT22;58893;53.130;8.158;2023-04-01T16:40:51;10.50;92.10
71188;DHT22;58893;53.130;8.158;2023-04-01T16:43:26;10.50;92.40
71188;DHT22;58893;53.130;8.158;2023-04-01T16:51:17;10.50;91.80
71188;DHT22;58893;53.130;8.158;2023-04-01T16:54:50;10.50;91.60
71188;DHT22;58893;53.130;8.158;2023-04-01T16:57:10;10.40;91.30
71188;DHT22;58893;53.130;8.158;2023-04-01T16:59:37;10.40;91.30
71188;DHT22;58893;53.130;8.158;2023-04-01T17:04:48;10.30;91.10
71188;DHT22;58893;53.130;8.158;2023-04-01T17:13:35;10.20;91.20
71188;DHT22;58893;53.130;8.158;2023-04-01T17:21:49;10.20;91.10
71188;DHT22;58893;53.130;8.158;2023-04-01T17:27:34;10.20;90.70
71188;DHT22;58893;53.130;8.158;2023-04-01T17:30:31;10.10;90.30
71188;DHT22;58893;53.130;8.158;2023-04-01T17:35:58;10.10;90.60
71188;DHT22;58893;53.130;8.158;2023-04-01T17:44:02;10.10;90.20
71188;DHT22;58893;53.130;8.158;2023-04-01T17:46:54;10.10;90.40
71188;DHT22;58893;53.130;8.158;2023-04-01T17:55:25;10.10;90.00
71188;DHT22;58893;53.130;8.158;2023-04-01T18:03:49;10.00;89.10
71188;DHT22;58893;53.130;8.158;2023-04-01T18:17:18;10.00;90.00
71188;DHT22;58893;53.130;8.158;2023-04-01T18:22:47;9.80;90.40
71188;DHT22;58893;53.130;8.158;2023-04-01T18:25:22;9.80;90.20
71188;DHT22;58893;53.130;8.158;2023-04-01T18:28:13;9.80;90.50
71188;DHT22;58893;53.130;8.158;2023-04-01T18:30:40;9.80;90.30
71188;DHT22;58893;53.130;8.158;2023-04-01T18:33:25;9.80;89.70
71188;DHT22;58893;53.130;8.158;2023-04-01T18:41:52;9.70;89.70
71188;DHT22;58893;53.130;8.158;2023-04-01T18:52:28;9.70;90.10
71188;DHT22;58893;53.130;8.158;2023-04-01T18:57:47;9.70;89.30
71188;DHT22;58893;53.130;8.158;2023-04-01T19:00:42;9.70;89.10
71188;DHT22;58893;53.130;8.158;2023-04-01T19:05:54;9.70;89.40
71188;DHT22;58893;53.130;8.158;2023-04-01T19:27:41;9.40;87.90
71188;DHT22;58893;53.130;8.158;2023-04-01T19:30:22;9.30;87.70
71188;DHT22;58893;53.130;8.158;2023-04-01T19:38:41;9.40;88.40
71188;DHT22;58893;53.130;8.158;2023-04-01T19:43:44;9.40;88.20
71188;DHT22;58893;53.130;8.158;2023-04-01T19:57:50;9.20;86.70
71188;DHT22;58893;53.130;8.158;2023-04-01T20:03:03;9.20;87.00
71188;DHT22;58893;53.130;8.158;2023-04-01T20:05:35;9.20;87.10
71188;DHT22;58893;53.130;8.158;2023-04-01T20:13:57;9.10;85.80
71188;DHT22;58893;53.130;8.158;2023-04-01T20:19:08;9.00;85.00
71188;DHT22;58893;53.130;8.158;2023-04-01T20:24:21;9.00;85.40
71188;DHT22;58893;53.130;8.158;2023-04-01T20:26:54;9.00;84.20
71188;DHT22;58893;53.130;8.158;2023-04-01T20:29:37;9.00;84.70
71188;DHT22;58893;53.130;8.158;2023-04-01T20:32:15;9.00;84.90
71188;DHT22;58893;53.130;8.158;2023-04-01T20:34:57;9.00;84.80
71188;DHT22;58893;53.130;8.158;2023-04-01T20:45:59;9.10;84.00
71188;DHT22;58893;53.130;8.158;2023-04-01T20:51:06;9.10;83.30
71188;DHT22;58893;53.130;8.158;2023-04-01T20:54:11;9.00;83.20
71188;DHT22;58893;53.130;8.158;2023-04-01T20:57:06;9.00;83.20
71188;DHT22;58893;53.130;8.158;2023-04-01T21:05:26;9.00;83.00
71188;DHT22;58893;53.130;8.158;2023-04-01T21:10:55;9.00;83.10
71188;DHT22;58893;53.130;8.158;2023-04-01T21:13:45;8.90;82.80
71188;DHT22;58893;53.130;8.158;2023-04-01T21:16:38;8.90;82.00
71188;DHT22;58893;53.130;8.158;2023-04-01T21:22:06;8.90;82.70
71188;DHT22;58893;53.130;8.158;2023-04-01T21:27:34;8.90;82.80
71188;DHT22;58893;53.130;8.158;2023-04-01T21:30:42;8.90;82.40
71188;DHT22;58893;53.130;8.158;2023-04-01T21:36:26;8.80;81.90
71188;DHT22;58893;53.130;8.158;2023-04-01T21:39:14;8.80;81.20
71188;DHT22;58893;53.130;8.158;2023-04-01T21:44:38;8.70;80.40
71188;DHT22;58893;53.130;8.158;2023-04-01T21:50:02;8.60;80.40
71188;DHT22;58893;53.130;8.158;2023-04-01T21:53:04;8.60;80.80
71188;DHT22;58893;53.130;8.158;2023-04-01T21:58:38;8.50;80.50
71188;DHT22;58893;53.130;8.158;2023-04-01T22:07:24;8.60;80.40
71188;DHT22;58893;53.130;8.158;2023-04-01T22:18:44;8.50;78.10
71188;DHT22;58893;53.130;8.158;2023-04-01T22:34:42;8.30;76.80
71188;DHT22;58893;53.130;8.158;2023-04-01T22:45:33;8.30;75.70
71188;DHT22;58893;53.130;8.158;2023-04-01T22:48:29;8.30;75.60
71188;DHT22;58893;53.130;8.158;2023-04-01T22:56:43;8.10;74.90
71188;DHT22;58893;53.130;8.158;2023-04-01T23:01:57;8.10;74.60
71188;DHT22;58893;53.130;8.158;2023-04-01T23:04:31;8.00;74.80
71188;DHT22;58893;53.130;8.158;2023-04-01T23:07:02;8.00;74.60
71188;DHT22;58893;53.130;8.158;2023-04-01T23:09:31;8.00;74.60
71188;DHT22;58893;53.130;8.158;2023-04-01T23:12:09;8.00;74.30
71188;DHT22;58893;53.130;8.158;2023-04-01T23:15:00;8.00;74.50
71188;DHT22;58893;53.130;8.158;2023-04-01T23:25:42;7.80;73.30
71188;DHT22;58893;53.130;8.158;2023-04-01T23:30:49;7.70;73.20
71188;DHT22;58893;53.130;8.158;2023-04-01T23:35:59;7.70;71.30
71188;DHT22;58893;53.130;8.158;2023-04-01T23:38:38;7.60;71.40
71188;DHT22;58893;53.130;8.158;2023-04-01T23:41:05;7.50;72.00
71188;DHT22;58893;53.130;8.158;2023-04-01T23:43:37;7.50;71.40
71188;DHT22;58893;53.130;8.158;2023-04-01T23:46:05;7.50;71.30
71188;DHT22;58893;53.130;8.158;2023-04-01T23:48:44;7.40;70.90
71188;DHT22;58893;53.130;8.158;2023-04-01T23:51:26;7.40;71.00
71188;DHT22;58893;53.130;8.158;2023-04-01T23:54:13;7.40;70.60
71188;DHT22;58893;53.130;8.158;2023-04-01T23:56:46;7.40;70.60
