sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2023-05-25T00:00:25;100203.84;;;24.47;45.81
43312;BME280;30041;48.300;16.352;2023-05-25T00:02:50;100209.81;;;24.49;45.80
43312;BME280;30041;48.300;16.352;2023-05-25T00:05:16;100213.13;;;24.51;45.59
43312;BME280;30041;48.300;16.352;2023-05-25T00:07:41;100219.97;;;24.54;45.60
43312;BME280;30041;48.300;16.352;2023-05-25T00:10:07;100222.09;;;24.52;45.98
43312;BME280;30041;48.300;16.352;2023-05-25T00:12:33;100227.50;;;24.52;45.73
43312;BME280;30041;48.300;16.352;2023-05-25T00:14:59;100219.63;;;24.50;45.73
43312;BME280;30041;48.300;16.352;2023-05-25T00:17:24;100226.66;;;24.51;45.90
43312;BME280;30041;48.300;16.352;2023-05-25T00:19:50;100229.16;;;24.53;45.92
43312;BME280;30041;48.300;16.352;2023-05-25T00:22:16;100226.19;;;24.54;45.97
43312;BME280;30041;48.300;16.352;2023-05-25T00:24:41;100225.69;;;24.57;45.41
43312;BME280;30041;48.300;16.352;2023-05-25T00:27:07;100225.69;;;24.57;45.69
43312;BME280;30041;48.300;16.352;2023-05-25T00:29:33;100218.66;;;24.56;45.52
43312;BME280;30041;48.300;16.352;2023-05-25T00:31:59;100218.66;;;24.56;45.77
43312;BME280;30041;48.300;16.352;2023-05-25T00:34:25;100218.66;;;24.56;45.50
43312;BME280;30041;48.300;16.352;2023-05-25T00:36:50;100222.75;;;24.59;45.80
43312;BME280;30041;48.300;16.352;2023-05-25T00:39:18;100215.44;;;24.59;45.54
43312;BME280;30041;48.300;16.352;2023-05-25T00:41:45;100218.97;;;24.60;45.70
43312;BME280;30041;48.300;16.352;2023-05-25T00:44:11;100219.81;;;24.60;45.71
43312;BME280;30041;48.300;16.352;2023-05-25T00:46:37;100227.69;;;24.62;45.37
43312;BME280;30041;48.300;16.352;2023-05-25T00:49:03;100224.72;;;24.63;45.63
43312;BME280;30041;48.300;16.352;2023-05-25T00:51:29;100228.25;;;24.64;45.59
43312;BME280;30041;48.300;16.352;2023-05-25T00:53:55;100236.38;;;24.64;45.71
43312;BME280;30041;48.300;16.352;2023-05-25T00:56:29;100232.38;;;24.67;45.58
43312;BME280;30041;48.300;16.352;2023-05-25T00:58:54;100233.75;;;24.69;45.49
43312;BME280;30041;48.300;16.352;2023-05-25T01:01:21;100230.22;;;24.69;45.65
43312;BME280;30041;48.300;16.352;2023-05-25T01:03:50;100222.91;;;24.69;45.59
43312;BME280;30041;48.300;16.352;2023-05-25T01:06:16;100225.88;;;24.68;45.56
43312;BME280;30041;48.300;16.352;2023-05-25T01:08:48;100234.03;;;24.68;45.68
43312;BME280;30041;48.300;16.352;2023-05-25T01:11:14;100227.53;;;24.69;45.79
43312;BME280;30041;48.300;16.352;2023-05-25T01:13:42;100230.00;;;24.70;45.54
43312;BME280;30041;48.300;16.352;2023-05-25T01:16:08;100234.59;;;24.70;45.51
43312;BME280;30041;48.300;16.352;2023-05-25T01:18:34;100239.75;;;24.71;45.86
43312;BME280;30041;48.300;16.352;2023-05-25T01:21:07;100244.13;;;24.72;45.49
43312;BME280;30041;48.300;16.352;2023-05-25T01:23:35;100238.22;;;24.75;45.48
43312;BME280;30041;48.300;16.352;2023-05-25T01:26:04;100243.88;;;24.74;45.58
43312;BME280;30041;48.300;16.352;2023-05-25T01:28:37;100233.88;;;24.74;45.48
43312;BME280;30041;48.300;16.352;2023-05-25T01:31:03;100239.28;;;24.74;45.57
43312;BME280;30041;48.300;16.352;2023-05-25T01:33:30;100240.91;;;24.75;45.51
43312;BME280;30041;48.300;16.352;2023-05-25T01:35:57;100234.69;;;24.75;45.48
43312;BME280;30041;48.300;16.352;2023-05-25T01:38:22;100239.53;;;24.73;45.64
43312;BME280;30041;48.300;16.352;2023-05-25T01:40:48;100240.91;;;24.75;45.54
43312;BME280;30041;48.300;16.352;2023-05-25T01:43:13;100241.50;;;24.77;45.67
43312;BME280;30041;48.300;16.352;2023-05-25T01:45:39;100241.50;;;24.77;45.41
43312;BME280;30041;48.300;16.352;2023-05-25T01:48:20;100236.31;;;24.76;45.59
43312;BME280;30041;48.300;16.352;2023-05-25T01:50:58;100233.38;;;24.77;45.42
43312;BME280;30041;48.300;16.352;2023-05-25T01:53:47;100240.19;;;24.80;45.43
43312;BME280;30041;48.300;16.352;2023-05-25T01:56:17;100229.34;;;24.80;45.52
43312;BME280;30041;48.300;16.352;2023-05-25T01:58:45;100229.34;;;24.80;45.30
43312;BME280;30041;48.300;16.352;2023-05-25T02:01:14;100226.03;;;24.78;45.56
43312;BME280;30041;48.300;16.352;2023-05-25T02:03:41;100228.75;;;24.78;45.66
43312;BME280;30041;48.300;16.352;2023-05-25T02:06:08;100226.91;;;24.78;45.74
43312;BME280;30041;48.300;16.352;2023-05-25T02:08:33;100227.22;;;24.82;45.40
43312;BME280;30041;48.300;16.352;2023-05-25T02:11:00;100222.59;;;24.82;45.63
43312;BME280;30041;48.300;16.352;2023-05-25T02:13:26;100223.91;;;24.80;45.75
43312;BME280;30041;48.300;16.352;2023-05-25T02:15:51;100225.31;;;24.82;45.51
43312;BME280;30041;48.300;16.352;2023-05-25T02:18:17;100234.03;;;24.84;45.45
43312;BME280;30041;48.300;16.352;2023-05-25T02:20:43;100230.50;;;24.84;45.64
43312;BME280;30041;48.300;16.352;2023-05-25T02:23:09;100242.16;;;24.84;45.56
43312;BME280;30041;48.300;16.352;2023-05-25T02:25:35;100240.53;;;24.83;45.64
43312;BME280;30041;48.300;16.352;2023-05-25T02:28:00;100237.06;;;24.88;45.21
43312;BME280;30041;48.300;16.352;2023-05-25T02:30:26;100242.50;;;24.88;45.31
43312;BME280;30041;48.300;16.352;2023-05-25T02:32:51;100250.41;;;24.90;45.31
43312;BME280;30041;48.300;16.352;2023-05-25T02:35:17;100246.03;;;24.89;45.33
43312;BME280;30041;48.300;16.352;2023-05-25T02:37:42;100240.84;;;24.87;45.45
43312;BME280;30041;48.300;16.352;2023-05-25T02:40:08;100249.81;;;24.88;45.57
43312;BME280;30041;48.300;16.352;2023-05-25T02:42:34;100246.03;;;24.89;45.70
43312;BME280;30041;48.300;16.352;2023-05-25T02:44:59;100250.41;;;24.90;45.27
43312;BME280;30041;48.300;16.352;2023-05-25T02:47:25;100254.16;;;24.89;45.43
43312;BME280;30041;48.300;16.352;2023-05-25T02:49:50;100255.81;;;24.90;45.76
43312;BME280;30041;48.300;16.352;2023-05-25T02:52:16;100259.56;;;24.89;45.77
43312;BME280;30041;48.300;16.352;2023-05-25T02:54:41;100256.63;;;24.90;45.34
43312;BME280;30041;48.300;16.352;2023-05-25T02:57:06;100266.66;;;24.90;45.54
43312;BME280;30041;48.300;16.352;2023-05-25T02:59:32;100266.41;;;24.91;45.32
43312;BME280;30041;48.300;16.352;2023-05-25T03:01:58;100265.34;;;24.92;45.25
43312;BME280;30041;48.300;16.352;2023-05-25T03:04:23;100264.53;;;24.92;45.61
43312;BME280;30041;48.300;16.352;2023-05-25T03:06:49;100271.34;;;24.94;45.29
43312;BME280;30041;48.300;16.352;2023-05-25T03:09:14;100277.81;;;24.93;45.61
43312;BME280;30041;48.300;16.352;2023-05-25T03:11:40;100274.06;;;24.94;45.42
43312;BME280;30041;48.300;16.352;2023-05-25T03:14:05;100281.13;;;24.95;45.43
43312;BME280;30041;48.300;16.352;2023-05-25T03:16:31;100280.53;;;24.93;45.22
43312;BME280;30041;48.300;16.352;2023-05-25T03:18:56;100281.13;;;24.95;45.16
43312;BME280;30041;48.300;16.352;2023-05-25T03:21:22;100277.09;;;24.98;45.31
43312;BME280;30041;48.300;16.352;2023-05-25T03:23:47;100283.59;;;24.97;45.53
43312;BME280;30041;48.300;16.352;2023-05-25T03:26:14;100273.56;;;24.97;45.57
43312;BME280;30041;48.300;16.352;2023-05-25T03:28:39;100275.44;;;24.97;45.58
43312;BME280;30041;48.300;16.352;2023-05-25T03:31:05;100271.41;;;24.99;45.39
43312;BME280;30041;48.300;16.352;2023-05-25T03:33:30;100275.22;;;24.98;45.65
43312;BME280;30041;48.300;16.352;2023-05-25T03:35:56;100273.56;;;24.97;45.46
43312;BME280;30041;48.300;16.352;2023-05-25T03:38:21;100278.97;;;24.97;45.30
43312;BME280;30041;48.300;16.352;2023-05-25T03:40:47;100273.56;;;24.97;45.32
43312;BME280;30041;48.300;16.352;2023-05-25T03:43:12;100278.47;;;25.00;45.22
43312;BME280;30041;48.300;16.352;2023-05-25T03:45:38;100282.03;;;25.01;45.33
43312;BME280;30041;48.300;16.352;2023-05-25T03:48:04;100283.09;;;25.00;45.28
43312;BME280;30041;48.300;16.352;2023-05-25T03:50:29;100283.66;;;25.02;45.42
43312;BME280;30041;48.300;16.352;2023-05-25T03:52:55;100294.75;;;25.00;45.54
43312;BME280;30041;48.300;16.352;2023-05-25T03:55:20;100297.47;;;25.00;45.34
43312;BME280;30041;48.300;16.352;2023-05-25T03:57:46;100289.91;;;25.02;45.36
43312;BME280;30041;48.300;16.352;2023-05-25T04:00:12;100294.28;;;25.03;45.54
43312;BME280;30041;48.300;16.352;2023-05-25T04:02:38;100290.97;;;25.01;45.36
43312;BME280;30041;48.300;16.352;2023-05-25T04:05:03;100292.63;;;25.02;45.41
43312;BME280;30041;48.300;16.352;2023-05-25T04:07:29;100293.47;;;25.03;45.28
43312;BME280;30041;48.300;16.352;2023-05-25T04:09:55;100296.16;;;25.03;45.29
43312;BME280;30041;48.300;16.352;2023-05-25T04:12:20;100293.19;;;25.04;45.59
43312;BME280;30041;48.300;16.352;2023-05-25T04:14:46;100287.78;;;25.04;45.35
43312;BME280;30041;48.300;16.352;2023-05-25T04:17:12;100293.47;;;25.03;45.49
43312;BME280;30041;48.300;16.352;2023-05-25T04:19:37;100292.63;;;25.02;45.32
43312;BME280;30041;48.300;16.352;2023-05-25T04:22:03;100300.00;;;25.07;45.47
43312;BME280;30041;48.300;16.352;2023-05-25T04:24:28;100297.56;;;25.05;45.39
43312;BME280;30041;48.300;16.352;2023-05-25T04:26:54;100298.38;;;25.06;45.26
43312;BME280;30041;48.300;16.352;2023-05-25T04:29:19;100293.53;;;25.08;45.31
43312;BME280;30041;48.300;16.352;2023-05-25T04:31:45;100291.63;;;25.09;45.18
43312;BME280;30041;48.300;16.352;2023-05-25T04:34:10;100293.53;;;25.08;45.47
43312;BME280;30041;48.300;16.352;2023-05-25T04:36:36;100291.88;;;25.07;45.21
43312;BME280;30041;48.300;16.352;2023-05-25T04:39:01;100302.25;;;25.10;45.37
43312;BME280;30041;48.300;16.352;2023-05-25T04:41:27;100305.78;;;25.11;45.43
43312;BME280;30041;48.300;16.352;2023-05-25T04:43:52;100306.88;;;25.10;45.11
43312;BME280;30041;48.300;16.352;2023-05-25T04:46:18;100312.03;;;25.11;45.23
43312;BME280;30041;48.300;16.352;2023-05-25T04:48:43;100301.16;;;25.11;45.50
43312;BME280;30041;48.300;16.352;2023-05-25T04:51:09;100309.31;;;25.11;45.32
43312;BME280;30041;48.300;16.352;2023-05-25T04:53:34;100310.69;;;25.14;45.24
43312;BME280;30041;48.300;16.352;2023-05-25T04:56:00;100317.22;;;25.13;45.47
43312;BME280;30041;48.300;16.352;2023-05-25T04:58:25;100319.69;;;25.14;45.28
43312;BME280;30041;48.300;16.352;2023-05-25T05:00:51;100318.84;;;25.14;45.53
43312;BME280;30041;48.300;16.352;2023-05-25T05:03:16;100324.25;;;25.14;45.35
43312;BME280;30041;48.300;16.352;2023-05-25T05:05:42;100314.25;;;25.14;45.35
43312;BME280;30041;48.300;16.352;2023-05-25T05:08:07;100311.78;;;25.13;45.43
43312;BME280;30041;48.300;16.352;2023-05-25T05:10:33;100324.19;;;25.09;45.60
43312;BME280;30041;48.300;16.352;2023-05-25T05:12:58;100319.34;;;25.11;45.44
43312;BME280;30041;48.300;16.352;2023-05-25T05:15:24;100326.16;;;25.13;45.60
43312;BME280;30041;48.300;16.352;2023-05-25T05:17:49;100318.25;;;25.12;45.42
43312;BME280;30041;48.300;16.352;2023-05-25T05:20:15;100318.25;;;25.12;45.38
43312;BME280;30041;48.300;16.352;2023-05-25T05:22:40;100316.63;;;25.11;45.52
43312;BME280;30041;48.300;16.352;2023-05-25T05:25:06;100318.75;;;25.09;45.65
43312;BME280;30041;48.300;16.352;2023-05-25T05:27:32;100324.75;;;25.11;45.03
43312;BME280;30041;48.300;16.352;2023-05-25T05:29:57;100330.09;;;25.05;45.24
43312;BME280;30041;48.300;16.352;2023-05-25T05:32:23;100317.13;;;25.08;45.34
43312;BME280;30041;48.300;16.352;2023-05-25T05:34:48;100331.81;;;25.12;45.35
43312;BME280;30041;48.300;16.352;2023-05-25T05:37:14;100331.94;;;25.17;45.01
43312;BME280;30041;48.300;16.352;2023-05-25T05:39:53;100324.84;;;25.16;45.19
43312;BME280;30041;48.300;16.352;2023-05-25T05:42:18;100328.13;;;25.18;45.05
43312;BME280;30041;48.300;16.352;2023-05-25T05:44:44;100332.03;;;25.22;44.96
43312;BME280;30041;48.300;16.352;2023-05-25T05:47:11;100323.66;;;25.23;45.27
43312;BME280;30041;48.300;16.352;2023-05-25T05:49:36;100327.19;;;25.24;45.07
43312;BME280;30041;48.300;16.352;2023-05-25T05:52:02;100330.47;;;25.26;45.10
43312;BME280;30041;48.300;16.352;2023-05-25T05:54:27;100332.13;;;25.27;45.14
43312;BME280;30041;48.300;16.352;2023-05-25T05:56:53;100339.25;;;25.16;43.23
43312;BME280;30041;48.300;16.352;2023-05-25T05:59:20;100344.94;;;24.45;44.55
43312;BME280;30041;48.300;16.352;2023-05-25T06:01:45;100346.34;;;24.08;44.86
43312;BME280;30041;48.300;16.352;2023-05-25T06:04:11;100354.66;;;23.59;44.56
43312;BME280;30041;48.300;16.352;2023-05-25T06:06:36;100348.88;;;23.44;44.63
43312;BME280;30041;48.300;16.352;2023-05-25T06:09:03;100356.88;;;23.38;44.67
43312;BME280;30041;48.300;16.352;2023-05-25T06:11:29;100350.38;;;23.16;43.87
43312;BME280;30041;48.300;16.352;2023-05-25T06:13:54;100353.41;;;23.08;43.84
43312;BME280;30041;48.300;16.352;2023-05-25T06:16:22;100354.09;;;23.03;43.75
43312;BME280;30041;48.300;16.352;2023-05-25T06:18:47;100352.34;;;22.78;43.44
43312;BME280;30041;48.300;16.352;2023-05-25T06:21:13;100354.63;;;22.63;43.86
43312;BME280;30041;48.300;16.352;2023-05-25T06:23:38;100350.03;;;22.94;43.93
43312;BME280;30041;48.300;16.352;2023-05-25T06:26:04;100362.59;;;23.07;44.29
43312;BME280;30041;48.300;16.352;2023-05-25T06:28:30;100354.97;;;23.15;44.68
43312;BME280;30041;48.300;16.352;2023-05-25T06:30:56;100361.53;;;23.19;44.54
43312;BME280;30041;48.300;16.352;2023-05-25T06:33:21;100357.56;;;23.22;44.54
43312;BME280;30041;48.300;16.352;2023-05-25T06:35:47;100359.59;;;23.27;44.40
43312;BME280;30041;48.300;16.352;2023-05-25T06:38:12;100351.56;;;23.20;45.14
43312;BME280;30041;48.300;16.352;2023-05-25T06:40:38;100360.72;;;23.19;44.90
43312;BME280;30041;48.300;16.352;2023-05-25T06:43:03;100358.50;;;23.16;45.47
43312;BME280;30041;48.300;16.352;2023-05-25T06:45:29;100363.91;;;23.28;45.39
43312;BME280;30041;48.300;16.352;2023-05-25T06:47:54;100349.56;;;23.27;45.55
43312;BME280;30041;48.300;16.352;2023-05-25T06:50:20;100348.88;;;23.32;45.67
43312;BME280;30041;48.300;16.352;2023-05-25T06:52:45;100352.88;;;23.41;45.59
43312;BME280;30041;48.300;16.352;2023-05-25T06:55:11;100354.56;;;23.42;46.02
43312;BME280;30041;48.300;16.352;2023-05-25T06:57:37;100352.06;;;23.29;46.13
43312;BME280;30041;48.300;16.352;2023-05-25T07:00:03;100358.84;;;23.19;46.54
43312;BME280;30041;48.300;16.352;2023-05-25T07:02:29;100356.13;;;23.19;46.43
43312;BME280;30041;48.300;16.352;2023-05-25T07:04:54;100359.19;;;23.11;46.89
43312;BME280;30041;48.300;16.352;2023-05-25T07:07:20;100364.00;;;23.09;46.78
43312;BME280;30041;48.300;16.352;2023-05-25T07:09:46;100356.69;;;23.10;46.84
43312;BME280;30041;48.300;16.352;2023-05-25T07:12:11;100352.81;;;23.06;47.10
43312;BME280;30041;48.300;16.352;2023-05-25T07:14:36;100359.88;;;23.07;46.99
43312;BME280;30041;48.300;16.352;2023-05-25T07:17:02;100355.16;;;23.02;46.93
43312;BME280;30041;48.300;16.352;2023-05-25T07:19:28;100348.91;;;23.02;47.19
43312;BME280;30041;48.300;16.352;2023-05-25T07:21:53;100347.41;;;23.06;47.07
43312;BME280;30041;48.300;16.352;2023-05-25T07:24:19;100347.66;;;23.04;47.03
43312;BME280;30041;48.300;16.352;2023-05-25T07:26:44;100346.81;;;23.04;47.06
43312;BME280;30041;48.300;16.352;2023-05-25T07:29:10;100354.09;;;23.03;47.32
43312;BME280;30041;48.300;16.352;2023-05-25T07:31:35;100356.44;;;22.99;47.30
43312;BME280;30041;48.300;16.352;2023-05-25T07:34:01;100357.69;;;22.97;47.12
43312;BME280;30041;48.300;16.352;2023-05-25T07:36:26;100363.94;;;22.97;47.39
43312;BME280;30041;48.300;16.352;2023-05-25T07:38:52;100360.03;;;22.93;47.60
43312;BME280;30041;48.300;16.352;2023-05-25T07:41:17;100362.75;;;22.93;47.33
43312;BME280;30041;48.300;16.352;2023-05-25T07:43:43;100354.63;;;22.93;47.48
43312;BME280;30041;48.300;16.352;2023-05-25T07:46:09;100363.34;;;22.95;47.31
43312;BME280;30041;48.300;16.352;2023-05-25T07:48:34;100366.03;;;22.95;47.66
43312;BME280;30041;48.300;16.352;2023-05-25T07:51:00;100358.72;;;22.84;45.92
43312;BME280;30041;48.300;16.352;2023-05-25T07:53:25;100348.44;;;22.74;43.53
43312;BME280;30041;48.300;16.352;2023-05-25T07:55:51;100351.31;;;22.61;42.82
43312;BME280;30041;48.300;16.352;2023-05-25T07:58:16;100356.66;;;22.49;42.72
43312;BME280;30041;48.300;16.352;2023-05-25T08:00:42;100363.44;;;22.40;42.52
43312;BME280;30041;48.300;16.352;2023-05-25T08:03:07;100360.94;;;22.38;42.58
43312;BME280;30041;48.300;16.352;2023-05-25T08:05:33;100368.38;;;22.43;42.84
43312;BME280;30041;48.300;16.352;2023-05-25T08:07:58;100365.41;;;22.33;42.66
43312;BME280;30041;48.300;16.352;2023-05-25T08:10:24;100372.13;;;22.24;43.13
43312;BME280;30041;48.300;16.352;2023-05-25T08:12:50;100368.44;;;22.36;43.70
43312;BME280;30041;48.300;16.352;2023-05-25T08:15:15;100370.63;;;22.46;44.33
43312;BME280;30041;48.300;16.352;2023-05-25T08:17:41;100361.00;;;22.50;44.83
43312;BME280;30041;48.300;16.352;2023-05-25T08:20:07;100364.69;;;22.56;45.69
43312;BME280;30041;48.300;16.352;2023-05-25T08:22:34;100364.91;;;22.54;45.37
43312;BME280;30041;48.300;16.352;2023-05-25T08:24:59;100361.16;;;22.55;46.17
43312;BME280;30041;48.300;16.352;2023-05-25T08:27:25;100371.50;;;22.58;45.94
43312;BME280;30041;48.300;16.352;2023-05-25T08:29:50;100363.28;;;22.53;45.56
43312;BME280;30041;48.300;16.352;2023-05-25T08:32:16;100364.91;;;22.54;45.04
43312;BME280;30041;48.300;16.352;2023-05-25T08:34:41;100364.38;;;22.46;43.91
43312;BME280;30041;48.300;16.352;2023-05-25T08:37:07;100365.59;;;22.50;44.49
43312;BME280;30041;48.300;16.352;2023-05-25T08:39:32;100365.38;;;22.51;45.32
43312;BME280;30041;48.300;16.352;2023-05-25T08:41:58;100367.84;;;22.53;45.59
43312;BME280;30041;48.300;16.352;2023-05-25T08:44:26;100372.41;;;22.52;46.07
43312;BME280;30041;48.300;16.352;2023-05-25T08:46:52;100370.78;;;22.51;46.27
43312;BME280;30041;48.300;16.352;2023-05-25T08:49:22;100367.69;;;22.48;46.78
43312;BME280;30041;48.300;16.352;2023-05-25T08:51:52;100369.09;;;22.50;46.41
43312;BME280;30041;48.300;16.352;2023-05-25T08:54:20;100366.41;;;22.50;46.42
43312;BME280;30041;48.300;16.352;2023-05-25T08:56:51;100369.72;;;22.52;46.29
43312;BME280;30041;48.300;16.352;2023-05-25T08:59:30;100371.81;;;22.50;46.73
43312;BME280;30041;48.300;16.352;2023-05-25T09:02:12;100366.72;;;22.42;46.52
43312;BME280;30041;48.300;16.352;2023-05-25T09:04:42;100365.91;;;22.42;46.34
43312;BME280;30041;48.300;16.352;2023-05-25T09:07:07;100363.78;;;22.44;46.21
43312;BME280;30041;48.300;16.352;2023-05-25T09:09:34;100373.56;;;22.45;46.37
43312;BME280;30041;48.300;16.352;2023-05-25T09:11:59;100368.16;;;22.45;46.57
43312;BME280;30041;48.300;16.352;2023-05-25T09:14:26;100371.25;;;22.48;46.58
43312;BME280;30041;48.300;16.352;2023-05-25T09:16:52;100369.56;;;22.47;46.86
43312;BME280;30041;48.300;16.352;2023-05-25T09:19:17;100368.38;;;22.43;46.68
43312;BME280;30041;48.300;16.352;2023-05-25T09:21:43;100369.56;;;22.47;46.65
43312;BME280;30041;48.300;16.352;2023-05-25T09:24:08;100380.84;;;22.44;46.60
43312;BME280;30041;48.300;16.352;2023-05-25T09:26:35;100377.75;;;22.41;46.41
43312;BME280;30041;48.300;16.352;2023-05-25T09:29:00;100370.25;;;22.43;45.91
43312;BME280;30041;48.300;16.352;2023-05-25T09:31:27;100380.06;;;22.37;44.91
43312;BME280;30041;48.300;16.352;2023-05-25T09:33:52;100371.41;;;22.35;44.76
43312;BME280;30041;48.300;16.352;2023-05-25T09:36:18;100375.00;;;22.29;44.70
43312;BME280;30041;48.300;16.352;2023-05-25T09:38:44;100375.19;;;22.27;44.94
43312;BME280;30041;48.300;16.352;2023-05-25T09:41:10;100374.16;;;22.28;45.09
43312;BME280;30041;48.300;16.352;2023-05-25T09:43:36;100372.03;;;22.30;45.13
43312;BME280;30041;48.300;16.352;2023-05-25T09:46:01;100376.03;;;22.28;45.00
43312;BME280;30041;48.300;16.352;2023-05-25T09:48:27;100378.13;;;22.26;45.10
43312;BME280;30041;48.300;16.352;2023-05-25T09:50:52;100372.72;;;22.26;45.04
43312;BME280;30041;48.300;16.352;2023-05-25T09:53:19;100380.22;;;22.24;45.18
43312;BME280;30041;48.300;16.352;2023-05-25T09:55:47;100368.38;;;22.25;45.12
43312;BME280;30041;48.300;16.352;2023-05-25T09:58:13;100375.25;;;22.21;44.77
43312;BME280;30041;48.300;16.352;2023-05-25T10:00:38;100375.25;;;22.21;45.16
43312;BME280;30041;48.300;16.352;2023-05-25T10:03:04;100373.78;;;22.25;45.09
43312;BME280;30041;48.300;16.352;2023-05-25T10:05:30;100375.88;;;22.23;45.50
43312;BME280;30041;48.300;16.352;2023-05-25T10:07:56;100372.13;;;22.24;45.29
43312;BME280;30041;48.300;16.352;2023-05-25T10:10:22;100369.66;;;22.22;44.88
43312;BME280;30041;48.300;16.352;2023-05-25T10:12:49;100369.84;;;22.21;45.05
43312;BME280;30041;48.300;16.352;2023-05-25T10:15:17;100365.25;;;22.21;45.02
43312;BME280;30041;48.300;16.352;2023-05-25T10:17:49;100371.53;;;22.22;44.96
43312;BME280;30041;48.300;16.352;2023-05-25T10:20:16;100371.28;;;22.23;45.17
43312;BME280;30041;48.300;16.352;2023-05-25T10:22:51;100363.44;;;22.22;45.11
43312;BME280;30041;48.300;16.352;2023-05-25T10:25:42;100367.81;;;22.16;45.21
43312;BME280;30041;48.300;16.352;2023-05-25T10:28:28;100359.72;;;22.16;45.14
43312;BME280;30041;48.300;16.352;2023-05-25T10:30:57;100361.56;;;22.22;44.96
43312;BME280;30041;48.300;16.352;2023-05-25T10:33:23;100365.50;;;22.20;45.03
43312;BME280;30041;48.300;16.352;2023-05-25T10:35:49;100363.63;;;22.20;45.29
43312;BME280;30041;48.300;16.352;2023-05-25T10:38:16;100364.91;;;22.17;45.03
43312;BME280;30041;48.300;16.352;2023-05-25T10:40:44;100364.31;;;22.15;44.98
43312;BME280;30041;48.300;16.352;2023-05-25T10:43:10;100356.00;;;22.17;45.19
43312;BME280;30041;48.300;16.352;2023-05-25T10:45:36;100351.16;;;22.19;44.99
43312;BME280;30041;48.300;16.352;2023-05-25T10:48:01;100354.31;;;22.16;45.16
43312;BME280;30041;48.300;16.352;2023-05-25T10:50:27;100338.72;;;22.18;45.03
43312;BME280;30041;48.300;16.352;2023-05-25T10:53:00;100349.97;;;22.15;45.15
43312;BME280;30041;48.300;16.352;2023-05-25T10:55:47;100347.28;;;22.15;45.07
43312;BME280;30041;48.300;16.352;2023-05-25T10:58:15;100336.50;;;22.15;44.76
43312;BME280;30041;48.300;16.352;2023-05-25T11:00:42;100341.28;;;22.13;45.11
43312;BME280;30041;48.300;16.352;2023-05-25T11:03:21;100328.81;;;22.12;45.08
43312;BME280;30041;48.300;16.352;2023-05-25T11:05:49;100334.59;;;22.15;44.97
43312;BME280;30041;48.300;16.352;2023-05-25T11:08:15;100329.22;;;22.15;44.99
43312;BME280;30041;48.300;16.352;2023-05-25T11:18:44;100312.63;;;22.12;44.87
43312;BME280;30041;48.300;16.352;2023-05-25T11:21:15;100314.28;;;22.13;44.87
43312;BME280;30041;48.300;16.352;2023-05-25T11:23:55;100311.19;;;22.09;44.66
43312;BME280;30041;48.300;16.352;2023-05-25T11:26:23;100304.78;;;22.10;44.87
43312;BME280;30041;48.300;16.352;2023-05-25T11:28:53;100313.44;;;22.12;45.12
43312;BME280;30041;48.300;16.352;2023-05-25T11:31:27;100305.81;;;22.09;44.95
43312;BME280;30041;48.300;16.352;2023-05-25T11:33:57;100299.81;;;22.07;45.22
43312;BME280;30041;48.300;16.352;2023-05-25T11:36:23;100300.41;;;22.09;45.16
43312;BME280;30041;48.300;16.352;2023-05-25T11:38:49;100297.50;;;22.11;45.41
43312;BME280;30041;48.300;16.352;2023-05-25T11:41:18;100294.31;;;22.14;45.30
43312;BME280;30041;48.300;16.352;2023-05-25T11:43:45;100286.44;;;22.12;45.76
43312;BME280;30041;48.300;16.352;2023-05-25T11:46:11;100285.19;;;22.15;45.40
43312;BME280;30041;48.300;16.352;2023-05-25T11:48:41;100284.34;;;22.14;45.80
43312;BME280;30041;48.300;16.352;2023-05-25T11:51:06;100288.09;;;22.13;46.30
43312;BME280;30041;48.300;16.352;2023-05-25T11:53:32;100276.72;;;22.11;45.03
43312;BME280;30041;48.300;16.352;2023-05-25T11:55:58;100278.59;;;22.11;45.69
43312;BME280;30041;48.300;16.352;2023-05-25T11:58:23;100274.00;;;22.11;46.06
43312;BME280;30041;48.300;16.352;2023-05-25T12:00:49;100278.34;;;22.12;46.16
43312;BME280;30041;48.300;16.352;2023-05-25T12:03:30;100263.69;;;22.08;45.45
43312;BME280;30041;48.300;16.352;2023-05-25T12:05:55;100262.00;;;22.07;45.72
43312;BME280;30041;48.300;16.352;2023-05-25T12:08:33;100260.97;;;22.08;45.77
43312;BME280;30041;48.300;16.352;2023-05-25T12:10:59;100277.78;;;22.10;46.13
43312;BME280;30041;48.300;16.352;2023-05-25T12:13:25;100263.53;;;22.22;45.44
43312;BME280;30041;48.300;16.352;2023-05-25T12:15:53;100262.75;;;22.14;45.86
43312;BME280;30041;48.300;16.352;2023-05-25T12:18:19;100262.63;;;22.09;46.25
43312;BME280;30041;48.300;16.352;2023-05-25T12:20:45;100253.91;;;22.07;46.11
43312;BME280;30041;48.300;16.352;2023-05-25T12:23:11;100247.69;;;22.07;45.88
43312;BME280;30041;48.300;16.352;2023-05-25T12:25:36;100247.47;;;22.08;46.36
43312;BME280;30041;48.300;16.352;2023-05-25T12:28:09;100249.94;;;22.10;46.41
43312;BME280;30041;48.300;16.352;2023-05-25T12:30:34;100252.88;;;22.08;46.13
43312;BME280;30041;48.300;16.352;2023-05-25T12:33:03;100254.28;;;22.11;46.54
43312;BME280;30041;48.300;16.352;2023-05-25T12:35:29;100249.94;;;22.10;46.48
43312;BME280;30041;48.300;16.352;2023-05-25T12:38:12;100250.41;;;22.07;46.39
43312;BME280;30041;48.300;16.352;2023-05-25T12:40:39;100248.09;;;22.10;46.54
43312;BME280;30041;48.300;16.352;2023-05-25T12:43:05;100249.50;;;22.13;46.50
43312;BME280;30041;48.300;16.352;2023-05-25T12:45:31;100253.22;;;22.12;46.72