sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2023-04-21T00:00:01;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:02:27;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:04:53;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:07:20;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:09:46;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:12:12;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:14:38;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:17:05;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:19:32;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:21:59;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:24:26;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:26:51;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:29:17;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:31:43;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:34:08;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:36:34;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:39:00;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:41:27;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:44:03;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:46:29;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:48:56;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:51:22;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:53:49;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:56:16;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T00:58:44;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:01:11;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:03:37;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:06:03;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:08:30;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:10:55;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:13:21;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:15:47;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:18:13;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:20:39;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:23:05;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:25:34;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:28:01;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:30:26;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:32:52;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:35:18;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:37:44;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:40:10;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:42:39;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:45:06;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:47:32;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:49:57;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:52:23;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:54:49;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:57:16;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T01:59:42;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:02:08;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:04:34;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:07:00;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:09:27;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:11:54;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:14:22;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:16:47;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:19:13;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:21:39;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:24:05;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:26:31;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:28:57;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:31:23;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:33:49;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:36:15;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:38:40;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:41:06;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:43:32;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:45:58;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:48:24;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:50:51;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:53:20;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:55:46;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T02:58:12;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:00:37;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:03:03;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:05:29;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:07:56;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:10:21;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:12:47;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:15:13;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:17:39;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:20:06;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:22:36;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:25:02;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:27:29;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:29:55;9.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:32:25;9.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:34:51;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:37:17;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:39:42;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:42:09;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:44:35;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:47:00;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:49:28;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:51:54;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:54:20;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:56:46;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T03:59:11;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:01:37;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:04:03;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:06:29;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:08:54;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:11:20;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:13:46;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:16:11;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:18:37;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:21:06;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:23:35;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:26:01;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:28:29;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:30:55;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:33:20;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:35:46;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:38:13;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:40:41;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:43:07;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:45:35;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:48:02;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:50:28;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:52:54;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:55:22;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T04:57:47;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:00:14;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:02:40;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:05:06;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:07:33;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:09:59;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:12:25;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:14:51;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:17:17;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:19:42;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:22:08;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:24:34;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:27:00;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:29:27;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:31:53;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:34:19;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:36:45;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:39:13;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:41:39;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:44:05;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:46:30;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:48:59;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:51:26;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:53:52;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:56:18;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T05:58:44;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:01:09;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:03:35;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:06:03;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:08:29;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:10:55;10.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:13:21;10.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:15:47;10.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:18:12;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:20:38;10.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:23:05;10.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:25:31;10.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:27:57;10.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:30:22;10.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:32:48;10.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:35:14;10.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:37:40;10.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:40:07;10.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:42:33;11.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:44:59;11.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:47:24;11.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:49:51;11.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:52:17;11.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:54:42;11.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:57:08;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T06:59:34;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:02:00;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:04:25;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:06:56;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:09:22;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:11:48;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:14:14;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:16:40;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:19:06;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:21:32;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:24:01;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:26:27;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:28:53;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:31:25;11.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:33:51;11.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:36:17;11.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:38:43;11.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:41:11;11.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:43:37;11.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:46:03;11.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:48:29;12.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:50:55;12.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:53:23;12.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:55:48;12.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T07:58:14;12.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:00:41;12.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:03:07;12.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:05:33;12.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:07:58;12.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:10:24;12.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:12:50;12.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:15:16;13.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:17:42;13.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:20:08;13.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:22:34;13.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:25:01;13.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:27:28;13.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:29:54;13.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:32:20;13.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:34:52;13.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:37:19;14.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:39:45;14.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:42:16;14.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:44:42;14.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:47:13;14.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:49:40;14.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:52:07;14.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:54:34;14.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:57:01;14.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T08:59:28;14.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:02:15;14.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:04:43;14.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:07:09;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:09:54;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:12:21;14.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:14:47;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:17:15;14.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:19:42;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:22:08;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:24:44;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:27:11;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:29:37;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:32:03;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:34:29;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:37:02;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:39:30;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:41:57;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:44:24;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:46:54;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:49:22;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:51:49;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:54:17;16.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:56:47;16.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T09:59:19;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:01:48;17.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:04:15;17.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:06:41;17.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:09:08;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:11:35;17.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:14:02;17.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:16:28;17.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:18:54;17.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:21:20;18.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:23:52;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:26:24;18.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:31:29;18.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:42:23;19.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:47:45;19.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:50:19;19.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:52:54;19.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:55:25;19.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T10:57:51;19.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:00:20;19.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:02:59;19.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:05:38;19.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:08:12;19.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:10:48;20.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:13:14;20.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:15:40;20.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:18:06;20.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:20:39;20.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:23:05;20.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:25:31;20.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:27:58;20.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:30:32;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:33:01;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:35:27;21.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:37:54;21.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:40:20;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:42:46;20.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:45:16;20.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:47:44;21.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:50:10;21.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:52:36;21.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:55:09;21.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T11:57:35;21.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:00:04;21.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:02:33;21.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:05:07;22.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:07:36;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:10:09;22.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:12:39;22.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:15:06;22.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:17:56;22.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:20:23;22.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:22:49;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:25:15;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:27:48;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:30:15;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:32:42;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:35:08;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:37:34;22.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:39:59;22.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:42:25;22.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:44:51;22.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:47:17;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:49:42;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:52:08;22.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:54:34;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:57:00;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T12:59:26;22.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:01:52;22.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:04:18;22.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:06:43;22.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:09:10;22.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:11:36;23.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:14:01;23.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:16:29;23.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:18:55;23.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:21:21;22.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:23:47;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:26:13;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:28:39;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:31:05;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:33:32;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:36:01;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:38:28;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:40:56;22.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:43:22;22.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:45:48;22.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:48:19;22.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:50:49;22.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:53:15;22.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:55:51;23.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T13:58:43;23.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:01:09;23.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:03:34;23.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:06:00;23.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:08:26;23.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:10:52;23.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:13:18;23.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:15:43;23.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:18:09;23.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:20:35;23.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:23:01;23.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:25:27;23.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:27:53;23.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:30:19;23.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:32:45;22.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:35:11;22.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:37:37;23.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:40:04;23.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:42:32;23.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:44:57;23.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:47:23;23.10;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:49:49;23.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:52:20;22.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:54:48;22.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:57:14;22.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T14:59:40;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:02:10;22.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:04:36;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:07:01;22.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:09:28;22.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:11:54;22.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:14:20;22.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:16:46;22.90;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:19:12;22.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:21:38;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:24:05;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:26:31;22.60;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:28:57;22.50;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:31:23;22.30;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:33:48;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:36:14;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:38:40;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:41:06;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:43:32;22.40;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:45:59;22.20;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:48:25;22.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:50:51;22.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:53:17;22.00;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:55:43;21.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T15:58:09;21.80;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T16:00:41;21.70;99.90
15947;DHT22;8072;52.554;7.966;2023-04-21T16:03:08;21.50;99.90