sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75387;DHT22;63966;47.914;22.266;2022-10-26T00:01:59;11.85;96.86
75387;DHT22;63966;47.914;22.266;2022-10-26T00:05:03;11.85;97.00
75387;DHT22;63966;47.914;22.266;2022-10-26T00:08:07;11.80;97.11
75387;DHT22;63966;47.914;22.266;2022-10-26T00:11:11;11.69;97.13
75387;DHT22;63966;47.914;22.266;2022-10-26T00:14:14;11.61;97.24
75387;DHT22;63966;47.914;22.266;2022-10-26T00:17:18;11.62;97.27
75387;DHT22;63966;47.914;22.266;2022-10-26T00:20:21;11.62;97.30
75387;DHT22;63966;47.914;22.266;2022-10-26T00:23:25;11.61;97.35
75387;DHT22;63966;47.914;22.266;2022-10-26T00:26:28;11.68;97.39
75387;DHT22;63966;47.914;22.266;2022-10-26T00:29:31;11.69;97.35
75387;DHT22;63966;47.914;22.266;2022-10-26T00:32:35;11.73;97.32
75387;DHT22;63966;47.914;22.266;2022-10-26T00:35:38;11.73;97.29
75387;DHT22;63966;47.914;22.266;2022-10-26T00:38:50;11.72;97.18
75387;DHT22;63966;47.914;22.266;2022-10-26T00:41:54;11.73;97.10
75387;DHT22;63966;47.914;22.266;2022-10-26T00:45:00;11.77;97.09
75387;DHT22;63966;47.914;22.266;2022-10-26T00:48:14;11.77;97.05
75387;DHT22;63966;47.914;22.266;2022-10-26T00:51:31;11.75;97.25
75387;DHT22;63966;47.914;22.266;2022-10-26T00:54:35;11.73;97.30
75387;DHT22;63966;47.914;22.266;2022-10-26T00:57:39;11.72;97.37
75387;DHT22;63966;47.914;22.266;2022-10-26T01:00:43;11.79;97.41
75387;DHT22;63966;47.914;22.266;2022-10-26T01:03:47;11.83;97.35
75387;DHT22;63966;47.914;22.266;2022-10-26T01:06:52;11.89;97.26
75387;DHT22;63966;47.914;22.266;2022-10-26T01:09:56;11.98;97.05
75387;DHT22;63966;47.914;22.266;2022-10-26T01:13:00;11.97;96.84
75387;DHT22;63966;47.914;22.266;2022-10-26T01:16:42;12.00;96.69
75387;DHT22;63966;47.914;22.266;2022-10-26T01:27:37;12.21;96.47
75387;DHT22;63966;47.914;22.266;2022-10-26T01:30:44;12.27;96.40
75387;DHT22;63966;47.914;22.266;2022-10-26T01:34:05;12.31;96.37
75387;DHT22;63966;47.914;22.266;2022-10-26T01:37:21;12.30;96.30
75387;DHT22;63966;47.914;22.266;2022-10-26T01:40:34;12.31;96.06
75387;DHT22;63966;47.914;22.266;2022-10-26T01:43:41;12.27;95.89
75387;DHT22;63966;47.914;22.266;2022-10-26T01:46:49;12.23;95.81
75387;DHT22;63966;47.914;22.266;2022-10-26T01:49:55;12.23;95.86
75387;DHT22;63966;47.914;22.266;2022-10-26T01:53:00;12.28;95.69
75387;DHT22;63966;47.914;22.266;2022-10-26T01:56:04;12.31;95.65
75387;DHT22;63966;47.914;22.266;2022-10-26T01:59:34;12.40;95.42
75387;DHT22;63966;47.914;22.266;2022-10-26T02:16:30;12.37;95.14
75387;DHT22;63966;47.914;22.266;2022-10-26T02:19:46;12.34;95.35
75387;DHT22;63966;47.914;22.266;2022-10-26T02:22:53;12.33;95.48
75387;DHT22;63966;47.914;22.266;2022-10-26T02:25:59;12.44;95.59
75387;DHT22;63966;47.914;22.266;2022-10-26T02:29:07;12.45;95.38
75387;DHT22;63966;47.914;22.266;2022-10-26T02:32:12;12.46;95.35
75387;DHT22;63966;47.914;22.266;2022-10-26T02:35:18;12.51;95.28
75387;DHT22;63966;47.914;22.266;2022-10-26T02:38:23;12.46;95.12
75387;DHT22;63966;47.914;22.266;2022-10-26T02:41:27;12.34;95.49
75387;DHT22;63966;47.914;22.266;2022-10-26T02:44:37;12.25;95.97
75387;DHT22;63966;47.914;22.266;2022-10-26T02:47:43;12.28;96.06
75387;DHT22;63966;47.914;22.266;2022-10-26T02:51:10;12.28;96.13
75387;DHT22;63966;47.914;22.266;2022-10-26T02:54:26;12.24;96.23
75387;DHT22;63966;47.914;22.266;2022-10-26T02:57:40;12.33;96.24
75387;DHT22;63966;47.914;22.266;2022-10-26T03:00:46;12.37;96.19
75387;DHT22;63966;47.914;22.266;2022-10-26T03:03:49;12.38;96.10
75387;DHT22;63966;47.914;22.266;2022-10-26T03:06:53;12.42;96.03
75387;DHT22;63966;47.914;22.266;2022-10-26T03:09:57;12.45;96.01
75387;DHT22;63966;47.914;22.266;2022-10-26T03:13:00;12.40;96.00
75387;DHT22;63966;47.914;22.266;2022-10-26T03:16:04;12.41;96.07
75387;DHT22;63966;47.914;22.266;2022-10-26T03:19:08;12.46;96.10
75387;DHT22;63966;47.914;22.266;2022-10-26T03:22:11;12.52;96.05
75387;DHT22;63966;47.914;22.266;2022-10-26T03:25:14;12.54;95.98
75387;DHT22;63966;47.914;22.266;2022-10-26T03:28:18;12.58;95.91
75387;DHT22;63966;47.914;22.266;2022-10-26T03:31:22;12.64;95.69
75387;DHT22;63966;47.914;22.266;2022-10-26T03:34:25;12.61;95.64
75387;DHT22;63966;47.914;22.266;2022-10-26T03:37:28;12.59;95.60
75387;DHT22;63966;47.914;22.266;2022-10-26T03:40:32;12.55;95.75
75387;DHT22;63966;47.914;22.266;2022-10-26T03:43:35;12.55;95.83
75387;DHT22;63966;47.914;22.266;2022-10-26T03:46:38;12.54;95.96
75387;DHT22;63966;47.914;22.266;2022-10-26T03:49:42;12.54;96.00
75387;DHT22;63966;47.914;22.266;2022-10-26T03:52:46;12.59;96.00
75387;DHT22;63966;47.914;22.266;2022-10-26T03:55:50;12.55;96.04
75387;DHT22;63966;47.914;22.266;2022-10-26T03:58:54;12.56;96.13
75387;DHT22;63966;47.914;22.266;2022-10-26T04:01:57;12.61;96.17
75387;DHT22;63966;47.914;22.266;2022-10-26T04:05:00;12.66;96.01
75387;DHT22;63966;47.914;22.266;2022-10-26T04:08:04;12.69;95.88
75387;DHT22;63966;47.914;22.266;2022-10-26T04:11:07;12.72;95.84
75387;DHT22;63966;47.914;22.266;2022-10-26T04:14:10;12.72;95.68
75387;DHT22;63966;47.914;22.266;2022-10-26T04:17:14;12.78;95.66
75387;DHT22;63966;47.914;22.266;2022-10-26T04:20:17;12.76;95.51
75387;DHT22;63966;47.914;22.266;2022-10-26T04:23:20;12.76;95.48
75387;DHT22;63966;47.914;22.266;2022-10-26T04:26:24;12.79;95.36
75387;DHT22;63966;47.914;22.266;2022-10-26T04:29:27;12.81;95.36
75387;DHT22;63966;47.914;22.266;2022-10-26T04:32:31;12.85;95.22
75387;DHT22;63966;47.914;22.266;2022-10-26T04:35:34;12.73;95.30
75387;DHT22;63966;47.914;22.266;2022-10-26T04:38:37;12.72;95.48
75387;DHT22;63966;47.914;22.266;2022-10-26T04:41:41;12.75;95.53
75387;DHT22;63966;47.914;22.266;2022-10-26T04:44:44;12.73;95.53
75387;DHT22;63966;47.914;22.266;2022-10-26T04:47:57;12.76;95.43
75387;DHT22;63966;47.914;22.266;2022-10-26T04:51:00;12.75;95.42
75387;DHT22;63966;47.914;22.266;2022-10-26T04:54:04;12.72;95.49
75387;DHT22;63966;47.914;22.266;2022-10-26T04:57:07;12.76;95.50
75387;DHT22;63966;47.914;22.266;2022-10-26T05:00:11;12.79;95.32
75387;DHT22;63966;47.914;22.266;2022-10-26T05:03:14;12.75;95.48
75387;DHT22;63966;47.914;22.266;2022-10-26T05:06:18;12.72;95.48
75387;DHT22;63966;47.914;22.266;2022-10-26T05:09:22;12.79;95.45
75387;DHT22;63966;47.914;22.266;2022-10-26T05:12:25;12.86;95.30
75387;DHT22;63966;47.914;22.266;2022-10-26T05:15:29;12.86;95.19
75387;DHT22;63966;47.914;22.266;2022-10-26T05:18:33;12.91;95.12
75387;DHT22;63966;47.914;22.266;2022-10-26T05:21:36;12.91;94.95
75387;DHT22;63966;47.914;22.266;2022-10-26T05:24:40;12.88;95.00
75387;DHT22;63966;47.914;22.266;2022-10-26T05:27:43;12.91;95.06
75387;DHT22;63966;47.914;22.266;2022-10-26T05:30:47;12.92;94.99
75387;DHT22;63966;47.914;22.266;2022-10-26T05:33:51;13.00;94.87
75387;DHT22;63966;47.914;22.266;2022-10-26T05:36:54;13.02;94.76
75387;DHT22;63966;47.914;22.266;2022-10-26T05:39:57;12.97;94.79
75387;DHT22;63966;47.914;22.266;2022-10-26T05:43:01;12.96;94.79
75387;DHT22;63966;47.914;22.266;2022-10-26T05:46:05;13.00;94.88
75387;DHT22;63966;47.914;22.266;2022-10-26T05:49:09;12.97;94.62
75387;DHT22;63966;47.914;22.266;2022-10-26T05:52:12;13.07;94.49
75387;DHT22;63966;47.914;22.266;2022-10-26T05:55:17;13.10;94.31
75387;DHT22;63966;47.914;22.266;2022-10-26T05:58:21;13.10;94.25
75387;DHT22;63966;47.914;22.266;2022-10-26T06:01:43;12.99;94.32
75387;DHT22;63966;47.914;22.266;2022-10-26T06:04:49;13.04;94.21
75387;DHT22;63966;47.914;22.266;2022-10-26T06:07:53;13.07;94.06
75387;DHT22;63966;47.914;22.266;2022-10-26T06:10:57;13.10;93.77
75387;DHT22;63966;47.914;22.266;2022-10-26T06:14:05;13.10;93.64
75387;DHT22;63966;47.914;22.266;2022-10-26T06:31:12;13.07;93.95
75387;DHT22;63966;47.914;22.266;2022-10-26T06:34:43;13.14;93.78
75387;DHT22;63966;47.914;22.266;2022-10-26T06:37:44;13.28;93.49
75387;DHT22;63966;47.914;22.266;2022-10-26T06:40:51;13.36;92.95
75387;DHT22;63966;47.914;22.266;2022-10-26T06:43:55;13.41;92.81
75387;DHT22;63966;47.914;22.266;2022-10-26T06:47:20;13.43;92.70
75387;DHT22;63966;47.914;22.266;2022-10-26T06:50:35;13.44;92.41
75387;DHT22;63966;47.914;22.266;2022-10-26T06:56:58;13.46;91.19
75387;DHT22;63966;47.914;22.266;2022-10-26T07:00:06;13.39;91.60
75387;DHT22;63966;47.914;22.266;2022-10-26T07:03:10;13.27;91.73
75387;DHT22;63966;47.914;22.266;2022-10-26T07:06:13;13.34;91.98
75387;DHT22;63966;47.914;22.266;2022-10-26T07:09:17;13.34;92.11
75387;DHT22;63966;47.914;22.266;2022-10-26T07:12:20;13.37;92.08
75387;DHT22;63966;47.914;22.266;2022-10-26T07:15:24;13.53;92.15
75387;DHT22;63966;47.914;22.266;2022-10-26T07:18:27;13.57;91.69
75387;DHT22;63966;47.914;22.266;2022-10-26T07:21:31;13.47;91.76
75387;DHT22;63966;47.914;22.266;2022-10-26T07:24:34;13.36;92.15
75387;DHT22;63966;47.914;22.266;2022-10-26T07:27:38;13.47;92.00
75387;DHT22;63966;47.914;22.266;2022-10-26T07:30:41;13.41;92.39
75387;DHT22;63966;47.914;22.266;2022-10-26T07:33:45;13.41;91.69
75387;DHT22;63966;47.914;22.266;2022-10-26T07:36:49;13.47;91.91
75387;DHT22;63966;47.914;22.266;2022-10-26T07:39:54;13.58;91.65
75387;DHT22;63966;47.914;22.266;2022-10-26T07:42:59;13.72;91.22
75387;DHT22;63966;47.914;22.266;2022-10-26T07:46:03;13.72;90.32
75387;DHT22;63966;47.914;22.266;2022-10-26T07:49:07;13.54;91.07
75387;DHT22;63966;47.914;22.266;2022-10-26T07:52:10;13.53;91.52
75387;DHT22;63966;47.914;22.266;2022-10-26T07:55:14;13.77;90.26
75387;DHT22;63966;47.914;22.266;2022-10-26T07:58:17;13.65;90.72
75387;DHT22;63966;47.914;22.266;2022-10-26T08:01:25;13.61;90.25
75387;DHT22;63966;47.914;22.266;2022-10-26T08:04:29;13.57;91.27
75387;DHT22;63966;47.914;22.266;2022-10-26T08:07:32;13.48;90.87
75387;DHT22;63966;47.914;22.266;2022-10-26T08:10:36;13.60;90.70
75387;DHT22;63966;47.914;22.266;2022-10-26T08:13:39;13.48;91.56
75387;DHT22;63966;47.914;22.266;2022-10-26T08:16:42;13.62;90.45
75387;DHT22;63966;47.914;22.266;2022-10-26T08:19:47;13.71;89.71
75387;DHT22;63966;47.914;22.266;2022-10-26T08:22:51;13.67;90.01
75387;DHT22;63966;47.914;22.266;2022-10-26T08:26:01;13.68;90.14
75387;DHT22;63966;47.914;22.266;2022-10-26T08:29:04;13.78;89.99
75387;DHT22;63966;47.914;22.266;2022-10-26T08:32:08;13.90;89.25
75387;DHT22;63966;47.914;22.266;2022-10-26T08:35:12;13.92;88.72
75387;DHT22;63966;47.914;22.266;2022-10-26T08:38:15;14.13;87.93
75387;DHT22;63966;47.914;22.266;2022-10-26T08:44:52;14.22;87.23
75387;DHT22;63966;47.914;22.266;2022-10-26T08:48:05;14.06;87.70
75387;DHT22;63966;47.914;22.266;2022-10-26T08:51:25;14.02;87.95
75387;DHT22;63966;47.914;22.266;2022-10-26T08:54:39;14.05;87.77
75387;DHT22;63966;47.914;22.266;2022-10-26T08:57:45;14.27;86.98
75387;DHT22;63966;47.914;22.266;2022-10-26T09:00:51;14.05;87.13
75387;DHT22;63966;47.914;22.266;2022-10-26T09:03:55;14.02;87.75
75387;DHT22;63966;47.914;22.266;2022-10-26T09:07:18;13.92;88.39
75387;DHT22;63966;47.914;22.266;2022-10-26T09:10:38;13.98;87.84
75387;DHT22;63966;47.914;22.266;2022-10-26T09:20:55;14.16;88.43
75387;DHT22;63966;47.914;22.266;2022-10-26T09:24:14;14.06;89.07
75387;DHT22;63966;47.914;22.266;2022-10-26T09:27:29;14.22;87.59
75387;DHT22;63966;47.914;22.266;2022-10-26T09:30:35;14.26;87.80
75387;DHT22;63966;47.914;22.266;2022-10-26T09:33:40;14.25;87.26
75387;DHT22;63966;47.914;22.266;2022-10-26T09:36:43;14.38;87.28
75387;DHT22;63966;47.914;22.266;2022-10-26T09:43:19;14.43;87.33
75387;DHT22;63966;47.914;22.266;2022-10-26T09:46:31;14.37;86.30
75387;DHT22;63966;47.914;22.266;2022-10-26T09:49:43;14.37;86.67
75387;DHT22;63966;47.914;22.266;2022-10-26T09:52:50;14.56;86.50
75387;DHT22;63966;47.914;22.266;2022-10-26T09:56:04;14.54;86.63
75387;DHT22;63966;47.914;22.266;2022-10-26T09:59:11;14.68;86.48
75387;DHT22;63966;47.914;22.266;2022-10-26T10:02:39;14.50;86.40
75387;DHT22;63966;47.914;22.266;2022-10-26T10:05:51;14.46;87.02
75387;DHT22;63966;47.914;22.266;2022-10-26T10:09:12;14.36;87.33
75387;DHT22;63966;47.914;22.266;2022-10-26T10:12:20;14.34;87.16
75387;DHT22;63966;47.914;22.266;2022-10-26T10:15:26;14.33;87.57
75387;DHT22;63966;47.914;22.266;2022-10-26T10:18:29;14.33;88.21
75387;DHT22;63966;47.914;22.266;2022-10-26T10:24:40;14.50;87.94
75387;DHT22;63966;47.914;22.266;2022-10-26T10:27:52;14.43;87.64
75387;DHT22;63966;47.914;22.266;2022-10-26T10:30:58;14.70;86.72
75387;DHT22;63966;47.914;22.266;2022-10-26T10:34:15;14.75;85.76
75387;DHT22;63966;47.914;22.266;2022-10-26T10:40:33;14.92;86.18
75387;DHT22;63966;47.914;22.266;2022-10-26T10:43:44;14.95;85.74
75387;DHT22;63966;47.914;22.266;2022-10-26T10:46:49;14.83;85.59
75387;DHT22;63966;47.914;22.266;2022-10-26T10:49:58;14.71;85.46
75387;DHT22;63966;47.914;22.266;2022-10-26T10:56:51;14.53;85.43
75387;DHT22;63966;47.914;22.266;2022-10-26T11:00:07;14.47;87.04
75387;DHT22;63966;47.914;22.266;2022-10-26T11:06:40;14.53;86.60
75387;DHT22;63966;47.914;22.266;2022-10-26T11:09:46;14.60;86.24
75387;DHT22;63966;47.914;22.266;2022-10-26T11:12:58;14.60;86.67
75387;DHT22;63966;47.914;22.266;2022-10-26T11:16:11;14.63;86.37
75387;DHT22;63966;47.914;22.266;2022-10-26T11:19:28;14.77;85.40
75387;DHT22;63966;47.914;22.266;2022-10-26T11:27:11;14.74;85.46
75387;DHT22;63966;47.914;22.266;2022-10-26T11:33:19;14.61;86.91
75387;DHT22;63966;47.914;22.266;2022-10-26T11:36:26;14.71;86.48
75387;DHT22;63966;47.914;22.266;2022-10-26T11:47:09;14.73;85.72
75387;DHT22;63966;47.914;22.266;2022-10-26T11:50:19;14.65;85.72
75387;DHT22;63966;47.914;22.266;2022-10-26T11:53:35;14.50;86.25
75387;DHT22;63966;47.914;22.266;2022-10-26T11:56:47;14.84;85.28
75387;DHT22;63966;47.914;22.266;2022-10-26T11:59:54;14.89;84.82
75387;DHT22;63966;47.914;22.266;2022-10-26T12:03:07;14.74;85.50
75387;DHT22;63966;47.914;22.266;2022-10-26T12:06:13;14.56;86.24
75387;DHT22;63966;47.914;22.266;2022-10-26T12:09:31;14.60;86.93
75387;DHT22;63966;47.914;22.266;2022-10-26T12:12:48;14.54;86.04
75387;DHT22;63966;47.914;22.266;2022-10-26T12:15:55;14.71;85.99
75387;DHT22;63966;47.914;22.266;2022-10-26T12:19:30;14.56;86.10
75387;DHT22;63966;47.914;22.266;2022-10-26T12:22:38;14.57;86.08
75387;DHT22;63966;47.914;22.266;2022-10-26T12:25:42;14.57;86.41
75387;DHT22;63966;47.914;22.266;2022-10-26T12:28:46;14.60;86.92
75387;DHT22;63966;47.914;22.266;2022-10-26T12:31:56;14.74;85.70
75387;DHT22;63966;47.914;22.266;2022-10-26T12:35:27;14.85;85.47
75387;DHT22;63966;47.914;22.266;2022-10-26T12:38:54;15.16;84.90
75387;DHT22;63966;47.914;22.266;2022-10-26T12:45:22;15.21;84.11
75387;DHT22;63966;47.914;22.266;2022-10-26T12:48:42;14.99;84.72
75387;DHT22;63966;47.914;22.266;2022-10-26T12:51:46;14.83;84.99
75387;DHT22;63966;47.914;22.266;2022-10-26T13:06:02;14.88;85.26
75387;DHT22;63966;47.914;22.266;2022-10-26T13:08:43;15.09;84.53
75387;DHT22;63966;47.914;22.266;2022-10-26T13:11:51;14.83;85.16
75387;DHT22;63966;47.914;22.266;2022-10-26T13:15:20;14.70;85.81
75387;DHT22;63966;47.914;22.266;2022-10-26T13:18:24;14.85;85.39
75387;DHT22;63966;47.914;22.266;2022-10-26T13:21:28;14.95;84.98
75387;DHT22;63966;47.914;22.266;2022-10-26T13:24:33;14.99;84.63
75387;DHT22;63966;47.914;22.266;2022-10-26T13:30:43;14.98;84.60
75387;DHT22;63966;47.914;22.266;2022-10-26T13:33:51;15.04;83.72
75387;DHT22;63966;47.914;22.266;2022-10-26T13:37:20;15.01;83.41
75387;DHT22;63966;47.914;22.266;2022-10-26T13:40:27;14.84;85.00
75387;DHT22;63966;47.914;22.266;2022-10-26T13:43:32;14.83;84.85
75387;DHT22;63966;47.914;22.266;2022-10-26T13:46:38;14.67;86.23
75387;DHT22;63966;47.914;22.266;2022-10-26T13:49:45;14.77;85.86
75387;DHT22;63966;47.914;22.266;2022-10-26T13:53:05;14.74;85.55
75387;DHT22;63966;47.914;22.266;2022-10-26T13:59:30;14.57;85.91
75387;DHT22;63966;47.914;22.266;2022-10-26T14:02:34;14.48;86.57
75387;DHT22;63966;47.914;22.266;2022-10-26T14:05:46;14.57;86.38
75387;DHT22;63966;47.914;22.266;2022-10-26T14:08:53;14.65;86.18
75387;DHT22;63966;47.914;22.266;2022-10-26T14:12:01;14.46;86.85
75387;DHT22;63966;47.914;22.266;2022-10-26T14:15:08;14.32;87.54
75387;DHT22;63966;47.914;22.266;2022-10-26T14:18:23;14.30;87.31
75387;DHT22;63966;47.914;22.266;2022-10-26T14:21:27;14.46;86.37
75387;DHT22;63966;47.914;22.266;2022-10-26T14:24:35;14.36;86.59
75387;DHT22;63966;47.914;22.266;2022-10-26T14:27:49;14.29;87.40
75387;DHT22;63966;47.914;22.266;2022-10-26T14:30:54;14.38;87.00
75387;DHT22;63966;47.914;22.266;2022-10-26T14:34:12;14.32;87.13
75387;DHT22;63966;47.914;22.266;2022-10-26T14:37:44;14.30;87.46
75387;DHT22;63966;47.914;22.266;2022-10-26T14:40:46;14.30;86.88
75387;DHT22;63966;47.914;22.266;2022-10-26T14:43:57;14.26;87.40
75387;DHT22;63966;47.914;22.266;2022-10-26T14:47:01;14.22;87.46
75387;DHT22;63966;47.914;22.266;2022-10-26T14:50:16;14.38;86.60
75387;DHT22;63966;47.914;22.266;2022-10-26T14:53:21;14.44;86.71
75387;DHT22;63966;47.914;22.266;2022-10-26T14:56:37;14.27;87.34
75387;DHT22;63966;47.914;22.266;2022-10-26T14:59:42;14.19;87.64
75387;DHT22;63966;47.914;22.266;2022-10-26T15:02:47;14.09;88.23
75387;DHT22;63966;47.914;22.266;2022-10-26T15:05:52;13.98;88.53
75387;DHT22;63966;47.914;22.266;2022-10-26T15:08:57;14.09;88.10
75387;DHT22;63966;47.914;22.266;2022-10-26T15:12:03;13.98;88.44
75387;DHT22;63966;47.914;22.266;2022-10-26T15:15:22;13.92;89.11
75387;DHT22;63966;47.914;22.266;2022-10-26T15:18:28;13.86;89.45
75387;DHT22;63966;47.914;22.266;2022-10-26T15:21:37;13.90;89.07
75387;DHT22;63966;47.914;22.266;2022-10-26T15:24:44;13.92;88.51
75387;DHT22;63966;47.914;22.266;2022-10-26T15:27:52;13.81;88.90
75387;DHT22;63966;47.914;22.266;2022-10-26T15:34:26;13.75;88.43
75387;DHT22;63966;47.914;22.266;2022-10-26T15:37:29;13.69;88.77
75387;DHT22;63966;47.914;22.266;2022-10-26T15:40:33;13.75;88.74
75387;DHT22;63966;47.914;22.266;2022-10-26T15:43:39;13.82;88.57
75387;DHT22;63966;47.914;22.266;2022-10-26T15:46:42;13.72;88.70
75387;DHT22;63966;47.914;22.266;2022-10-26T15:49:47;13.65;89.02
75387;DHT22;63966;47.914;22.266;2022-10-26T15:52:58;13.67;89.41
75387;DHT22;63966;47.914;22.266;2022-10-26T15:56:09;13.65;89.60
75387;DHT22;63966;47.914;22.266;2022-10-26T15:59:19;13.50;89.50
75387;DHT22;63966;47.914;22.266;2022-10-26T16:02:22;13.47;89.82
75387;DHT22;63966;47.914;22.266;2022-10-26T16:05:26;13.31;90.49
75387;DHT22;63966;47.914;22.266;2022-10-26T16:08:31;13.33;90.12
75387;DHT22;63966;47.914;22.266;2022-10-26T16:11:34;13.43;90.00
75387;DHT22;63966;47.914;22.266;2022-10-26T16:14:38;13.50;89.75
75387;DHT22;63966;47.914;22.266;2022-10-26T16:18:02;13.47;89.72
75387;DHT22;63966;47.914;22.266;2022-10-26T16:21:06;13.33;90.19
75387;DHT22;63966;47.914;22.266;2022-10-26T16:24:13;13.20;90.55
75387;DHT22;63966;47.914;22.266;2022-10-26T16:27:17;13.10;91.05
75387;DHT22;63966;47.914;22.266;2022-10-26T16:30:21;13.02;91.39
75387;DHT22;63966;47.914;22.266;2022-10-26T16:33:29;12.95;91.64
75387;DHT22;63966;47.914;22.266;2022-10-26T16:36:32;12.96;91.78
75387;DHT22;63966;47.914;22.266;2022-10-26T16:39:36;12.95;91.96
75387;DHT22;63966;47.914;22.266;2022-10-26T16:42:40;13.02;91.73
75387;DHT22;63966;47.914;22.266;2022-10-26T16:45:46;13.04;91.68
75387;DHT22;63966;47.914;22.266;2022-10-26T16:48:50;13.04;91.62
75387;DHT22;63966;47.914;22.266;2022-10-26T16:51:53;13.10;91.41
75387;DHT22;63966;47.914;22.266;2022-10-26T16:54:57;13.00;91.45
75387;DHT22;63966;47.914;22.266;2022-10-26T16:58:01;12.96;91.58
75387;DHT22;63966;47.914;22.266;2022-10-26T17:01:06;12.86;91.94
75387;DHT22;63966;47.914;22.266;2022-10-26T17:04:10;12.85;91.91
75387;DHT22;63966;47.914;22.266;2022-10-26T17:07:13;12.71;92.19
75387;DHT22;63966;47.914;22.266;2022-10-26T17:10:18;12.66;92.61
75387;DHT22;63966;47.914;22.266;2022-10-26T17:13:22;12.42;92.94
75387;DHT22;63966;47.914;22.266;2022-10-26T17:16:25;12.55;93.19
75387;DHT22;63966;47.914;22.266;2022-10-26T17:19:29;12.44;93.35
75387;DHT22;63966;47.914;22.266;2022-10-26T17:22:32;12.20;92.81
75387;DHT22;63966;47.914;22.266;2022-10-26T17:25:36;11.96;93.34
75387;DHT22;63966;47.914;22.266;2022-10-26T17:28:41;12.07;94.83
75387;DHT22;63966;47.914;22.266;2022-10-26T17:31:44;12.20;94.92
75387;DHT22;63966;47.914;22.266;2022-10-26T17:34:47;12.37;94.61
75387;DHT22;63966;47.914;22.266;2022-10-26T17:37:51;12.42;94.22
75387;DHT22;63966;47.914;22.266;2022-10-26T17:40:59;12.56;93.54
75387;DHT22;63966;47.914;22.266;2022-10-26T17:44:04;12.59;93.24
75387;DHT22;63966;47.914;22.266;2022-10-26T17:47:08;12.54;93.12
75387;DHT22;63966;47.914;22.266;2022-10-26T17:50:12;12.49;93.04
75387;DHT22;63966;47.914;22.266;2022-10-26T17:53:15;12.41;92.90
75387;DHT22;63966;47.914;22.266;2022-10-26T17:56:21;12.37;93.02
75387;DHT22;63966;47.914;22.266;2022-10-26T17:59:25;12.23;93.35
75387;DHT22;63966;47.914;22.266;2022-10-26T18:02:29;12.13;93.80
75387;DHT22;63966;47.914;22.266;2022-10-26T18:05:33;12.00;94.02
75387;DHT22;63966;47.914;22.266;2022-10-26T18:08:37;11.96;94.56
75387;DHT22;63966;47.914;22.266;2022-10-26T18:11:41;11.90;94.48
75387;DHT22;63966;47.914;22.266;2022-10-26T18:14:45;11.79;93.86
75387;DHT22;63966;47.914;22.266;2022-10-26T18:17:52;11.75;94.53
75387;DHT22;63966;47.914;22.266;2022-10-26T18:21:04;11.76;95.09
75387;DHT22;63966;47.914;22.266;2022-10-26T18:24:09;11.75;94.63
75387;DHT22;63966;47.914;22.266;2022-10-26T18:27:12;11.83;94.96
75387;DHT22;63966;47.914;22.266;2022-10-26T18:30:16;11.89;95.10
75387;DHT22;63966;47.914;22.266;2022-10-26T18:33:20;11.87;94.94
75387;DHT22;63966;47.914;22.266;2022-10-26T18:36:25;11.87;94.74
75387;DHT22;63966;47.914;22.266;2022-10-26T18:39:28;11.80;94.52
75387;DHT22;63966;47.914;22.266;2022-10-26T18:42:32;11.83;94.67
75387;DHT22;63966;47.914;22.266;2022-10-26T18:45:35;11.75;94.76
75387;DHT22;63966;47.914;22.266;2022-10-26T18:48:39;11.73;94.93
75387;DHT22;63966;47.914;22.266;2022-10-26T18:51:43;11.68;94.84
75387;DHT22;63966;47.914;22.266;2022-10-26T18:54:47;11.68;94.86
75387;DHT22;63966;47.914;22.266;2022-10-26T18:57:51;11.57;94.65
75387;DHT22;63966;47.914;22.266;2022-10-26T19:01:10;11.48;94.76
75387;DHT22;63966;47.914;22.266;2022-10-26T19:04:15;11.42;95.05
75387;DHT22;63966;47.914;22.266;2022-10-26T19:07:18;11.38;95.26
75387;DHT22;63966;47.914;22.266;2022-10-26T19:10:22;11.36;95.45
75387;DHT22;63966;47.914;22.266;2022-10-26T19:13:26;11.32;95.58
75387;DHT22;63966;47.914;22.266;2022-10-26T19:16:32;11.28;95.26
75387;DHT22;63966;47.914;22.266;2022-10-26T19:19:48;11.17;95.08
75387;DHT22;63966;47.914;22.266;2022-10-26T19:22:52;11.18;94.94
75387;DHT22;63966;47.914;22.266;2022-10-26T19:25:56;11.22;95.15
75387;DHT22;63966;47.914;22.266;2022-10-26T19:29:03;11.21;95.07
75387;DHT22;63966;47.914;22.266;2022-10-26T19:32:08;11.22;95.02
75387;DHT22;63966;47.914;22.266;2022-10-26T19:35:12;11.31;94.94
75387;DHT22;63966;47.914;22.266;2022-10-26T19:38:16;11.36;94.74
75387;DHT22;63966;47.914;22.266;2022-10-26T19:41:20;11.45;94.45
75387;DHT22;63966;47.914;22.266;2022-10-26T19:44:29;11.38;94.15
75387;DHT22;63966;47.914;22.266;2022-10-26T19:47:32;11.43;94.16
75387;DHT22;63966;47.914;22.266;2022-10-26T19:50:36;11.51;94.07
75387;DHT22;63966;47.914;22.266;2022-10-26T19:53:39;11.54;93.91
75387;DHT22;63966;47.914;22.266;2022-10-26T19:56:43;11.43;93.93
75387;DHT22;63966;47.914;22.266;2022-10-26T19:59:47;11.35;93.27
75387;DHT22;63966;47.914;22.266;2022-10-26T20:02:51;11.29;93.13
75387;DHT22;63966;47.914;22.266;2022-10-26T20:05:57;11.24;93.16
75387;DHT22;63966;47.914;22.266;2022-10-26T20:09:01;11.32;93.03
75387;DHT22;63966;47.914;22.266;2022-10-26T20:12:05;11.34;93.03
75387;DHT22;63966;47.914;22.266;2022-10-26T20:15:09;11.35;93.15
75387;DHT22;63966;47.914;22.266;2022-10-26T20:18:13;11.35;93.28
75387;DHT22;63966;47.914;22.266;2022-10-26T20:21:17;11.41;93.49
75387;DHT22;63966;47.914;22.266;2022-10-26T20:24:21;11.49;93.64
75387;DHT22;63966;47.914;22.266;2022-10-26T20:27:24;11.49;93.36
75387;DHT22;63966;47.914;22.266;2022-10-26T20:30:27;11.48;93.20
75387;DHT22;63966;47.914;22.266;2022-10-26T20:33:32;11.46;93.08
75387;DHT22;63966;47.914;22.266;2022-10-26T20:36:36;11.39;93.40
75387;DHT22;63966;47.914;22.266;2022-10-26T20:39:39;11.36;93.67
75387;DHT22;63966;47.914;22.266;2022-10-26T20:42:43;11.29;93.60
75387;DHT22;63966;47.914;22.266;2022-10-26T20:45:47;11.25;94.32
75387;DHT22;63966;47.914;22.266;2022-10-26T20:48:52;11.21;94.40
75387;DHT22;63966;47.914;22.266;2022-10-26T20:52:04;11.14;94.17
75387;DHT22;63966;47.914;22.266;2022-10-26T20:55:40;11.06;93.56
75387;DHT22;63966;47.914;22.266;2022-10-26T20:58:48;10.94;93.57
75387;DHT22;63966;47.914;22.266;2022-10-26T21:01:53;10.91;93.95
75387;DHT22;63966;47.914;22.266;2022-10-26T21:04:56;10.99;94.51
75387;DHT22;63966;47.914;22.266;2022-10-26T21:08:00;11.10;94.72