sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7524;BME280;3803;51.666;7.630;2023-06-10T00:00:08;100868.59;;;18.38;59.33
7524;BME280;3803;51.666;7.630;2023-06-10T00:00:34;100894.16;;;18.44;59.44
7524;BME280;3803;51.666;7.630;2023-06-10T00:00:56;100892.41;;;18.43;59.39
7524;BME280;3803;51.666;7.630;2023-06-10T00:01:16;100876.53;;;18.40;59.42
7524;BME280;3803;51.666;7.630;2023-06-10T00:01:38;100868.63;;;18.33;59.37
7524;BME280;3803;51.666;7.630;2023-06-10T00:01:59;100883.59;;;18.44;59.53
7524;BME280;3803;51.666;7.630;2023-06-10T00:02:20;100876.53;;;18.40;59.48
7524;BME280;3803;51.666;7.630;2023-06-10T00:02:41;100882.72;;;18.35;59.34
7524;BME280;3803;51.666;7.630;2023-06-10T00:03:03;100880.06;;;18.32;59.53
7524;BME280;3803;51.666;7.630;2023-06-10T00:03:23;100884.47;;;18.33;59.46
7524;BME280;3803;51.666;7.630;2023-06-10T00:03:44;100886.22;;;18.34;59.56
7524;BME280;3803;51.666;7.630;2023-06-10T00:04:05;100888.00;;;18.35;59.76
7524;BME280;3803;51.666;7.630;2023-06-10T00:04:27;100878.34;;;18.27;59.57
7524;BME280;3803;51.666;7.630;2023-06-10T00:04:47;100880.09;;;18.29;59.90
7524;BME280;3803;51.666;7.630;2023-06-10T00:05:08;100880.09;;;18.23;59.95
7524;BME280;3803;51.666;7.630;2023-06-10T00:05:30;100876.56;;;18.24;59.84
7524;BME280;3803;51.666;7.630;2023-06-10T00:05:51;100883.63;;;18.28;59.85
7524;BME280;3803;51.666;7.630;2023-06-10T00:06:12;100882.72;;;18.28;59.87
7524;BME280;3803;51.666;7.630;2023-06-10T00:06:33;100878.34;;;18.28;59.78
7524;BME280;3803;51.666;7.630;2023-06-10T00:06:56;100879.22;;;18.24;60.00
7524;BME280;3803;51.666;7.630;2023-06-10T00:07:17;100885.38;;;18.28;59.89
7524;BME280;3803;51.666;7.630;2023-06-10T00:07:38;100880.97;;;18.31;59.86
7524;BME280;3803;51.666;7.630;2023-06-10T00:07:59;100874.81;;;18.25;59.82
7524;BME280;3803;51.666;7.630;2023-06-10T00:08:20;100882.75;;;18.31;59.92
7524;BME280;3803;51.666;7.630;2023-06-10T00:08:41;100889.78;;;18.32;59.91
7524;BME280;3803;51.666;7.630;2023-06-10T00:09:03;100867.75;;;18.25;59.83
7524;BME280;3803;51.666;7.630;2023-06-10T00:09:35;100896.81;;;18.38;60.07
7524;BME280;3803;51.666;7.630;2023-06-10T00:09:57;100868.66;;;18.26;59.73
7524;BME280;3803;51.666;7.630;2023-06-10T00:10:18;100880.09;;;18.29;59.72
7524;BME280;3803;51.666;7.630;2023-06-10T00:10:39;100880.97;;;18.31;59.65
7524;BME280;3803;51.666;7.630;2023-06-10T00:11:00;100888.03;;;18.31;59.81
7524;BME280;3803;51.666;7.630;2023-06-10T00:11:21;100873.03;;;18.30;59.58
7524;BME280;3803;51.666;7.630;2023-06-10T00:11:42;100876.59;;;18.27;59.75
7524;BME280;3803;51.666;7.630;2023-06-10T00:12:07;100882.72;;;18.34;59.69
7524;BME280;3803;51.666;7.630;2023-06-10T00:12:28;100873.06;;;18.28;59.70
7524;BME280;3803;51.666;7.630;2023-06-10T00:12:49;100874.81;;;18.26;59.84
7524;BME280;3803;51.666;7.630;2023-06-10T00:13:12;100883.59;;;18.31;59.46
7524;BME280;3803;51.666;7.630;2023-06-10T00:13:32;100883.59;;;18.36;59.75
7524;BME280;3803;51.666;7.630;2023-06-10T00:13:53;100883.59;;;18.31;59.64
7524;BME280;3803;51.666;7.630;2023-06-10T00:14:14;100877.44;;;18.29;59.68
7524;BME280;3803;51.666;7.630;2023-06-10T00:14:37;100872.16;;;18.28;59.79
7524;BME280;3803;51.666;7.630;2023-06-10T00:14:59;100882.72;;;18.32;59.64
7524;BME280;3803;51.666;7.630;2023-06-10T00:15:19;100892.38;;;18.33;59.78
7524;BME280;3803;51.666;7.630;2023-06-10T00:15:40;100889.75;;;18.33;59.59
7524;BME280;3803;51.666;7.630;2023-06-10T00:16:01;100877.44;;;18.28;59.72
7524;BME280;3803;51.666;7.630;2023-06-10T00:16:21;100876.56;;;18.29;59.88
7524;BME280;3803;51.666;7.630;2023-06-10T00:16:42;100880.94;;;18.34;59.81
7524;BME280;3803;51.666;7.630;2023-06-10T00:17:05;100894.19;;;18.33;59.60
7524;BME280;3803;51.666;7.630;2023-06-10T00:17:30;100884.50;;;18.32;59.92
7524;BME280;3803;51.666;7.630;2023-06-10T00:17:51;100875.69;;;18.27;59.85
7524;BME280;3803;51.666;7.630;2023-06-10T00:18:15;100884.50;;;18.27;59.89
7524;BME280;3803;51.666;7.630;2023-06-10T00:18:36;100877.44;;;18.26;59.78
7524;BME280;3803;51.666;7.630;2023-06-10T00:19:00;100880.97;;;18.27;59.97
7524;BME280;3803;51.666;7.630;2023-06-10T00:19:21;100879.19;;;18.29;59.92
7524;BME280;3803;51.666;7.630;2023-06-10T00:19:46;100876.59;;;18.27;59.73
7524;BME280;3803;51.666;7.630;2023-06-10T00:20:08;100892.38;;;18.33;60.06
7524;BME280;3803;51.666;7.630;2023-06-10T00:20:31;100883.59;;;18.25;59.86
7524;BME280;3803;51.666;7.630;2023-06-10T00:20:53;100877.44;;;18.28;59.92
7524;BME280;3803;51.666;7.630;2023-06-10T00:21:15;100884.47;;;18.33;60.03
7524;BME280;3803;51.666;7.630;2023-06-10T00:21:36;100880.97;;;18.31;59.99
7524;BME280;3803;51.666;7.630;2023-06-10T00:22:00;100888.88;;;18.34;59.91
7524;BME280;3803;51.666;7.630;2023-06-10T00:22:21;100874.81;;;18.29;59.89
7524;BME280;3803;51.666;7.630;2023-06-10T00:22:42;100873.06;;;18.28;60.03
7524;BME280;3803;51.666;7.630;2023-06-10T00:23:06;100870.41;;;18.27;60.01
7524;BME280;3803;51.666;7.630;2023-06-10T00:23:28;100872.16;;;18.29;59.95
7524;BME280;3803;51.666;7.630;2023-06-10T00:23:51;100881.81;;;18.33;59.99
7524;BME280;3803;51.666;7.630;2023-06-10T00:24:12;100878.31;;;18.31;59.69
7524;BME280;3803;51.666;7.630;2023-06-10T00:24:32;100867.78;;;18.28;60.31
7524;BME280;3803;51.666;7.630;2023-06-10T00:24:53;100879.22;;;18.32;60.09
7524;BME280;3803;51.666;7.630;2023-06-10T00:25:13;100885.34;;;18.32;60.16
7524;BME280;3803;51.666;7.630;2023-06-10T00:25:34;100873.03;;;18.25;59.92
7524;BME280;3803;51.666;7.630;2023-06-10T00:25:55;100878.34;;;18.28;60.05
7524;BME280;3803;51.666;7.630;2023-06-10T00:26:16;100867.78;;;18.28;59.97
7524;BME280;3803;51.666;7.630;2023-06-10T00:26:39;100887.13;;;18.30;60.17
7524;BME280;3803;51.666;7.630;2023-06-10T00:26:59;100875.69;;;18.25;59.98
7524;BME280;3803;51.666;7.630;2023-06-10T00:27:20;100879.19;;;18.29;60.21
7524;BME280;3803;51.666;7.630;2023-06-10T00:27:42;100889.75;;;18.36;60.12
7524;BME280;3803;51.666;7.630;2023-06-10T00:28:02;100873.06;;;18.28;60.02
7524;BME280;3803;51.666;7.630;2023-06-10T00:28:23;100865.09;;;18.34;59.86
7524;BME280;3803;51.666;7.630;2023-06-10T00:28:44;100882.72;;;18.40;59.67
7524;BME280;3803;51.666;7.630;2023-06-10T00:29:05;100873.00;;;18.41;59.63
7524;BME280;3803;51.666;7.630;2023-06-10T00:29:26;100883.56;;;18.45;59.58
7524;BME280;3803;51.666;7.630;2023-06-10T00:29:47;100879.16;;;18.44;59.73
7524;BME280;3803;51.666;7.630;2023-06-10T00:30:08;100887.97;;;18.48;59.69
7524;BME280;3803;51.666;7.630;2023-06-10T00:30:29;100878.28;;;18.42;59.72
7524;BME280;3803;51.666;7.630;2023-06-10T00:30:50;100871.25;;;18.43;59.85
7524;BME280;3803;51.666;7.630;2023-06-10T00:31:11;100876.53;;;18.43;59.76
7524;BME280;3803;51.666;7.630;2023-06-10T00:31:37;100886.19;;;18.52;59.59
7524;BME280;3803;51.666;7.630;2023-06-10T00:32:00;100873.91;;;18.43;59.59
7524;BME280;3803;51.666;7.630;2023-06-10T00:32:21;100873.88;;;18.46;59.64
7524;BME280;3803;51.666;7.630;2023-06-10T00:32:42;100874.75;;;18.48;59.59
7524;BME280;3803;51.666;7.630;2023-06-10T00:33:03;100871.25;;;18.47;59.55
7524;BME280;3803;51.666;7.630;2023-06-10T00:33:24;100874.75;;;18.48;59.66
7524;BME280;3803;51.666;7.630;2023-06-10T00:33:45;100870.38;;;18.44;59.53
7524;BME280;3803;51.666;7.630;2023-06-10T00:34:08;100880.03;;;18.51;59.40
7524;BME280;3803;51.666;7.630;2023-06-10T00:34:29;100866.84;;;18.43;59.54
7524;BME280;3803;51.666;7.630;2023-06-10T00:34:50;100876.50;;;18.50;59.50
7524;BME280;3803;51.666;7.630;2023-06-10T00:35:10;100877.41;;;18.45;59.39
7524;BME280;3803;51.666;7.630;2023-06-10T00:35:31;100877.41;;;18.45;59.65
7524;BME280;3803;51.666;7.630;2023-06-10T00:35:54;100880.94;;;18.41;59.52
7524;BME280;3803;51.666;7.630;2023-06-10T00:36:15;100871.25;;;18.40;59.65
7524;BME280;3803;51.666;7.630;2023-06-10T00:36:36;100870.38;;;18.38;59.64
7524;BME280;3803;51.666;7.630;2023-06-10T00:36:57;100889.75;;;18.41;59.87
7524;BME280;3803;51.666;7.630;2023-06-10T00:37:18;100862.47;;;18.31;59.75
7524;BME280;3803;51.666;7.630;2023-06-10T00:37:39;100870.38;;;18.34;59.58
7524;BME280;3803;51.666;7.630;2023-06-10T00:37:59;100877.44;;;18.34;59.62
7524;BME280;3803;51.666;7.630;2023-06-10T00:38:20;100873.03;;;18.31;59.81
7524;BME280;3803;51.666;7.630;2023-06-10T00:38:41;100877.44;;;18.34;59.75
7524;BME280;3803;51.666;7.630;2023-06-10T00:39:03;100888.88;;;18.31;60.04
7524;BME280;3803;51.666;7.630;2023-06-10T00:39:25;100870.44;;;18.17;59.99
7524;BME280;3803;51.666;7.630;2023-06-10T00:39:45;100877.44;;;18.12;60.12
7524;BME280;3803;51.666;7.630;2023-06-10T00:40:06;100878.38;;;18.19;60.17
7524;BME280;3803;51.666;7.630;2023-06-10T00:40:29;100879.25;;;18.15;60.44
7524;BME280;3803;51.666;7.630;2023-06-10T00:40:52;100873.94;;;18.10;60.43
7524;BME280;3803;51.666;7.630;2023-06-10T00:41:13;100881.88;;;18.15;60.44
7524;BME280;3803;51.666;7.630;2023-06-10T00:41:34;100874.81;;;18.07;60.74
7524;BME280;3803;51.666;7.630;2023-06-10T00:41:57;100878.31;;;18.09;60.56
7524;BME280;3803;51.666;7.630;2023-06-10T00:42:17;100874.84;;;18.04;60.58
7524;BME280;3803;51.666;7.630;2023-06-10T00:42:38;100872.19;;;18.03;60.73
7524;BME280;3803;51.666;7.630;2023-06-10T00:42:59;100878.34;;;18.06;60.67
7524;BME280;3803;51.666;7.630;2023-06-10T00:43:20;100873.94;;;18.08;60.72
7524;BME280;3803;51.666;7.630;2023-06-10T00:43:41;100873.06;;;18.02;60.73
7524;BME280;3803;51.666;7.630;2023-06-10T00:44:02;100869.53;;;18.03;60.65
7524;BME280;3803;51.666;7.630;2023-06-10T00:44:23;100881.88;;;18.05;60.78
7524;BME280;3803;51.666;7.630;2023-06-10T00:44:44;100881.00;;;18.03;60.84
7524;BME280;3803;51.666;7.630;2023-06-10T00:45:05;100868.66;;;17.98;60.75
7524;BME280;3803;51.666;7.630;2023-06-10T00:45:26;100873.97;;;17.96;60.95
7524;BME280;3803;51.666;7.630;2023-06-10T00:45:47;100869.56;;;17.98;60.82
7524;BME280;3803;51.666;7.630;2023-06-10T00:46:08;100880.97;;;18.00;61.07
7524;BME280;3803;51.666;7.630;2023-06-10T00:46:29;100882.75;;;18.01;60.88
7524;BME280;3803;51.666;7.630;2023-06-10T00:46:52;100868.66;;;17.93;60.91
7524;BME280;3803;51.666;7.630;2023-06-10T00:47:16;100881.88;;;17.99;61.02
7524;BME280;3803;51.666;7.630;2023-06-10T00:47:37;100866.91;;;17.92;61.14
7524;BME280;3803;51.666;7.630;2023-06-10T00:47:59;100873.09;;;17.92;61.29
7524;BME280;3803;51.666;7.630;2023-06-10T00:48:21;100875.72;;;17.95;61.22
7524;BME280;3803;51.666;7.630;2023-06-10T00:48:43;100881.88;;;17.96;61.14
7524;BME280;3803;51.666;7.630;2023-06-10T00:49:05;100877.47;;;17.93;60.92
7524;BME280;3803;51.666;7.630;2023-06-10T00:49:26;100887.16;;;17.96;60.96
7524;BME280;3803;51.666;7.630;2023-06-10T00:49:49;100876.59;;;17.90;61.07
7524;BME280;3803;51.666;7.630;2023-06-10T00:50:11;100872.19;;;17.86;61.12
7524;BME280;3803;51.666;7.630;2023-06-10T00:50:32;100878.38;;;17.88;60.96
7524;BME280;3803;51.666;7.630;2023-06-10T00:50:59;100873.06;;;17.85;60.92
7524;BME280;3803;51.666;7.630;2023-06-10T00:51:20;100866.91;;;17.86;61.24
7524;BME280;3803;51.666;7.630;2023-06-10T00:51:43;100878.34;;;17.91;61.13
7524;BME280;3803;51.666;7.630;2023-06-10T00:52:04;100868.69;;;17.80;61.12
7524;BME280;3803;51.666;7.630;2023-06-10T00:52:28;100883.66;;;17.88;61.18
7524;BME280;3803;51.666;7.630;2023-06-10T00:52:50;100872.22;;;17.79;61.35
7524;BME280;3803;51.666;7.630;2023-06-10T00:53:11;100873.09;;;17.80;61.35
7524;BME280;3803;51.666;7.630;2023-06-10T00:53:36;100883.66;;;17.88;61.42
7524;BME280;3803;51.666;7.630;2023-06-10T00:54:02;100884.50;;;17.87;61.35
7524;BME280;3803;51.666;7.630;2023-06-10T00:54:23;100876.63;;;17.80;61.45
7524;BME280;3803;51.666;7.630;2023-06-10T00:54:44;100885.41;;;17.81;61.53
7524;BME280;3803;51.666;7.630;2023-06-10T00:55:05;100875.72;;;17.81;61.40
7524;BME280;3803;51.666;7.630;2023-06-10T00:55:28;100892.44;;;17.87;61.33
7524;BME280;3803;51.666;7.630;2023-06-10T00:55:49;100880.13;;;17.79;61.63
7524;BME280;3803;51.666;7.630;2023-06-10T00:56:10;100871.31;;;17.77;61.65
7524;BME280;3803;51.666;7.630;2023-06-10T00:56:31;100882.75;;;17.81;61.60
7524;BME280;3803;51.666;7.630;2023-06-10T00:56:56;100888.91;;;17.86;61.50
7524;BME280;3803;51.666;7.630;2023-06-10T00:57:17;100884.53;;;17.85;61.54
7524;BME280;3803;51.666;7.630;2023-06-10T00:57:38;100885.41;;;17.79;61.51
7524;BME280;3803;51.666;7.630;2023-06-10T00:57:59;100874.84;;;17.73;61.45
7524;BME280;3803;51.666;7.630;2023-06-10T00:58:20;100885.41;;;17.79;61.50
7524;BME280;3803;51.666;7.630;2023-06-10T00:58:43;100874.84;;;17.70;61.48
7524;BME280;3803;51.666;7.630;2023-06-10T00:59:05;100885.41;;;17.76;61.51
7524;BME280;3803;51.666;7.630;2023-06-10T00:59:26;100895.09;;;17.76;61.74
7524;BME280;3803;51.666;7.630;2023-06-10T00:59:48;100881.00;;;17.74;61.69
7524;BME280;3803;51.666;7.630;2023-06-10T01:00:10;100875.72;;;17.66;61.70
7524;BME280;3803;51.666;7.630;2023-06-10T01:00:33;100880.13;;;17.72;61.65
7524;BME280;3803;51.666;7.630;2023-06-10T01:00:56;100878.38;;;17.66;61.57
7524;BME280;3803;51.666;7.630;2023-06-10T01:01:20;100883.66;;;17.71;61.68
7524;BME280;3803;51.666;7.630;2023-06-10T01:01:41;100881.88;;;17.70;61.85
7524;BME280;3803;51.666;7.630;2023-06-10T01:02:04;100888.94;;;17.72;61.99
7524;BME280;3803;51.666;7.630;2023-06-10T01:02:25;100884.53;;;17.68;61.90
7524;BME280;3803;51.666;7.630;2023-06-10T01:02:46;100871.31;;;17.62;61.83
7524;BME280;3803;51.666;7.630;2023-06-10T01:03:09;100887.16;;;17.65;61.72
7524;BME280;3803;51.666;7.630;2023-06-10T01:03:30;100889.81;;;17.71;61.83
7524;BME280;3803;51.666;7.630;2023-06-10T01:03:51;100874.84;;;17.61;61.64
7524;BME280;3803;51.666;7.630;2023-06-10T01:04:12;100882.78;;;17.64;61.68
7524;BME280;3803;51.666;7.630;2023-06-10T01:04:33;100879.25;;;17.59;61.75
7524;BME280;3803;51.666;7.630;2023-06-10T01:04:53;100887.16;;;17.62;61.66
7524;BME280;3803;51.666;7.630;2023-06-10T01:05:14;100882.78;;;17.59;61.55
7524;BME280;3803;51.666;7.630;2023-06-10T01:05:35;100888.94;;;17.66;61.69
7524;BME280;3803;51.666;7.630;2023-06-10T01:06:03;100891.56;;;17.64;61.68
7524;BME280;3803;51.666;7.630;2023-06-10T01:06:46;100896.84;;;17.64;61.72
7524;BME280;3803;51.666;7.630;2023-06-10T01:07:23;100896.84;;;17.64;61.66
7524;BME280;3803;51.666;7.630;2023-06-10T01:08:41;100889.78;;;17.57;61.82
7524;BME280;3803;51.666;7.630;2023-06-10T01:09:18;100892.44;;;17.59;61.62
7524;BME280;3803;51.666;7.630;2023-06-10T01:10:01;100892.44;;;17.60;61.74
7524;BME280;3803;51.666;7.630;2023-06-10T01:10:43;100872.22;;;17.48;61.75
7524;BME280;3803;51.666;7.630;2023-06-10T01:11:15;100886.25;;;17.53;61.80
7524;BME280;3803;51.666;7.630;2023-06-10T01:11:45;100882.75;;;17.47;61.91
7524;BME280;3803;51.666;7.630;2023-06-10T01:12:13;100898.56;;;17.54;61.93
7524;BME280;3803;51.666;7.630;2023-06-10T01:13:15;100883.63;;;17.44;61.89
7524;BME280;3803;51.666;7.630;2023-06-10T01:13:39;100887.13;;;17.42;62.08
7524;BME280;3803;51.666;7.630;2023-06-10T01:14:03;100893.31;;;17.48;61.94
7524;BME280;3803;51.666;7.630;2023-06-10T01:14:25;100885.38;;;17.42;62.19
7524;BME280;3803;51.666;7.630;2023-06-10T01:14:47;100885.38;;;17.42;62.00
7524;BME280;3803;51.666;7.630;2023-06-10T01:15:09;100888.00;;;17.40;62.02
7524;BME280;3803;51.666;7.630;2023-06-10T01:15:31;100898.59;;;17.47;62.26
7524;BME280;3803;51.666;7.630;2023-06-10T01:15:52;100888.00;;;17.39;62.18
7524;BME280;3803;51.666;7.630;2023-06-10T01:16:12;100908.25;;;17.46;62.35
7524;BME280;3803;51.666;7.630;2023-06-10T01:16:34;100888.91;;;17.41;62.36
7524;BME280;3803;51.666;7.630;2023-06-10T01:16:57;100899.44;;;17.44;62.28
7524;BME280;3803;51.666;7.630;2023-06-10T01:17:18;100901.22;;;17.44;62.30
7524;BME280;3803;51.666;7.630;2023-06-10T01:18:17;100888.91;;;17.35;62.38
7524;BME280;3803;51.666;7.630;2023-06-10T01:18:37;100899.47;;;17.41;62.45
7524;BME280;3803;51.666;7.630;2023-06-10T01:18:59;100885.38;;;17.33;62.49
7524;BME280;3803;51.666;7.630;2023-06-10T01:19:20;100885.34;;;17.30;62.43
7524;BME280;3803;51.666;7.630;2023-06-10T01:19:44;100899.44;;;17.35;62.34
7524;BME280;3803;51.666;7.630;2023-06-10T01:20:13;100881.84;;;17.31;62.25
7524;BME280;3803;51.666;7.630;2023-06-10T01:20:34;100890.66;;;17.31;62.49
7524;BME280;3803;51.666;7.630;2023-06-10T01:20:57;100889.75;;;17.32;62.38
7524;BME280;3803;51.666;7.630;2023-06-10T01:21:20;100902.94;;;17.37;62.62
7524;BME280;3803;51.666;7.630;2023-06-10T01:21:41;100893.28;;;17.33;62.56
7524;BME280;3803;51.666;7.630;2023-06-10T01:22:03;100902.06;;;17.38;62.42
7524;BME280;3803;51.666;7.630;2023-06-10T01:22:27;100900.31;;;17.37;62.54
7524;BME280;3803;51.666;7.630;2023-06-10T01:22:58;100898.53;;;17.34;62.61
7524;BME280;3803;51.666;7.630;2023-06-10T01:23:19;100890.63;;;17.30;62.60
7524;BME280;3803;51.666;7.630;2023-06-10T01:23:40;100888.88;;;17.29;62.63
7524;BME280;3803;51.666;7.630;2023-06-10T01:24:01;100902.06;;;17.33;62.76
7524;BME280;3803;51.666;7.630;2023-06-10T01:24:22;100904.72;;;17.35;62.56
7524;BME280;3803;51.666;7.630;2023-06-10T01:24:43;100898.53;;;17.34;62.57
7524;BME280;3803;51.666;7.630;2023-06-10T01:25:04;100890.63;;;17.26;62.47
7524;BME280;3803;51.666;7.630;2023-06-10T01:25:27;100905.56;;;17.31;62.52
7524;BME280;3803;51.666;7.630;2023-06-10T01:26:05;100902.94;;;17.31;62.67
7524;BME280;3803;51.666;7.630;2023-06-10T01:26:30;100894.16;;;17.29;62.57
7524;BME280;3803;51.666;7.630;2023-06-10T01:26:53;100892.41;;;17.24;62.56
7524;BME280;3803;51.666;7.630;2023-06-10T01:27:15;100891.50;;;17.24;62.65
7524;BME280;3803;51.666;7.630;2023-06-10T01:27:41;100893.25;;;17.23;62.57
7524;BME280;3803;51.666;7.630;2023-06-10T01:28:15;100908.22;;;17.29;62.47
7524;BME280;3803;51.666;7.630;2023-06-10T01:28:48;100886.19;;;17.16;62.53
7524;BME280;3803;51.666;7.630;2023-06-10T01:29:37;100914.38;;;17.28;62.47
7524;BME280;3803;51.666;7.630;2023-06-10T01:30:16;100896.75;;;17.21;62.26
7524;BME280;3803;51.666;7.630;2023-06-10T01:31:34;100904.66;;;17.19;62.73
7524;BME280;3803;51.666;7.630;2023-06-10T01:32:29;100893.19;;;17.14;62.70
7524;BME280;3803;51.666;7.630;2023-06-10T01:32:53;100902.00;;;17.18;62.74
7524;BME280;3803;51.666;7.630;2023-06-10T01:33:17;100894.97;;;17.13;62.71
7524;BME280;3803;51.666;7.630;2023-06-10T01:33:43;100894.09;;;17.10;62.93
7524;BME280;3803;51.666;7.630;2023-06-10T01:34:13;100901.13;;;17.11;62.80
7524;BME280;3803;51.666;7.630;2023-06-10T01:34:35;100900.22;;;17.07;62.88
7524;BME280;3803;51.666;7.630;2023-06-10T01:34:59;100906.38;;;17.11;62.85
7524;BME280;3803;51.666;7.630;2023-06-10T01:35:24;100887.88;;;17.03;62.83
7524;BME280;3803;51.666;7.630;2023-06-10T01:35:47;100903.72;;;17.09;62.90
7524;BME280;3803;51.666;7.630;2023-06-10T01:36:08;100910.78;;;17.12;63.05
7524;BME280;3803;51.666;7.630;2023-06-10T01:36:30;100901.97;;;17.07;62.90
7524;BME280;3803;51.666;7.630;2023-06-10T01:36:54;100906.38;;;17.08;62.83
7524;BME280;3803;51.666;7.630;2023-06-10T01:37:19;100892.31;;;17.03;62.89
7524;BME280;3803;51.666;7.630;2023-06-10T01:37:43;100895.81;;;17.05;62.95
7524;BME280;3803;51.666;7.630;2023-06-10T01:38:06;100907.25;;;17.05;62.91
7524;BME280;3803;51.666;7.630;2023-06-10T01:38:33;100904.63;;;17.11;63.11
7524;BME280;3803;51.666;7.630;2023-06-10T01:38:59;100903.72;;;17.09;63.34
7524;BME280;3803;51.666;7.630;2023-06-10T01:39:22;100910.75;;;17.10;63.13
7524;BME280;3803;51.666;7.630;2023-06-10T01:39:45;100887.88;;;17.03;63.20
7524;BME280;3803;51.666;7.630;2023-06-10T01:40:07;100897.56;;;17.06;63.01
7524;BME280;3803;51.666;7.630;2023-06-10T01:40:30;100903.72;;;17.09;63.13
7524;BME280;3803;51.666;7.630;2023-06-10T01:40:53;100895.78;;;17.03;63.07
7524;BME280;3803;51.666;7.630;2023-06-10T01:41:16;100908.16;;;17.12;63.21
7524;BME280;3803;51.666;7.630;2023-06-10T01:41:38;100894.06;;;17.04;63.21
7524;BME280;3803;51.666;7.630;2023-06-10T01:42:00;100919.56;;;17.11;63.29
7524;BME280;3803;51.666;7.630;2023-06-10T01:42:25;100908.13;;;17.10;63.58
7524;BME280;3803;51.666;7.630;2023-06-10T01:42:46;100909.88;;;17.07;63.48
7524;BME280;3803;51.666;7.630;2023-06-10T01:43:07;100898.44;;;17.03;63.35
7524;BME280;3803;51.666;7.630;2023-06-10T01:43:28;100898.44;;;17.00;63.42
7524;BME280;3803;51.666;7.630;2023-06-10T01:43:48;100895.78;;;16.98;63.36
7524;BME280;3803;51.666;7.630;2023-06-10T01:44:10;100908.13;;;17.03;63.49
7524;BME280;3803;51.666;7.630;2023-06-10T01:44:32;100907.25;;;17.04;63.39
7524;BME280;3803;51.666;7.630;2023-06-10T01:44:53;100897.53;;;16.99;63.51
7524;BME280;3803;51.666;7.630;2023-06-10T01:45:14;100896.69;;;16.99;63.47
7524;BME280;3803;51.666;7.630;2023-06-10T01:45:34;100892.28;;;16.96;63.11
7524;BME280;3803;51.666;7.630;2023-06-10T01:45:55;100896.69;;;16.96;63.33
7524;BME280;3803;51.666;7.630;2023-06-10T01:46:16;100912.50;;;17.01;63.15
7524;BME280;3803;51.666;7.630;2023-06-10T01:46:40;100916.91;;;17.02;63.34
7524;BME280;3803;51.666;7.630;2023-06-10T01:47:01;100925.69;;;17.04;63.34
7524;BME280;3803;51.666;7.630;2023-06-10T01:47:21;100904.56;;;16.94;63.17
7524;BME280;3803;51.666;7.630;2023-06-10T01:47:42;100908.97;;;16.98;63.32
7524;BME280;3803;51.666;7.630;2023-06-10T01:48:03;100901.06;;;16.95;63.15
7524;BME280;3803;51.666;7.630;2023-06-10T01:48:24;100902.81;;;16.96;63.15
7524;BME280;3803;51.666;7.630;2023-06-10T01:48:44;100902.81;;;16.96;63.17
7524;BME280;3803;51.666;7.630;2023-06-10T01:49:05;100888.75;;;16.90;63.06
7524;BME280;3803;51.666;7.630;2023-06-10T01:49:26;100895.78;;;16.92;63.25
7524;BME280;3803;51.666;7.630;2023-06-10T01:49:47;100901.94;;;16.93;63.16
7524;BME280;3803;51.666;7.630;2023-06-10T01:50:08;100918.63;;;16.96;63.25
7524;BME280;3803;51.666;7.630;2023-06-10T01:50:29;100910.75;;;16.98;63.17
7524;BME280;3803;51.666;7.630;2023-06-10T01:50:50;100889.63;;;16.89;63.18
7524;BME280;3803;51.666;7.630;2023-06-10T01:51:11;100910.72;;;16.95;63.38
7524;BME280;3803;51.666;7.630;2023-06-10T01:51:31;100904.56;;;16.94;63.20
7524;BME280;3803;51.666;7.630;2023-06-10T01:51:52;100899.25;;;16.86;63.45
7524;BME280;3803;51.666;7.630;2023-06-10T01:52:13;100906.31;;;16.89;63.47
7524;BME280;3803;51.666;7.630;2023-06-10T01:52:34;100884.31;;;16.82;63.66
7524;BME280;3803;51.666;7.630;2023-06-10T01:52:57;100909.88;;;16.96;63.31
7524;BME280;3803;51.666;7.630;2023-06-10T01:53:17;100911.59;;;16.92;63.30
7524;BME280;3803;51.666;7.630;2023-06-10T01:53:38;100901.91;;;16.86;63.43
7524;BME280;3803;51.666;7.630;2023-06-10T01:54:01;100901.94;;;16.90;63.41
7524;BME280;3803;51.666;7.630;2023-06-10T01:54:22;100908.06;;;16.90;63.33
7524;BME280;3803;51.666;7.630;2023-06-10T01:54:43;100903.66;;;16.88;63.40
7524;BME280;3803;51.666;7.630;2023-06-10T01:55:04;100901.91;;;16.86;63.49
7524;BME280;3803;51.666;7.630;2023-06-10T01:55:25;100896.63;;;16.85;63.40
7524;BME280;3803;51.666;7.630;2023-06-10T01:55:45;100909.81;;;16.86;63.40
7524;BME280;3803;51.666;7.630;2023-06-10T01:56:06;100911.56;;;16.89;63.49
7524;BME280;3803;51.666;7.630;2023-06-10T01:56:27;100903.63;;;16.83;63.65
7524;BME280;3803;51.666;7.630;2023-06-10T01:56:47;100907.19;;;16.88;63.57
7524;BME280;3803;51.666;7.630;2023-06-10T01:57:08;100903.66;;;16.84;63.63
7524;BME280;3803;51.666;7.630;2023-06-10T01:57:29;100897.50;;;16.81;63.82
7524;BME280;3803;51.666;7.630;2023-06-10T01:57:50;100911.56;;;16.86;63.38
7524;BME280;3803;51.666;7.630;2023-06-10T01:58:12;100901.03;;;16.86;63.61
7524;BME280;3803;51.666;7.630;2023-06-10T01:58:33;100898.38;;;16.81;63.43
7524;BME280;3803;51.666;7.630;2023-06-10T01:58:54;100914.19;;;16.84;63.36
7524;BME280;3803;51.666;7.630;2023-06-10T01:59:19;100902.75;;;16.78;63.61
7524;BME280;3803;51.666;7.630;2023-06-10T01:59:40;100912.44;;;16.86;63.45
7524;BME280;3803;51.666;7.630;2023-06-10T02:00:02;100923.88;;;16.87;63.54
7524;BME280;3803;51.666;7.630;2023-06-10T02:00:23;100902.75;;;16.78;63.50
7524;BME280;3803;51.666;7.630;2023-06-10T02:00:44;100913.34;;;16.84;63.50
7524;BME280;3803;51.666;7.630;2023-06-10T02:01:05;100913.31;;;16.81;63.54
7524;BME280;3803;51.666;7.630;2023-06-10T02:01:26;100903.63;;;16.77;63.69
7524;BME280;3803;51.666;7.630;2023-06-10T02:01:46;100894.84;;;16.73;63.54
7524;BME280;3803;51.666;7.630;2023-06-10T02:02:07;100904.50;;;16.77;63.68
7524;BME280;3803;51.666;7.630;2023-06-10T02:02:28;100906.28;;;16.77;63.80
7524;BME280;3803;51.666;7.630;2023-06-10T02:02:48;100912.41;;;16.79;63.55
7524;BME280;3803;51.666;7.630;2023-06-10T02:03:09;100895.66;;;16.67;63.74
7524;BME280;3803;51.666;7.630;2023-06-10T02:03:30;100900.06;;;16.70;63.66
7524;BME280;3803;51.666;7.630;2023-06-10T02:03:51;100907.09;;;16.71;63.58
7524;BME280;3803;51.666;7.630;2023-06-10T02:04:15;100893.91;;;16.63;63.82