sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15991;DHT22;8100;50.994;4.538;2023-08-31T00:01:58;11.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:04:47;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:07:34;10.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:10:23;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:13:10;11.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:15:58;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:18:45;11.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:21:32;11.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:24:19;10.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:27:13;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:30:01;11.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:32:50;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:35:39;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:38:31;10.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:41:18;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:44:07;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:46:54;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:49:42;11.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:52:29;10.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:55:16;11.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T00:58:04;11.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:01:01;11.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:03:57;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:06:53;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:09:45;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:12:50;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:15:41;10.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:18:32;10.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:21:25;11.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:24:16;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:27:04;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:29:54;10.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:32:43;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:35:36;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:38:28;11.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:41:20;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:44:09;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:47:03;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:49:51;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:52:38;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:55:26;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T01:58:14;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:01:02;10.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:03:49;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:06:36;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:09:24;10.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:12:11;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:15:00;10.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:17:47;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:20:35;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:23:22;10.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:26:11;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:28:58;10.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:31:47;11.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:34:34;11.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:37:21;11.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:40:10;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:42:57;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:45:45;12.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:48:34;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:51:21;11.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:54:08;11.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:56:56;12.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T02:59:43;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:02:32;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:05:21;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:08:08;12.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:10:57;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:13:45;11.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:16:32;11.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:19:19;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:22:08;11.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:24:55;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:27:43;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:30:30;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:33:17;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:36:05;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:38:53;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:41:41;12.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:44:28;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:47:15;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:50:03;11.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:52:50;12.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:55:39;11.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T03:58:27;11.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:01:14;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:04:01;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:06:49;12.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:09:37;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:12:25;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:15:13;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:18:00;12.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:20:49;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:23:37;12.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:26:25;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:29:15;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:32:02;12.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:34:50;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:37:37;12.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:40:25;12.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:43:12;12.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:46:01;12.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:48:49;12.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:51:37;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:54:25;11.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:57:12;12.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T04:59:59;12.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:02:48;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:05:35;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:08:23;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:11:10;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:13:57;11.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:16:45;11.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:19:34;12.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:22:21;12.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:25:09;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:27:56;11.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:30:48;11.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:33:36;11.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:36:25;11.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:39:12;12.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:42:01;12.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:44:48;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:47:36;12.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:50:24;12.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:53:13;11.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:56:00;13.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T05:58:50;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:01:40;12.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:04:28;12.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:07:15;13.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:10:05;13.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:12:52;12.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:15:39;12.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:18:27;13.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:21:14;13.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:24:01;13.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:26:51;12.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:29:41;13.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:32:28;13.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:35:15;13.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:38:03;13.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:40:50;13.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:43:42;13.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:46:29;13.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:49:19;13.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:52:07;13.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:54:54;13.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T06:57:42;13.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:00:31;13.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:03:19;13.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:06:06;13.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:08:53;13.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:11:40;13.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:14:28;13.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:17:19;13.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:20:07;13.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:22:56;14.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:25:43;14.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:28:30;14.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:31:18;14.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:34:07;14.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:36:54;14.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:39:41;14.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:42:29;14.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:45:17;14.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:48:04;14.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:50:54;14.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:53:42;14.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:56:29;15.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T07:59:17;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:02:04;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:04:52;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:07:41;15.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:10:30;15.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:13:17;15.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:16:04;15.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:18:51;15.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:21:39;15.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:24:27;15.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:27:15;16.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:30:04;16.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:32:52;16.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:35:39;16.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:38:27;16.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:41:17;16.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:44:07;16.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:46:55;16.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:49:44;16.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:52:32;16.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:55:19;16.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T08:58:09;16.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T09:00:56;16.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T09:03:44;16.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T09:06:31;16.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T09:09:19;16.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T09:12:07;17.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T09:15:00;17.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T09:17:47;17.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T09:20:43;17.30;99.30
15991;DHT22;8100;50.994;4.538;2023-08-31T09:23:31;17.40;97.40
15991;DHT22;8100;50.994;4.538;2023-08-31T09:26:18;17.60;95.20
15991;DHT22;8100;50.994;4.538;2023-08-31T09:29:06;17.70;51.90
15991;DHT22;8100;50.994;4.538;2023-08-31T09:31:57;17.80;64.00
15991;DHT22;8100;50.994;4.538;2023-08-31T09:34:45;17.90;52.70
15991;DHT22;8100;50.994;4.538;2023-08-31T09:37:32;17.80;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T09:40:20;17.70;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T09:43:07;17.60;5.00
15991;DHT22;8100;50.994;4.538;2023-08-31T09:45:54;17.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T09:48:43;17.80;32.60
15991;DHT22;8100;50.994;4.538;2023-08-31T09:51:31;18.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T09:54:19;18.20;4.50
15991;DHT22;8100;50.994;4.538;2023-08-31T09:57:08;18.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T09:59:56;18.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:02:44;18.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:05:35;18.50;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:08:22;18.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:11:13;18.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T10:14:02;18.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:16:52;18.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:19:40;18.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:22:29;18.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:25:18;18.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:28:16;18.30;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:31:05;18.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:33:56;19.00;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:36:45;19.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:39:38;19.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T10:42:26;19.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T10:45:13;19.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T10:48:01;18.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T10:50:49;18.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T10:53:36;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T10:56:29;19.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T10:59:17;19.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T11:02:05;19.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T11:04:54;19.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T11:07:42;19.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T11:10:30;19.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T11:13:19;19.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T11:16:06;19.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T11:18:54;20.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T11:21:41;20.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T11:24:29;19.70;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T11:27:19;19.30;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T11:30:13;19.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T11:33:02;18.80;31.50
15991;DHT22;8100;50.994;4.538;2023-08-31T11:35:50;18.70;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T11:38:38;19.00;27.90
15991;DHT22;8100;50.994;4.538;2023-08-31T11:41:25;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T11:44:17;19.70;5.50
15991;DHT22;8100;50.994;4.538;2023-08-31T11:47:06;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T11:49:53;19.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T11:52:41;19.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T11:55:29;19.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T11:58:17;19.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:01:04;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:03:54;19.70;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:06:42;19.70;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:09:33;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:12:21;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:15:11;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:17:58;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:20:47;19.70;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:23:36;19.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:26:24;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:29:11;19.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:31:58;19.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:34:46;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:37:34;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:40:22;19.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:43:09;19.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:45:57;19.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:48:44;19.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:51:31;19.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:54:20;19.30;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:57:08;19.30;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T12:59:55;19.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:02:42;19.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:05:31;19.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:08:18;19.00;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:11:06;19.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:13:54;19.30;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:16:41;19.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:19:29;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:22:16;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:25:04;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:27:53;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:30:40;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:33:28;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:36:15;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:39:03;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:41:50;19.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:44:39;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:47:27;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:50:14;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:53:01;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:55:49;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T13:58:36;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T14:01:25;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T14:04:12;20.50;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T14:06:59;20.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T14:09:47;20.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T14:12:34;20.90;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T14:15:21;21.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T14:18:10;22.00;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T14:20:57;22.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:23:46;22.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:26:34;22.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:29:22;22.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:32:09;21.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:34:58;21.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:37:45;21.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:40:33;21.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:43:24;21.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:46:12;21.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:48:59;21.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:51:48;21.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:54:35;20.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T14:57:23;20.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:00:11;21.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:02:59;21.40;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:05:48;21.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:08:39;21.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:11:27;21.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:14:14;20.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:17:01;20.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:19:50;19.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:22:38;20.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:25:27;20.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:28:14;19.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:31:01;19.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:33:49;20.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:36:36;20.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:39:23;20.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:42:12;20.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:45:01;20.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:47:49;20.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:50:36;20.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:53:24;19.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:56:11;19.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T15:59:00;19.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:01:49;19.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:04:36;19.60;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:07:24;19.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:10:11;19.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:12:59;19.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:15:48;19.20;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:18:36;19.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:21:23;19.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:24:10;18.80;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:26:58;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:29:45;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:32:35;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:35:22;18.70;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T16:38:09;18.60;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T16:40:57;18.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T16:43:44;18.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T16:46:31;18.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T16:49:20;18.30;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T16:52:08;18.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T16:54:56;18.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T16:57:44;18.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:00:31;18.00;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:03:19;18.00;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:06:08;17.90;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:08:55;17.80;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:11:42;17.70;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:14:31;17.60;69.30
15991;DHT22;8100;50.994;4.538;2023-08-31T17:17:18;17.50;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T17:20:06;17.50;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:23:03;17.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:25:51;17.40;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:28:39;17.30;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T17:31:26;17.30;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:34:13;17.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:37:05;17.10;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T17:39:53;17.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:42:41;17.20;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:45:28;17.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:48:15;17.10;1.00
15991;DHT22;8100;50.994;4.538;2023-08-31T17:51:03;17.00;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T17:53:50;17.00;86.80
15991;DHT22;8100;50.994;4.538;2023-08-31T17:56:42;16.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T17:59:29;16.90;29.20
15991;DHT22;8100;50.994;4.538;2023-08-31T18:02:16;16.90;99.90
15991;DHT22;8100;50.994;4.538;2023-08-31T18:05:04;16.90;99.90