sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13049;DHT22;6591;51.446;5.404;2023-07-31T00:02:00;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:04:27;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:06:54;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:09:21;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:11:48;18.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:14:15;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:16:43;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:19:10;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:21:37;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:24:04;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:26:31;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:28:58;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:31:25;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:33:53;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:36:20;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:38:48;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:41:15;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:43:43;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:46:10;19.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:48:37;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:51:07;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:53:35;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:56:03;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T00:58:31;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:00:58;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:03:26;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:06:15;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:11:52;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:14:23;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:16:50;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:19:22;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:25:16;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:28:09;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:30:45;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:33:18;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:35:46;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:38:15;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:40:51;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:43:20;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:45:47;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:48:17;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:50:44;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:53:11;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:55:39;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T01:58:07;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:00:34;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:03:01;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:05:29;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:07:56;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:10:26;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:12:54;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:15:21;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:17:48;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:20:15;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:22:42;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:25:09;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:27:36;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:30:03;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:32:30;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:34:57;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:37:25;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:39:52;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:42:19;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:44:46;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:47:13;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:49:40;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:52:08;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:54:35;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:57:02;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T02:59:30;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:01:57;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:04:25;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:06:52;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:09:19;16.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:11:46;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:14:13;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:16:43;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:19:10;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:21:38;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:24:05;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:26:32;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:28:59;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:31:26;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:33:54;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:36:21;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:38:48;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:41:15;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:43:46;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:46:16;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:48:43;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:51:10;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:53:37;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:56:04;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T03:58:31;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:00:58;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:03:25;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:05:54;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:08:25;19.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:10:52;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:13:19;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:15:50;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:18:17;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:20:44;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:23:11;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:25:38;18.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:28:06;19.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:30:34;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:33:01;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:35:28;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:37:56;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:40:23;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:42:50;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:45:17;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:47:44;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:50:11;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:52:38;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:55:06;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T04:57:33;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:00:00;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:02:27;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:04:54;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:07:21;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:09:48;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:12:15;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:14:42;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:17:09;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:19:37;20.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:22:04;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:24:31;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:26:58;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:29:25;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:31:52;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:34:19;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:36:46;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:39:13;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:41:41;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:44:08;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:46:35;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:49:02;20.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:51:29;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:53:56;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:56:23;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T05:58:50;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:01:17;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:03:45;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:06:12;20.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:08:40;18.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:11:07;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:13:36;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:16:03;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:18:33;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:21:00;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:23:27;18.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:25:54;20.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:28:31;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:30:59;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:33:26;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:35:54;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:38:24;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:40:52;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:43:20;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:45:48;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:48:18;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:50:45;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:53:12;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:55:39;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T06:58:06;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:00:33;19.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:03:01;20.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:05:28;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:07:55;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:10:22;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:12:49;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:15:17;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:17:44;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:20:11;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:22:38;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:25:05;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:27:34;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:30:01;20.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:32:28;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:34:56;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:37:23;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:39:50;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:42:18;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:44:45;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:47:13;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:49:40;19.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:52:07;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:54:34;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:57:01;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T07:59:28;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:01:55;20.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:04:24;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:06:51;19.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:09:18;19.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:11:45;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:14:13;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:16:40;19.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:19:08;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:21:35;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:24:02;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:26:29;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:28:56;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:31:24;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:33:51;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:36:18;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:38:45;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:41:13;19.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:43:40;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:46:08;20.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:48:37;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:51:07;19.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:53:34;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:56:02;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T08:58:31;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:01:02;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:03:34;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:06:03;20.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:08:33;19.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:11:01;19.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:13:30;19.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:15:58;20.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:18:26;19.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:21:02;20.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:23:45;20.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:26:35;20.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:29:18;20.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:31:46;20.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:34:14;20.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:36:48;20.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:39:17;20.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:41:56;20.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:44:41;20.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:47:22;20.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:49:52;20.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:52:19;20.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:54:46;20.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:57:15;20.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T09:59:45;20.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:02:21;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:04:50;20.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:07:18;20.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:09:51;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:12:23;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:14:55;20.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:17:24;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:19:51;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:22:20;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:24:49;21.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:27:17;21.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:29:45;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:32:17;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:34:46;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:37:30;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:40:12;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:42:51;21.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:45:34;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:48:16;21.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:50:51;21.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:53:28;21.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:56:01;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T10:58:30;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:01:01;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:03:50;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:06:20;21.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:08:49;21.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:11:20;21.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:13:52;21.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:16:23;22.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:18:52;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:21:23;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:23:53;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:26:25;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:28:52;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:31:19;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:33:47;22.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:36:15;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:38:44;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:41:14;22.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:43:48;22.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:46:15;23.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:48:42;22.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:51:11;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:53:51;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:56:23;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T11:58:54;22.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:01:25;22.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:03:56;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:06:37;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:09:05;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:11:46;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:14:21;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:16:58;22.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:19:26;22.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:21:59;22.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:24:27;23.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:26:54;22.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:29:22;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:31:49;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:34:20;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:36:48;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:39:15;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:41:42;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:44:10;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:46:38;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:49:05;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:51:32;22.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:53:59;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:56:26;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T12:58:53;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:01:20;22.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:03:47;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:06:15;22.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:08:42;22.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:11:09;22.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:13:36;22.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:16:03;22.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:18:30;22.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:20:57;22.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:23:24;22.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:25:51;22.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:28:18;22.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:30:45;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:33:12;22.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:35:55;22.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:38:22;22.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:40:49;22.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:43:16;22.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:45:43;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:48:10;22.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:50:37;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:53:04;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:55:31;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T13:57:58;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:00:25;21.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:02:52;21.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:05:20;21.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:07:47;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:10:14;21.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:12:41;21.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:15:10;21.40;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:17:37;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:20:06;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:22:34;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:25:01;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:27:28;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:29:56;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:32:23;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:34:52;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:37:21;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:39:48;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:42:16;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:44:44;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:47:13;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:49:40;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:52:08;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:54:35;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:57:03;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T14:59:30;21.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:01:58;21.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:04:25;21.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:06:52;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:09:19;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:11:47;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:14:14;21.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:16:43;21.10;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:19:10;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:21:38;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:24:06;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:26:33;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:29:06;20.90;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:31:42;20.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:34:09;20.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:36:36;20.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:39:04;20.80;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:41:31;20.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:43:58;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:46:25;20.60;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:48:53;20.70;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:51:23;20.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:53:51;20.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:56:19;20.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T15:58:46;20.50;99.90
13049;DHT22;6591;51.446;5.404;2023-07-31T16:01:13;20.40;99.90