sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15115;DHT22;7658;51.456;7.622;2023-04-28T00:00:41;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:03:07;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:05:32;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:07:58;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:10:24;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:12:49;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:15:15;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:17:41;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:20:08;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:22:34;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:25:00;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:27:25;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:29:51;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:32:18;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:34:43;9.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:37:09;9.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:39:35;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:42:01;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:44:28;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:46:55;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:49:21;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:51:46;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:54:13;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:56:39;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T00:59:05;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T01:01:31;9.50;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T01:03:57;9.50;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T01:06:24;9.50;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T01:08:50;9.50;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T01:11:16;9.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T01:13:41;9.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T01:16:07;9.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T01:18:33;9.40;45.20
15115;DHT22;7658;51.456;7.622;2023-04-28T01:20:59;9.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T01:23:25;9.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T01:25:51;9.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T01:28:17;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T01:30:43;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T01:33:08;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T01:35:34;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T01:38:00;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T01:40:26;9.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T01:42:52;9.20;5.10
15115;DHT22;7658;51.456;7.622;2023-04-28T01:45:17;9.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T01:47:43;9.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T01:50:09;9.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T01:52:35;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T01:55:01;9.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T01:57:27;9.20;99.20
15115;DHT22;7658;51.456;7.622;2023-04-28T01:59:53;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:02:19;9.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T02:04:45;9.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T02:07:11;9.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T02:09:37;9.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T02:12:03;9.20;79.30
15115;DHT22;7658;51.456;7.622;2023-04-28T02:14:29;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:16:57;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:19:23;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:21:49;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:24:15;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:26:40;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:29:06;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:31:32;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:33:58;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:36:24;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:38:50;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:41:15;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:43:41;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:46:07;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:48:33;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:51:00;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:53:26;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:55:52;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T02:58:17;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:00:43;8.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:03:09;8.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:05:35;8.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:08:01;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:10:26;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:12:52;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:15:18;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:17:43;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:20:10;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:22:35;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:25:02;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:27:28;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:29:53;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:32:19;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:34:45;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:37:11;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:39:38;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:42:04;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:44:30;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:46:55;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:49:21;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:51:47;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:54:14;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:56:40;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T03:59:06;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:01:32;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:03:57;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:06:23;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:08:49;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:11:15;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:13:40;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:16:07;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:18:32;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:20:58;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:23:24;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:25:49;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:28:15;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:30:41;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:33:07;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:35:33;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:37:59;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:40:26;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:42:52;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:45:18;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:47:43;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:50:10;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:52:36;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:55:02;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:57:28;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T04:59:54;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:02:19;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:04:45;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:07:11;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:09:37;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:12:03;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:14:28;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:16:54;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:19:20;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:21:46;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:24:17;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:26:43;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:29:08;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:31:34;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:34:00;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:36:26;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:38:52;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:41:17;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:43:43;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:46:10;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:48:36;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:51:02;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:53:28;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:55:53;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T05:58:19;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:00:45;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:03:11;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:05:39;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:08:05;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:10:32;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:12:58;9.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:15:23;9.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:17:49;9.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:20:15;9.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:22:41;9.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:25:08;9.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:27:33;9.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:29:59;9.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:32:25;9.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:34:51;9.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:37:16;9.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:39:43;9.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:42:09;9.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:44:35;9.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:47:01;9.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:49:27;9.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:51:52;9.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:54:18;10.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:56:44;10.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T06:59:10;10.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:01:35;10.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:04:01;10.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:06:27;10.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:08:54;10.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:11:20;10.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:13:47;10.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:16:16;10.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:18:42;11.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:21:08;11.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:23:33;11.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:25:59;11.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:28:26;11.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:30:52;11.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:33:18;11.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:35:43;11.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:38:09;11.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:40:35;11.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:43:01;11.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:45:26;11.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:47:52;11.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:50:18;11.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:52:44;11.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T07:55:10;11.40;67.70
15115;DHT22;7658;51.456;7.622;2023-04-28T07:57:36;11.50;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:00:02;11.50;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:02:28;11.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:04:54;11.70;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:07:19;11.80;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:09:45;11.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T08:12:13;11.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:14:40;12.00;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:17:05;12.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:19:31;12.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:21:57;12.50;29.40
15115;DHT22;7658;51.456;7.622;2023-04-28T08:24:24;12.60;40.70
15115;DHT22;7658;51.456;7.622;2023-04-28T08:26:50;12.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T08:29:16;12.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T08:31:42;12.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:34:08;12.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:36:33;12.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:39:00;13.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T08:41:31;13.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T08:43:57;13.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T08:46:26;13.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:48:58;13.70;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:51:34;13.80;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:54:02;13.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T08:56:34;14.00;29.00
15115;DHT22;7658;51.456;7.622;2023-04-28T08:59:03;14.00;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:01:30;13.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T09:03:59;13.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T09:06:25;13.80;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:08:51;13.80;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:11:17;13.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T09:13:43;14.00;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:16:09;14.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:18:35;14.50;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:21:08;14.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:23:48;14.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T09:26:15;14.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:28:40;14.50;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:31:21;14.50;24.90
15115;DHT22;7658;51.456;7.622;2023-04-28T09:33:58;14.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T09:36:28;14.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:38:57;14.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T09:44:13;14.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T09:46:40;14.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:49:06;15.00;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:51:31;15.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T09:54:00;14.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T09:56:28;14.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T09:58:57;14.80;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T10:01:52;14.70;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T10:04:18;14.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T10:06:44;14.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T10:09:10;14.50;92.10
15115;DHT22;7658;51.456;7.622;2023-04-28T10:11:38;14.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T10:14:05;14.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T10:16:31;14.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T10:18:57;14.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T10:21:24;14.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T10:24:08;14.70;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T10:27:06;14.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T10:29:33;14.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T10:34:41;14.80;49.40
15115;DHT22;7658;51.456;7.622;2023-04-28T10:37:07;15.00;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T10:39:33;15.10;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T10:41:59;15.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T10:47:07;15.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T10:50:07;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T10:55:27;16.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:00:39;16.70;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:03:05;16.40;57.30
15115;DHT22;7658;51.456;7.622;2023-04-28T11:05:31;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T11:11:12;16.10;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:13:40;16.00;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:16:06;16.00;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:18:50;16.10;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:21:18;15.90;85.10
15115;DHT22;7658;51.456;7.622;2023-04-28T11:23:45;15.80;96.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:26:11;15.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T11:28:48;15.80;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:31:16;15.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T11:34:32;15.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:36:41;15.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T11:39:08;15.50;1.80
15115;DHT22;7658;51.456;7.622;2023-04-28T11:41:36;15.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:44:26;15.00;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:46:54;14.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T11:49:24;14.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T11:51:51;14.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T11:54:25;14.40;7.90
15115;DHT22;7658;51.456;7.622;2023-04-28T11:56:52;14.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T11:59:22;14.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T12:01:54;14.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:10:08;14.20;95.80
15115;DHT22;7658;51.456;7.622;2023-04-28T12:12:34;14.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:15:02;14.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:17:39;14.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:20:10;14.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:22:48;14.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:25:16;14.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:28:01;14.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:30:29;14.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:32:55;14.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:35:22;14.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:37:49;14.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:40:14;14.40;85.50
15115;DHT22;7658;51.456;7.622;2023-04-28T12:42:40;14.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:45:06;14.50;94.70
15115;DHT22;7658;51.456;7.622;2023-04-28T12:47:34;14.50;97.00
15115;DHT22;7658;51.456;7.622;2023-04-28T12:50:00;14.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:52:25;14.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T12:54:51;14.70;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T12:57:18;14.70;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T12:59:45;14.80;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:02:14;14.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:04:43;15.10;59.60
15115;DHT22;7658;51.456;7.622;2023-04-28T13:07:12;15.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:09:38;15.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T13:12:04;15.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:14:31;15.50;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:16:57;15.60;20.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:19:23;15.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T13:21:49;15.80;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:24:14;15.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:26:40;16.00;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:29:08;16.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T13:31:35;16.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:34:00;16.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T13:36:27;16.70;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:38:57;17.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T13:41:23;17.10;35.50
15115;DHT22;7658;51.456;7.622;2023-04-28T13:43:50;17.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:46:16;17.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:48:42;17.10;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:51:07;16.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T13:53:34;16.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T13:56:01;17.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T13:58:27;17.10;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:00:55;17.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T14:03:22;17.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T14:05:50;17.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T14:08:17;17.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:10:43;18.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T14:13:09;18.10;73.20
15115;DHT22;7658;51.456;7.622;2023-04-28T14:15:35;18.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T14:18:01;18.10;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:20:27;18.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:22:53;18.40;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:25:19;18.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:27:47;19.00;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:30:13;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T14:32:39;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T14:35:06;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T14:37:32;18.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T14:39:59;18.10;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:42:29;17.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:44:56;17.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:47:22;17.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T14:49:49;18.20;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:52:18;18.20;28.40
15115;DHT22;7658;51.456;7.622;2023-04-28T14:54:43;18.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T14:57:09;18.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T14:59:35;18.30;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T15:02:01;18.50;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T15:04:27;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:06:54;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:09:24;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:11:50;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:14:16;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:16:43;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:19:09;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:21:35;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:24:02;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:26:27;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:28:53;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:31:19;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:33:48;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:36:15;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:38:43;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:41:11;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:43:37;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:46:04;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:48:33;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:50:58;19.30;82.20
15115;DHT22;7658;51.456;7.622;2023-04-28T15:53:24;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:55:50;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T15:58:16;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T16:00:42;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T16:03:10;17.90;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T16:05:37;17.80;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T16:08:03;17.60;1.00
15115;DHT22;7658;51.456;7.622;2023-04-28T16:10:29;17.50;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T16:12:55;17.30;61.90
15115;DHT22;7658;51.456;7.622;2023-04-28T16:15:21;17.10;99.90
15115;DHT22;7658;51.456;7.622;2023-04-28T16:17:47;17.00;1.00