sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-07-13T00:02:38;129970.0;;;190.6;73.0
60719;BME280;46567;51.660;5.824;2023-07-13T00:07:38;129990.0;;;190.6;73.0
60719;BME280;46567;51.660;5.824;2023-07-13T00:12:38;130020.0;;;190.6;73.5
60719;BME280;46567;51.660;5.824;2023-07-13T00:22:38;130040.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-07-13T00:27:38;130050.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-07-13T00:32:38;130060.0;;;190.6;74.5
60719;BME280;46567;51.660;5.824;2023-07-13T00:37:38;130060.0;;;190.6;74.5
60719;BME280;46567;51.660;5.824;2023-07-13T00:42:38;130060.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-07-13T00:47:38;130060.0;;;190.6;75.5
60719;BME280;46567;51.660;5.824;2023-07-13T00:52:40;130070.0;;;190.6;75.5
60719;BME280;46567;51.660;5.824;2023-07-13T00:57:38;130090.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-07-13T01:02:44;130090.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-07-13T01:07:38;130100.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-07-13T01:12:38;130090.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-07-13T01:17:38;130100.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-07-13T01:22:38;130120.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-07-13T01:27:38;130130.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-07-13T01:32:38;130130.0;;;190.6;77.5
60719;BME280;46567;51.660;5.824;2023-07-13T01:37:38;130140.0;;;190.6;77.5
60719;BME280;46567;51.660;5.824;2023-07-13T01:42:38;130130.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-07-13T01:47:38;130130.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-07-13T01:52:38;130160.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-07-13T01:57:38;130160.0;;;190.6;79.0
60719;BME280;46567;51.660;5.824;2023-07-13T02:02:38;130170.0;;;190.6;79.0
60719;BME280;46567;51.660;5.824;2023-07-13T02:07:38;130190.0;;;190.6;79.0
60719;BME280;46567;51.660;5.824;2023-07-13T02:12:38;130190.0;;;190.6;80.0
60719;BME280;46567;51.660;5.824;2023-07-13T02:17:38;130200.0;;;190.6;80.0
60719;BME280;46567;51.660;5.824;2023-07-13T02:22:38;130200.0;;;190.6;80.0
60719;BME280;46567;51.660;5.824;2023-07-13T02:27:38;130210.0;;;190.6;80.5
60719;BME280;46567;51.660;5.824;2023-07-13T02:32:38;130210.0;;;190.6;81.0
60719;BME280;46567;51.660;5.824;2023-07-13T02:37:38;130230.0;;;190.6;81.5
60719;BME280;46567;51.660;5.824;2023-07-13T02:42:38;130230.0;;;190.6;81.5
60719;BME280;46567;51.660;5.824;2023-07-13T02:47:39;130240.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-07-13T02:52:38;130250.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-07-13T02:57:38;130250.0;;;190.6;82.5
60719;BME280;46567;51.660;5.824;2023-07-13T03:02:38;130260.0;;;190.6;83.0
60719;BME280;46567;51.660;5.824;2023-07-13T03:07:38;130270.0;;;190.6;83.0
60719;BME280;46567;51.660;5.824;2023-07-13T03:12:38;130280.0;;;190.6;83.5
60719;BME280;46567;51.660;5.824;2023-07-13T03:17:38;130290.0;;;190.6;83.5
60719;BME280;46567;51.660;5.824;2023-07-13T03:22:38;130300.0;;;190.6;84.0
60719;BME280;46567;51.660;5.824;2023-07-13T03:27:38;130290.0;;;190.6;84.5
60719;BME280;46567;51.660;5.824;2023-07-13T03:32:38;130300.0;;;190.6;85.0
60719;BME280;46567;51.660;5.824;2023-07-13T03:37:38;130320.0;;;190.6;85.0
60719;BME280;46567;51.660;5.824;2023-07-13T03:42:38;130340.0;;;190.6;85.0
60719;BME280;46567;51.660;5.824;2023-07-13T03:47:38;130330.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-07-13T03:52:38;130340.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-07-13T03:57:38;130340.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-07-13T04:02:38;130340.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-07-13T04:07:38;130340.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-07-13T04:12:38;130330.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-07-13T04:17:38;130330.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-07-13T04:22:38;130320.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-07-13T04:27:38;130320.0;;;190.6;87.5
60719;BME280;46567;51.660;5.824;2023-07-13T04:32:38;130310.0;;;190.6;87.5
60719;BME280;46567;51.660;5.824;2023-07-13T04:37:38;130310.0;;;190.6;87.5
60719;BME280;46567;51.660;5.824;2023-07-13T04:42:38;130310.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-07-13T04:47:38;130290.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-07-13T04:52:38;130270.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-07-13T04:57:38;130260.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-07-13T05:02:38;130230.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-07-13T05:07:38;130220.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-07-13T05:12:38;130200.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-07-13T05:17:38;130170.0;;;190.6;89.0
60719;BME280;46567;51.660;5.824;2023-07-13T05:22:38;130150.0;;;190.6;89.0
60719;BME280;46567;51.660;5.824;2023-07-13T05:27:38;130130.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-07-13T05:32:38;130110.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-07-13T05:37:38;130090.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-07-13T05:42:38;130080.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-07-13T05:47:38;130070.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-07-13T05:52:38;130060.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-07-13T05:57:38;130040.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-07-13T06:02:38;130030.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-07-13T06:07:38;130010.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-07-13T06:12:38;129990.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-07-13T06:17:38;129970.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-07-13T06:22:38;129950.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-07-13T06:27:38;129930.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-07-13T06:32:38;129910.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-07-13T06:37:38;129870.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-07-13T06:42:38;129860.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-07-13T06:47:38;129840.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-07-13T06:52:38;129790.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-07-13T06:57:38;129740.0;;;190.6;87.5
60719;BME280;46567;51.660;5.824;2023-07-13T07:02:38;129730.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-07-13T07:07:38;129730.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-07-13T07:12:38;129740.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-07-13T07:17:38;129740.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-07-13T07:22:38;129750.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-07-13T07:27:38;129740.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-07-13T07:32:38;129730.0;;;190.6;85.5
60719;BME280;46567;51.660;5.824;2023-07-13T07:37:38;129760.0;;;190.6;85.5
60719;BME280;46567;51.660;5.824;2023-07-13T07:42:38;129750.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-07-13T07:47:38;129750.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-07-13T07:52:38;129730.0;;;190.6;85.5
60719;BME280;46567;51.660;5.824;2023-07-13T07:57:38;129700.0;;;190.6;85.5
60719;BME280;46567;51.660;5.824;2023-07-13T08:02:38;129660.0;;;190.6;84.5
60719;BME280;46567;51.660;5.824;2023-07-13T08:07:39;129610.0;;;190.6;85.0
60719;BME280;46567;51.660;5.824;2023-07-13T08:12:39;129580.0;;;190.6;83.5
60719;BME280;46567;51.660;5.824;2023-07-13T08:17:38;129530.0;;;190.6;83.0
60719;BME280;46567;51.660;5.824;2023-07-13T08:22:38;129490.0;;;190.6;82.5
60719;BME280;46567;51.660;5.824;2023-07-13T08:27:38;129430.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-07-13T08:32:38;129380.0;;;190.6;80.5
60719;BME280;46567;51.660;5.824;2023-07-13T08:37:38;129320.0;;;190.6;79.5
60719;BME280;46567;51.660;5.824;2023-07-13T08:42:54;129260.0;;;190.6;78.5
60719;BME280;46567;51.660;5.824;2023-07-13T08:47:42;129190.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-07-13T08:52:43;129120.0;;;190.6;74.5
60719;BME280;46567;51.660;5.824;2023-07-13T08:57:42;129080.0;;;190.6;73.0
60719;BME280;46567;51.660;5.824;2023-07-13T09:02:54;129070.0;;;190.6;71.5
60719;BME280;46567;51.660;5.824;2023-07-13T09:13:11;129190.0;;;190.6;69.5
60719;BME280;46567;51.660;5.824;2023-07-13T09:17:41;129170.0;;;190.6;72.0
60719;BME280;46567;51.660;5.824;2023-07-13T09:22:40;129090.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-07-13T09:27:43;129040.0;;;190.6;68.5
60719;BME280;46567;51.660;5.824;2023-07-13T09:32:42;129030.0;;;190.6;67.5
60719;BME280;46567;51.660;5.824;2023-07-13T09:37:38;128980.0;;;190.6;67.5
60719;BME280;46567;51.660;5.824;2023-07-13T09:42:38;128910.0;;;190.6;65.5
60719;BME280;46567;51.660;5.824;2023-07-13T09:47:40;128830.0;;;190.6;63.5
60719;BME280;46567;51.660;5.824;2023-07-13T09:52:45;128750.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-07-13T09:57:46;128700.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-07-13T10:02:38;128660.0;;;190.6;60.0
60719;BME280;46567;51.660;5.824;2023-07-13T10:07:40;128680.0;;;190.6;59.0
60719;BME280;46567;51.660;5.824;2023-07-13T10:12:38;128690.0;;;190.6;59.0
60719;BME280;46567;51.660;5.824;2023-07-13T10:17:38;128650.0;;;190.6;58.5
60719;BME280;46567;51.660;5.824;2023-07-13T10:23:04;128640.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-07-13T10:27:38;128630.0;;;190.6;58.5
60719;BME280;46567;51.660;5.824;2023-07-13T10:32:38;128630.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-07-13T10:37:48;128640.0;;;190.6;55.5
60719;BME280;46567;51.660;5.824;2023-07-13T10:42:44;128670.0;;;190.6;55.0
60719;BME280;46567;51.660;5.824;2023-07-13T10:47:38;128710.0;;;190.6;57.0
60719;BME280;46567;51.660;5.824;2023-07-13T10:52:53;128680.0;;;190.6;55.0
60719;BME280;46567;51.660;5.824;2023-07-13T10:57:42;128640.0;;;190.6;55.0
60719;BME280;46567;51.660;5.824;2023-07-13T11:02:38;128650.0;;;190.6;54.0
60719;BME280;46567;51.660;5.824;2023-07-13T11:07:53;128640.0;;;190.6;53.5
60719;BME280;46567;51.660;5.824;2023-07-13T11:12:54;128690.0;;;190.6;52.5
60719;BME280;46567;51.660;5.824;2023-07-13T11:17:49;128760.0;;;190.6;53.0
60719;BME280;46567;51.660;5.824;2023-07-13T11:22:49;128860.0;;;190.6;54.0
60719;BME280;46567;51.660;5.824;2023-07-13T11:27:41;128960.0;;;190.6;54.5
60719;BME280;46567;51.660;5.824;2023-07-13T11:32:38;129090.0;;;190.6;57.0
60719;BME280;46567;51.660;5.824;2023-07-13T11:37:38;129180.0;;;190.6;59.0
60719;BME280;46567;51.660;5.824;2023-07-13T11:42:38;129210.0;;;190.6;60.5
60719;BME280;46567;51.660;5.824;2023-07-13T11:47:40;129240.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-07-13T11:52:38;129290.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-07-13T11:57:43;129370.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-07-13T12:02:56;129490.0;;;190.6;68.5
60719;BME280;46567;51.660;5.824;2023-07-13T12:07:39;129600.0;;;190.6;70.5
60719;BME280;46567;51.660;5.824;2023-07-13T12:12:48;129610.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-07-13T12:17:38;129530.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-07-13T12:22:38;129450.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-07-13T12:27:38;129400.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-07-13T12:32:38;129360.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-07-13T12:37:41;129330.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-07-13T12:42:39;129310.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-07-13T12:47:40;129220.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-07-13T12:52:38;129140.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-07-13T12:57:39;129120.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-07-13T13:02:38;129060.0;;;190.6;73.5
60719;BME280;46567;51.660;5.824;2023-07-13T13:07:38;128950.0;;;190.6;73.0
60719;BME280;46567;51.660;5.824;2023-07-13T13:12:38;128820.0;;;190.6;70.0
60719;BME280;46567;51.660;5.824;2023-07-13T13:17:38;128800.0;;;190.6;69.0
60719;BME280;46567;51.660;5.824;2023-07-13T13:22:38;128790.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-07-13T13:27:41;128800.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-07-13T13:32:38;128820.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-07-13T13:37:38;128820.0;;;190.6;61.0
60719;BME280;46567;51.660;5.824;2023-07-13T13:42:38;128840.0;;;190.6;60.5
60719;BME280;46567;51.660;5.824;2023-07-13T13:47:39;128890.0;;;190.6;59.5
60719;BME280;46567;51.660;5.824;2023-07-13T13:52:38;128970.0;;;190.6;59.5
60719;BME280;46567;51.660;5.824;2023-07-13T13:57:38;129040.0;;;190.6;59.0
60719;BME280;46567;51.660;5.824;2023-07-13T14:02:38;129080.0;;;190.6;60.0
60719;BME280;46567;51.660;5.824;2023-07-13T14:07:38;129100.0;;;190.6;60.0
60719;BME280;46567;51.660;5.824;2023-07-13T14:12:38;129090.0;;;190.6;60.5
60719;BME280;46567;51.660;5.824;2023-07-13T14:17:38;129060.0;;;190.6;59.0
60719;BME280;46567;51.660;5.824;2023-07-13T14:22:38;129060.0;;;190.6;60.0
60719;BME280;46567;51.660;5.824;2023-07-13T14:27:38;129080.0;;;190.6;58.5
60719;BME280;46567;51.660;5.824;2023-07-13T14:32:38;129120.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-07-13T14:37:38;129140.0;;;190.6;55.5
60719;BME280;46567;51.660;5.824;2023-07-13T14:42:38;129150.0;;;190.6;55.5
60719;BME280;46567;51.660;5.824;2023-07-13T14:47:38;129130.0;;;190.6;56.0
60719;BME280;46567;51.660;5.824;2023-07-13T14:52:38;129100.0;;;190.6;56.0
60719;BME280;46567;51.660;5.824;2023-07-13T14:57:38;129050.0;;;190.6;54.5
60719;BME280;46567;51.660;5.824;2023-07-13T15:02:38;129000.0;;;190.6;54.0
60719;BME280;46567;51.660;5.824;2023-07-13T15:07:38;128920.0;;;190.6;53.5
60719;BME280;46567;51.660;5.824;2023-07-13T15:12:38;128870.0;;;190.6;51.0
60719;BME280;46567;51.660;5.824;2023-07-13T15:17:46;128860.0;;;190.6;49.5
60719;BME280;46567;51.660;5.824;2023-07-13T15:22:38;128870.0;;;190.6;50.0
60719;BME280;46567;51.660;5.824;2023-07-13T15:32:38;128860.0;;;190.6;50.5
60719;BME280;46567;51.660;5.824;2023-07-13T15:37:38;128860.0;;;190.6;50.5
60719;BME280;46567;51.660;5.824;2023-07-13T15:42:39;128870.0;;;190.6;50.5
60719;BME280;46567;51.660;5.824;2023-07-13T15:47:38;128880.0;;;190.6;50.5
60719;BME280;46567;51.660;5.824;2023-07-13T15:52:38;128890.0;;;190.6;51.5
60719;BME280;46567;51.660;5.824;2023-07-13T15:57:45;128890.0;;;190.6;52.0
60719;BME280;46567;51.660;5.824;2023-07-13T16:02:38;128870.0;;;190.6;54.0
60719;BME280;46567;51.660;5.824;2023-07-13T16:07:38;128850.0;;;190.6;54.0
60719;BME280;46567;51.660;5.824;2023-07-13T16:12:38;128870.0;;;190.6;54.5
60719;BME280;46567;51.660;5.824;2023-07-13T16:17:38;128880.0;;;190.6;54.5
60719;BME280;46567;51.660;5.824;2023-07-13T16:22:39;128870.0;;;190.6;55.0
60719;BME280;46567;51.660;5.824;2023-07-13T16:27:38;128860.0;;;190.6;55.0
60719;BME280;46567;51.660;5.824;2023-07-13T16:32:38;128870.0;;;190.6;55.5
60719;BME280;46567;51.660;5.824;2023-07-13T16:37:38;128880.0;;;190.6;55.5
60719;BME280;46567;51.660;5.824;2023-07-13T16:42:38;128900.0;;;190.6;55.0
60719;BME280;46567;51.660;5.824;2023-07-13T16:47:38;128920.0;;;190.6;56.0
60719;BME280;46567;51.660;5.824;2023-07-13T16:52:38;128930.0;;;190.6;57.0
60719;BME280;46567;51.660;5.824;2023-07-13T16:57:38;128940.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-07-13T17:02:38;128950.0;;;190.6;57.0
60719;BME280;46567;51.660;5.824;2023-07-13T17:07:38;128970.0;;;190.6;57.0
60719;BME280;46567;51.660;5.824;2023-07-13T17:12:38;128960.0;;;190.6;57.0
60719;BME280;46567;51.660;5.824;2023-07-13T17:17:39;128970.0;;;190.6;57.0
60719;BME280;46567;51.660;5.824;2023-07-13T17:22:38;128950.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-07-13T17:27:38;128930.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-07-13T17:32:38;128940.0;;;190.6;55.5
60719;BME280;46567;51.660;5.824;2023-07-13T17:37:38;129000.0;;;190.6;56.0
60719;BME280;46567;51.660;5.824;2023-07-13T17:42:38;129050.0;;;190.6;56.0
60719;BME280;46567;51.660;5.824;2023-07-13T17:47:38;129090.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-07-13T17:52:38;129150.0;;;190.6;59.0
60719;BME280;46567;51.660;5.824;2023-07-13T17:57:38;129220.0;;;190.6;61.0
60719;BME280;46567;51.660;5.824;2023-07-13T18:02:38;129290.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-07-13T18:07:38;129340.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-07-13T18:12:38;129390.0;;;190.6;66.5
60719;BME280;46567;51.660;5.824;2023-07-13T18:17:38;129410.0;;;190.6;67.5
60719;BME280;46567;51.660;5.824;2023-07-13T18:22:38;129430.0;;;190.6;68.5
60719;BME280;46567;51.660;5.824;2023-07-13T18:27:38;129430.0;;;190.6;69.0
60719;BME280;46567;51.660;5.824;2023-07-13T18:32:39;129430.0;;;190.6;70.0
60719;BME280;46567;51.660;5.824;2023-07-13T18:37:38;129440.0;;;190.6;70.5
60719;BME280;46567;51.660;5.824;2023-07-13T18:42:38;129460.0;;;190.6;70.5
60719;BME280;46567;51.660;5.824;2023-07-13T18:47:38;129480.0;;;190.6;70.5
60719;BME280;46567;51.660;5.824;2023-07-13T18:52:38;129480.0;;;190.6;70.5
60719;BME280;46567;51.660;5.824;2023-07-13T18:57:38;129500.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-07-13T19:02:38;129490.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-07-13T19:07:38;129510.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-07-13T19:12:38;129530.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-07-13T19:17:38;129540.0;;;190.6;71.5
60719;BME280;46567;51.660;5.824;2023-07-13T19:22:39;129560.0;;;190.6;71.5
60719;BME280;46567;51.660;5.824;2023-07-13T19:27:38;129570.0;;;190.6;71.5
60719;BME280;46567;51.660;5.824;2023-07-13T19:32:39;129600.0;;;190.6;72.0
60719;BME280;46567;51.660;5.824;2023-07-13T19:37:38;129610.0;;;190.6;73.5
60719;BME280;46567;51.660;5.824;2023-07-13T19:42:38;129630.0;;;190.6;73.0
60719;BME280;46567;51.660;5.824;2023-07-13T19:47:38;129670.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-07-13T19:52:41;129680.0;;;190.6;74.5
60719;BME280;46567;51.660;5.824;2023-07-13T19:57:38;129700.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-07-13T20:02:38;129720.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-07-13T20:07:38;129750.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-07-13T20:12:38;129770.0;;;190.6;75.5
60719;BME280;46567;51.660;5.824;2023-07-13T20:17:38;129800.0;;;190.6;75.5
60719;BME280;46567;51.660;5.824;2023-07-13T20:22:38;129830.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-07-13T20:27:38;129850.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-07-13T20:32:39;129880.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-07-13T20:37:38;129890.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-07-13T20:42:38;129910.0;;;190.6;77.5
60719;BME280;46567;51.660;5.824;2023-07-13T20:47:39;129930.0;;;190.6;77.5
60719;BME280;46567;51.660;5.824;2023-07-13T20:52:38;129940.0;;;190.6;77.5
60719;BME280;46567;51.660;5.824;2023-07-13T20:57:38;129940.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-07-13T21:02:38;129940.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-07-13T21:07:38;129940.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-07-13T21:12:38;129970.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-07-13T21:17:39;130000.0;;;190.6;78.5
60719;BME280;46567;51.660;5.824;2023-07-13T21:22:38;130020.0;;;190.6;78.5
60719;BME280;46567;51.660;5.824;2023-07-13T21:27:38;130040.0;;;190.6;79.0
60719;BME280;46567;51.660;5.824;2023-07-13T21:32:38;130070.0;;;190.6;79.0
60719;BME280;46567;51.660;5.824;2023-07-13T21:37:38;130090.0;;;190.6;79.5
60719;BME280;46567;51.660;5.824;2023-07-13T21:42:38;130130.0;;;190.6;80.0
60719;BME280;46567;51.660;5.824;2023-07-13T21:47:38;130130.0;;;190.6;80.5
60719;BME280;46567;51.660;5.824;2023-07-13T21:52:38;130130.0;;;190.6;81.0
60719;BME280;46567;51.660;5.824;2023-07-13T21:57:38;130130.0;;;190.6;81.0
60719;BME280;46567;51.660;5.824;2023-07-13T22:02:38;130130.0;;;190.6;81.0
60719;BME280;46567;51.660;5.824;2023-07-13T22:07:38;130120.0;;;190.6;81.0
60719;BME280;46567;51.660;5.824;2023-07-13T22:12:38;130130.0;;;190.6;81.5
60719;BME280;46567;51.660;5.824;2023-07-13T22:17:41;130130.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-07-13T22:22:38;130130.0;;;190.6;82.5
60719;BME280;46567;51.660;5.824;2023-07-13T22:27:38;130130.0;;;190.6;83.0
60719;BME280;46567;51.660;5.824;2023-07-13T22:32:39;130140.0;;;190.6;84.0
60719;BME280;46567;51.660;5.824;2023-07-13T22:42:38;130170.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-07-13T22:47:39;130150.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-07-13T22:52:38;130150.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-07-13T22:57:38;130150.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-07-13T23:02:38;130150.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-07-13T23:07:38;130160.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-07-13T23:12:38;130170.0;;;190.6;89.0
60719;BME280;46567;51.660;5.824;2023-07-13T23:17:39;130170.0;;;190.6;89.0
60719;BME280;46567;51.660;5.824;2023-07-13T23:22:38;130180.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-07-13T23:27:38;130180.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-07-13T23:32:38;130160.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-07-13T23:37:38;130170.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-07-13T23:42:38;130160.0;;;190.6;91.5
60719;BME280;46567;51.660;5.824;2023-07-13T23:47:38;130170.0;;;190.6;92.0
60719;BME280;46567;51.660;5.824;2023-07-13T23:52:38;130170.0;;;190.6;92.5
60719;BME280;46567;51.660;5.824;2023-07-13T23:57:38;130190.0;;;190.6;93.0
