sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74495;SDS011;62979;55.720;37.606;2022-12-26T00:02:24;1.08;;;0.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:04:51;2.00;;;1.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:07:19;2.17;;;0.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:09:46;3.83;;;1.38;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:12:13;1.95;;;0.77;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:14:40;1.33;;;0.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:17:07;2.08;;;0.93;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:19:34;1.30;;;0.68;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:22:01;1.92;;;1.00;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:24:29;2.83;;;0.95;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:26:56;1.77;;;0.75;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:29:23;1.98;;;0.68;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:31:50;2.45;;;0.93;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:34:16;1.85;;;0.77;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:36:43;0.68;;;0.68;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:39:10;0.82;;;0.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:41:39;1.17;;;0.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:44:06;1.95;;;1.00;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:46:32;1.83;;;0.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:48:59;1.33;;;0.75;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:51:26;1.20;;;0.98;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:53:53;1.13;;;0.57;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:56:20;0.85;;;0.50;;
74495;SDS011;62979;55.720;37.606;2022-12-26T00:58:48;2.15;;;0.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:01:16;0.73;;;0.68;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:03:47;1.27;;;0.93;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:08:42;1.48;;;0.45;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:11:10;0.50;;;0.30;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:13:40;1.17;;;0.60;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:16:10;1.20;;;0.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:18:37;1.95;;;0.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:21:04;1.08;;;0.52;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:23:35;0.60;;;0.60;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:26:03;2.42;;;0.38;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:28:31;1.00;;;0.43;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:31:00;1.13;;;0.32;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:33:29;1.85;;;0.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:35:57;1.33;;;0.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:38:24;3.08;;;0.93;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:40:52;1.45;;;0.28;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:43:50;1.73;;;0.63;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:46:27;2.53;;;0.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:49:04;1.08;;;0.68;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:51:40;1.40;;;0.20;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:54:13;1.88;;;0.57;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:56:42;2.47;;;0.30;;
74495;SDS011;62979;55.720;37.606;2022-12-26T01:59:13;1.42;;;0.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:01:47;3.22;;;0.98;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:04:21;2.95;;;0.75;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:07:11;4.57;;;0.68;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:09:38;0.85;;;0.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:12:07;3.10;;;0.57;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:14:43;0.57;;;0.57;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:17:11;3.13;;;0.75;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:19:41;2.55;;;0.82;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:31:57;0.70;;;0.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:34:39;1.10;;;0.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:37:22;1.30;;;0.50;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:40:11;3.03;;;0.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:42:56;0.80;;;0.75;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:48:23;2.22;;;1.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:51:10;1.08;;;0.77;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:54:10;0.93;;;0.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T02:57:09;2.75;;;0.75;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:00:03;0.82;;;0.63;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:02:55;1.40;;;0.45;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:05:49;1.77;;;0.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:08:41;0.55;;;0.43;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:11:35;0.85;;;0.52;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:14:35;2.35;;;0.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:17:14;3.00;;;0.73;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:19:51;1.10;;;0.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:22:27;1.70;;;0.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:25:03;1.25;;;0.57;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:27:52;2.38;;;0.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:30:19;0.82;;;0.68;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:33:04;1.65;;;0.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:35:52;2.03;;;0.82;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:38:21;1.30;;;0.93;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:41:00;0.88;;;0.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:44:04;2.17;;;1.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:47:03;0.80;;;0.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:50:00;0.73;;;0.35;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:52:55;2.13;;;1.05;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:55:53;0.55;;;0.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T03:58:48;0.60;;;0.52;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:01:41;0.40;;;0.22;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:04:29;1.67;;;0.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:07:20;0.63;;;0.52;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:10:11;1.30;;;0.82;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:13:07;0.43;;;0.32;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:16:14;0.90;;;0.38;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:19:10;1.63;;;1.52;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:21:52;0.93;;;0.75;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:24:47;1.35;;;1.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:27:39;1.13;;;1.05;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:30:25;3.17;;;1.30;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:33:10;1.92;;;1.58;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:36:04;0.77;;;0.77;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:38:59;1.27;;;0.95;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:41:49;1.77;;;0.82;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:44:37;2.22;;;1.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:47:07;1.40;;;1.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:49:40;1.38;;;0.85;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:52:22;2.42;;;1.13;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:54:49;2.63;;;0.93;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:57:16;2.05;;;1.45;;
74495;SDS011;62979;55.720;37.606;2022-12-26T04:59:42;1.58;;;1.45;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:02:11;1.98;;;1.20;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:04:55;2.85;;;1.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:07:39;2.10;;;1.33;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:10:24;2.38;;;1.17;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:12:53;3.17;;;1.13;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:15:21;2.03;;;0.73;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:17:49;1.73;;;1.35;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:20:34;1.50;;;0.82;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:23:18;2.03;;;0.90;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:26:08;3.88;;;2.47;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:28:58;2.67;;;1.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:31:27;3.95;;;1.48;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:33:56;1.92;;;1.30;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:36:33;2.70;;;1.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:39:04;4.05;;;1.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:41:33;4.85;;;1.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:44:00;3.10;;;2.08;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:46:27;2.22;;;1.50;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:48:54;2.55;;;1.00;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:51:22;4.18;;;1.92;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:53:49;3.15;;;2.00;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:56:17;2.70;;;1.42;;
74495;SDS011;62979;55.720;37.606;2022-12-26T05:58:45;2.95;;;1.83;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:01:14;3.03;;;1.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:03:44;3.53;;;1.88;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:06:14;7.55;;;1.92;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:08:44;2.17;;;1.05;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:11:13;5.63;;;2.38;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:13:41;3.20;;;2.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:16:09;2.20;;;1.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:18:39;1.75;;;1.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:21:08;3.30;;;1.27;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:23:38;3.28;;;2.33;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:26:07;4.35;;;1.88;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:28:36;2.28;;;1.50;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:31:05;3.50;;;2.13;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:33:36;5.35;;;2.53;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:36:04;1.85;;;1.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:38:34;5.35;;;2.20;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:41:03;2.10;;;1.88;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:43:33;9.48;;;3.67;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:46:00;2.22;;;1.58;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:48:31;3.80;;;2.95;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:51:03;2.92;;;1.75;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:53:32;3.95;;;2.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:56:04;3.45;;;2.13;;
74495;SDS011;62979;55.720;37.606;2022-12-26T06:58:33;3.03;;;1.90;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:03:31;6.25;;;2.60;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:06:00;3.03;;;2.28;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:08:29;2.95;;;2.28;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:10:56;4.65;;;2.38;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:13:23;2.97;;;1.98;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:15:51;7.38;;;2.63;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:18:18;3.50;;;1.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:20:45;3.45;;;2.83;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:23:12;2.42;;;2.22;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:25:39;2.67;;;2.47;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:28:05;4.13;;;3.20;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:30:34;5.03;;;1.92;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:33:02;4.00;;;2.60;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:35:29;6.25;;;3.35;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:37:56;5.03;;;2.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:40:22;5.45;;;2.63;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:42:51;6.80;;;2.72;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:45:18;5.95;;;3.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:47:45;7.60;;;2.63;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:50:13;6.18;;;3.88;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:52:40;7.47;;;2.92;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:55:08;3.10;;;2.17;;
74495;SDS011;62979;55.720;37.606;2022-12-26T07:57:35;10.60;;;3.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:00:02;5.68;;;3.35;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:04:57;4.38;;;2.38;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:07:25;3.90;;;1.73;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:09:52;3.40;;;2.25;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:12:19;3.55;;;2.47;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:14:48;3.03;;;2.50;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:17:16;7.10;;;2.00;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:19:43;2.83;;;1.98;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:22:10;5.88;;;3.05;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:24:38;3.92;;;2.75;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:29:32;4.57;;;2.47;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:31:59;3.78;;;2.33;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:34:30;3.55;;;2.15;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:36:58;2.83;;;1.95;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:39:25;3.22;;;2.45;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:41:54;3.88;;;3.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:44:21;10.48;;;3.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:46:48;5.45;;;2.42;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:49:15;1.50;;;1.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:51:42;6.65;;;3.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:54:09;6.18;;;3.38;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:56:36;4.03;;;3.33;;
74495;SDS011;62979;55.720;37.606;2022-12-26T08:59:04;3.58;;;2.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:01:31;4.65;;;3.33;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:03:59;4.28;;;2.25;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:06:31;5.22;;;3.05;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:08:59;4.28;;;3.88;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:11:27;5.57;;;3.42;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:16:26;4.60;;;3.03;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:18:56;3.17;;;2.60;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:21:26;5.07;;;3.58;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:23:57;6.55;;;3.83;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:26:27;4.22;;;2.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:28:54;3.95;;;2.60;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:31:23;2.10;;;1.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:33:54;4.40;;;3.22;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:36:22;5.50;;;3.30;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:38:51;5.05;;;3.63;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:41:31;5.60;;;3.47;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:44:20;6.80;;;3.53;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:46:59;3.53;;;3.00;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:49:47;7.80;;;3.83;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:52:21;3.55;;;2.42;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:55:00;4.47;;;3.92;;
74495;SDS011;62979;55.720;37.606;2022-12-26T09:57:40;5.93;;;4.00;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:00:15;5.00;;;3.20;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:02:47;3.35;;;2.88;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:05:18;2.95;;;2.20;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:07:49;5.82;;;4.07;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:10:26;5.70;;;4.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:13:06;4.88;;;3.58;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:15:44;10.05;;;3.90;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:18:23;6.97;;;4.95;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:21:18;4.55;;;2.75;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:24:00;5.80;;;3.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:26:34;5.95;;;3.97;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:29:09;4.28;;;2.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:31:46;8.43;;;3.28;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:34:21;5.88;;;4.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:36:54;5.85;;;2.88;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:39:29;7.57;;;3.33;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:42:07;9.40;;;3.85;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:44:44;5.15;;;3.75;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:47:24;6.50;;;3.53;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:49:56;4.82;;;4.30;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:52:25;7.95;;;4.00;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:54:58;6.07;;;4.20;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:57:26;7.32;;;4.32;;
74495;SDS011;62979;55.720;37.606;2022-12-26T10:59:57;7.43;;;4.25;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:02:26;7.97;;;4.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:05:00;8.25;;;3.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:07:36;6.60;;;4.05;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:10:13;8.52;;;4.97;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:12:46;8.30;;;4.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:15:18;10.65;;;5.25;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:20:25;11.60;;;5.22;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:23:11;7.28;;;5.30;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:25:50;6.68;;;4.95;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:28:23;11.95;;;5.28;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:30:59;7.75;;;5.65;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:33:30;6.35;;;4.78;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:36:04;8.98;;;4.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:38:44;9.75;;;5.78;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:41:18;8.00;;;5.15;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:44:15;8.43;;;4.50;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:46:51;7.68;;;4.30;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:49:25;8.93;;;4.57;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:51:59;6.88;;;5.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:54:30;7.32;;;4.60;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:57:17;6.07;;;4.78;;
74495;SDS011;62979;55.720;37.606;2022-12-26T11:59:47;7.30;;;5.07;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:02:18;6.90;;;3.03;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:04:56;6.68;;;4.25;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:10:41;6.97;;;3.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:13:22;4.57;;;3.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:16:03;3.92;;;2.92;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:18:46;6.53;;;3.58;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:21:20;5.18;;;3.85;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:24:14;5.95;;;3.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:27:05;10.30;;;4.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:29:51;4.18;;;3.30;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:32:44;6.82;;;5.03;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:35:43;8.07;;;4.22;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:38:33;6.93;;;3.97;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:41:22;11.90;;;3.63;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:44:16;5.93;;;3.85;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:46:57;6.22;;;4.05;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:49:43;4.35;;;2.08;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:52:27;6.63;;;2.50;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:55:23;5.95;;;3.15;;
74495;SDS011;62979;55.720;37.606;2022-12-26T12:58:10;5.97;;;3.83;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:00:49;5.85;;;3.08;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:03:24;4.63;;;2.47;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:06:00;5.10;;;3.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:08:36;4.80;;;3.33;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:11:09;3.22;;;2.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:13:48;4.80;;;2.95;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:16:21;7.18;;;3.88;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:18:54;7.68;;;4.60;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:21:28;11.23;;;4.63;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:24:02;8.13;;;3.47;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:26:50;6.40;;;3.47;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:29:37;3.35;;;2.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:32:13;4.38;;;2.17;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:34:46;4.20;;;2.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:40:23;5.30;;;3.55;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:42:58;3.70;;;2.67;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:45:59;4.07;;;2.90;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:51:54;5.25;;;3.38;;
74495;SDS011;62979;55.720;37.606;2022-12-26T13:54:25;8.48;;;3.83;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:00:12;8.88;;;4.20;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:06:38;9.10;;;3.47;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:09:21;3.60;;;2.08;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:18:08;4.20;;;2.78;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:20:56;5.78;;;4.28;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:23:58;4.97;;;2.78;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:26:37;6.07;;;3.85;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:29:16;6.65;;;4.43;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:31:57;7.95;;;4.38;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:34:51;3.15;;;2.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:37:40;6.15;;;4.63;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:40:23;3.47;;;1.92;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:43:04;7.68;;;3.53;;
74495;SDS011;62979;55.720;37.606;2022-12-26T14:45:47;8.55;;;4.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:03:17;7.80;;;5.32;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:06:16;3.42;;;2.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:16:16;6.50;;;3.08;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:22:51;6.25;;;2.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:26:08;9.40;;;3.72;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:29:17;4.95;;;3.20;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:32:16;5.03;;;1.95;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:34:59;6.50;;;3.90;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:37:41;5.28;;;2.40;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:40:26;4.60;;;3.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:43:01;4.75;;;3.38;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:46:09;2.13;;;1.98;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:48:55;5.22;;;3.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:51:46;5.55;;;3.42;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:54:32;4.55;;;1.88;;
74495;SDS011;62979;55.720;37.606;2022-12-26T15:57:30;5.35;;;2.67;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:00:10;6.40;;;4.15;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:02:45;4.95;;;2.67;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:05:36;4.05;;;3.50;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:08:21;3.47;;;1.70;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:11:15;5.10;;;2.88;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:13:49;6.35;;;3.10;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:16:23;4.13;;;2.53;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:19:01;8.13;;;3.45;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:21:43;4.55;;;2.60;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:24:32;5.22;;;3.78;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:27:04;5.95;;;2.80;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:29:41;3.08;;;2.38;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:32:15;6.63;;;2.88;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:34:47;4.95;;;2.63;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:37:16;4.88;;;3.33;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:42:43;8.98;;;3.78;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:45:21;3.13;;;2.30;;
74495;SDS011;62979;55.720;37.606;2022-12-26T16:47:49;6.78;;;4.00;;