sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19600;BME280;9947;57.722;12.012;2023-12-29T00:00:39;99769.34;;;5.53;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:03:06;99771.41;;;5.50;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:08:02;99779.34;;;5.51;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:10:29;99783.50;;;5.55;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:12:56;99768.28;;;5.56;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:15:24;99774.59;;;5.55;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:17:50;99762.28;;;5.52;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:20:18;99756.81;;;5.54;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:22:45;99775.47;;;5.55;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:25:14;99758.09;;;5.48;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:27:41;99757.88;;;5.51;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:30:08;99762.38;;;5.51;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:35:02;99736.31;;;5.53;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:37:30;99731.94;;;5.52;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:39:58;99726.78;;;5.49;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:42:29;99730.34;;;5.49;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:44:56;99732.91;;;5.51;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:47:22;99716.81;;;5.51;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:49:50;99727.44;;;5.52;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:52:16;99728.50;;;5.50;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:54:45;99724.00;;;5.50;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:57:12;99722.47;;;5.46;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T00:59:41;99713.41;;;5.49;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:02:15;99711.47;;;5.51;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:07:11;99701.25;;;5.43;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:09:40;99704.50;;;5.48;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:12:07;99696.56;;;5.47;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:14:41;99688.59;;;5.45;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:17:08;99681.75;;;5.41;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:22:01;99687.78;;;5.32;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:24:30;99685.84;;;5.34;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:26:57;99696.47;;;5.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:29:24;99695.03;;;5.43;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:31:54;99696.88;;;5.42;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:34:22;99696.13;;;5.40;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:36:49;99680.50;;;5.34;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:39:17;99673.19;;;5.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:41:44;99679.41;;;5.37;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:44:18;99669.66;;;5.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:46:46;99658.94;;;5.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:49:16;99644.47;;;5.38;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:51:49;99647.16;;;5.38;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:54:17;99647.16;;;5.38;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:56:46;99629.69;;;5.33;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T01:59:20;99629.34;;;5.37;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:01:47;99621.94;;;5.41;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:04:17;99608.53;;;5.41;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:06:45;99591.50;;;5.42;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:09:11;99584.66;;;5.38;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:11:42;99568.56;;;5.38;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:14:09;99568.34;;;5.41;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:16:45;99562.88;;;5.42;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:19:28;99562.25;;;5.39;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:21:57;99562.25;;;5.39;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:24:24;99554.81;;;5.42;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:26:57;99545.81;;;5.43;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:29:26;99543.03;;;5.45;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:32:00;99538.88;;;5.41;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:34:34;99543.47;;;5.39;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:37:02;99540.91;;;5.37;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:39:31;99549.22;;;5.45;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:42:03;99548.50;;;5.43;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:44:30;99560.72;;;5.47;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:46:57;99549.47;;;5.42;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:49:26;99550.56;;;5.40;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:51:53;99556.88;;;5.39;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:54:20;99557.84;;;5.38;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:56:48;99551.53;;;5.39;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T02:59:17;99554.44;;;5.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:01:43;99536.88;;;5.32;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:04:11;99545.25;;;5.27;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:06:40;99534.03;;;5.22;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:09:07;99542.19;;;5.20;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:11:36;99533.25;;;5.20;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:14:04;99533.19;;;5.21;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:16:32;99535.09;;;5.19;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:19:00;99529.72;;;5.19;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:21:27;99539.78;;;5.29;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:23:54;99529.69;;;5.32;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:26:21;99535.16;;;5.31;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:28:51;99516.88;;;5.24;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:31:19;99525.56;;;5.15;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:33:47;99523.00;;;5.14;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:36:15;99522.72;;;5.06;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:41:09;99539.06;;;5.14;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:46:02;99522.09;;;5.02;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:48:29;99519.22;;;4.92;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:50:58;99523.31;;;4.85;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:53:25;99529.13;;;4.79;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:55:52;99525.69;;;4.77;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T03:58:19;99533.09;;;4.74;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:03:21;99530.41;;;4.74;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:05:48;99531.38;;;4.73;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:08:16;99539.19;;;4.76;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:10:43;99546.38;;;4.75;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:13:09;99559.66;;;4.77;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:15:38;99554.19;;;4.78;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:18:05;99570.75;;;4.83;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:20:33;99568.72;;;4.87;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:23:00;99567.75;;;4.88;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:25:28;99562.91;;;4.93;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:27:55;99574.41;;;4.95;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:30:22;99568.38;;;4.91;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:32:49;99571.59;;;4.97;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:35:16;99572.13;;;5.02;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:37:44;99569.09;;;5.06;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:40:14;99569.84;;;5.08;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:42:45;99557.94;;;5.12;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:45:12;99556.84;;;5.15;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:47:39;99549.69;;;5.15;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:50:07;99543.34;;;5.16;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:52:34;99531.66;;;5.17;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:55:01;99535.31;;;5.16;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:57:29;99528.78;;;5.20;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T04:59:58;99527.03;;;5.19;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:02:25;99509.16;;;5.20;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:07:19;99503.84;;;5.07;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:09:46;99493.88;;;5.09;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:12:12;99494.50;;;5.13;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:14:42;99480.25;;;5.12;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:17:11;99474.56;;;5.17;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:19:38;99464.31;;;5.11;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:22:05;99465.91;;;5.13;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:24:34;99449.31;;;5.08;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:27:01;99443.72;;;5.11;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:29:28;99439.97;;;5.14;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:34:23;99426.88;;;5.22;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:36:50;99420.75;;;5.20;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:39:17;99400.50;;;5.16;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:41:44;99377.25;;;5.16;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:44:11;99381.88;;;5.14;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:46:38;99377.88;;;5.20;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:49:04;99376.34;;;5.29;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:51:33;99370.13;;;5.28;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:54:01;99373.91;;;5.25;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:56:30;99386.94;;;5.30;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T05:58:57;99397.16;;;5.25;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:01:24;99393.63;;;5.24;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:06:16;99415.91;;;5.25;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:08:45;99406.28;;;5.22;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:11:14;99413.34;;;5.23;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:13:42;99412.63;;;5.21;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:16:17;99417.97;;;5.21;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:18:44;99419.25;;;5.16;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:21:13;99423.16;;;5.12;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:23:40;99421.81;;;5.17;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:26:15;99420.97;;;5.17;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:28:43;99433.28;;;5.19;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:31:11;99440.38;;;5.20;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:33:40;99425.47;;;5.16;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:36:08;99442.09;;;5.21;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:38:37;99441.13;;;5.22;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:41:04;99429.53;;;5.22;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:43:33;99431.38;;;5.21;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:46:00;99427.06;;;5.19;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:48:27;99423.78;;;5.15;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:53:20;99436.19;;;5.16;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:55:47;99446.69;;;5.19;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T06:58:14;99465.53;;;5.18;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:00:48;99456.50;;;5.08;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:03:15;99444.41;;;5.02;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:05:42;99455.03;;;5.04;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:08:13;99469.16;;;5.06;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:10:40;99461.00;;;5.07;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:13:07;99451.75;;;5.11;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:15:35;99454.06;;;5.05;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:20:33;99459.16;;;5.08;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:25:25;99458.72;;;5.14;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:27:54;99456.78;;;5.16;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:30:21;99451.13;;;5.08;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:32:49;99458.31;;;5.07;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:35:17;99445.28;;;5.03;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:37:46;99451.09;;;4.97;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:40:14;99458.28;;;4.96;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:42:43;99470.56;;;4.99;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:45:15;99468.03;;;4.97;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:47:45;99468.63;;;5.01;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:50:12;99479.25;;;5.02;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:52:39;99477.69;;;5.11;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:55:07;99472.09;;;5.14;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T07:57:35;99473.94;;;5.13;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:00:02;99478.31;;;5.14;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:02:33;99481.72;;;5.16;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:07:27;99472.59;;;5.19;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:12:20;99490.19;;;5.23;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:14:47;99487.63;;;5.21;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:17:16;99494.59;;;5.24;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:19:43;99487.72;;;5.20;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:22:13;99485.25;;;5.17;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:24:40;99480.56;;;5.20;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:27:09;99491.78;;;5.25;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:29:38;99480.22;;;5.25;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:32:06;99483.97;;;5.22;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:34:33;99479.25;;;5.26;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:39:25;99466.22;;;5.33;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:44:17;99468.69;;;5.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:46:48;99454.94;;;5.40;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:49:16;99457.72;;;5.39;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:51:42;99466.13;;;5.34;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:54:10;99453.34;;;5.38;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:56:37;99446.38;;;5.35;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T08:59:04;99448.09;;;5.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:01:32;99440.56;;;5.41;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:04:00;99436.28;;;5.39;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:06:27;99435.19;;;5.41;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:11:22;99430.06;;;5.38;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:13:48;99418.97;;;5.32;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:16:15;99427.50;;;5.37;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:18:42;99421.28;;;5.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:21:10;99419.22;;;5.40;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:23:38;99407.03;;;5.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:26:08;99406.06;;;5.37;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:28:34;99411.06;;;5.41;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:31:01;99404.41;;;5.47;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:33:28;99391.88;;;5.47;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:38:25;99375.16;;;5.44;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:40:59;99365.91;;;5.48;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:43:26;99363.72;;;5.53;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:48:20;99327.91;;;5.54;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:50:50;99317.66;;;5.59;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:53:18;99308.06;;;5.56;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:55:48;99296.22;;;5.59;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T09:58:17;99280.03;;;5.61;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:00:50;99248.47;;;5.64;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:03:18;99251.00;;;5.66;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:05:54;99234.94;;;5.66;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:08:23;99219.69;;;5.66;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:10:53;99214.59;;;5.74;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:13:23;99195.19;;;5.82;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:15:57;99178.50;;;5.90;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:18:37;99181.78;;;5.82;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:21:12;99171.38;;;5.88;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:23:50;99159.34;;;5.83;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:26:21;99152.53;;;5.79;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:28:49;99140.97;;;5.67;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:31:17;99138.88;;;5.71;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:33:43;99145.22;;;5.81;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:36:15;99125.97;;;5.76;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:38:44;99125.13;;;5.75;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:41:13;99114.88;;;5.80;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:46:07;99087.78;;;5.83;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:51:04;99068.41;;;5.91;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:53:32;99040.59;;;5.92;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:55:59;99029.66;;;5.84;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T10:58:27;99024.38;;;5.94;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:00:55;99016.19;;;5.95;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:03:24;98992.72;;;6.29;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:05:58;98959.41;;;6.11;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:08:25;98950.13;;;5.94;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:10:54;98947.16;;;6.18;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:13:21;98947.75;;;6.22;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:15:49;98946.63;;;6.24;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:18:17;98935.81;;;6.05;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:20:48;98932.41;;;6.03;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:23:16;98927.75;;;5.84;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:28:13;98950.69;;;6.18;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:30:42;98874.31;;;8.16;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:33:17;98777.06;;;6.98;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:35:51;98798.72;;;6.58;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:38:33;98813.66;;;6.41;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:41:11;98835.53;;;6.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:46:04;98847.84;;;5.99;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:48:53;98856.00;;;5.97;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:51:32;98861.75;;;5.93;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:54:01;98861.16;;;5.89;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:56:31;98862.75;;;5.71;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T11:59:18;98890.31;;;5.73;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:01:49;98885.16;;;5.70;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:04:40;98884.19;;;5.71;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:10:30;98895.53;;;5.74;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:12:59;98884.81;;;5.74;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:15:32;98886.81;;;5.82;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:18:00;98880.53;;;5.93;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:20:29;98864.09;;;5.86;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:22:59;98864.38;;;5.83;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:25:39;98851.50;;;5.77;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:28:07;98839.88;;;5.67;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:33:01;98840.81;;;5.56;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:35:29;98842.06;;;5.52;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:38:10;98837.34;;;5.44;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:43:05;98836.69;;;5.52;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:45:34;98851.53;;;5.56;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:48:13;98848.66;;;5.48;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:50:43;98851.59;;;5.45;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:53:11;98858.31;;;5.39;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T12:58:11;98892.41;;;5.48;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:03:06;98906.78;;;5.47;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:05:33;98910.63;;;5.54;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:08:01;98917.81;;;5.54;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:10:32;98937.03;;;5.59;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:13:00;98932.72;;;5.68;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:15:27;98937.75;;;5.61;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:17:55;98948.16;;;5.54;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:20:23;98957.44;;;5.50;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:22:50;98973.78;;;5.47;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:25:20;98986.31;;;5.47;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:27:52;99003.59;;;5.43;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:30:23;99000.44;;;5.49;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:32:50;99012.75;;;5.40;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:35:20;99012.38;;;5.45;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:37:52;99005.69;;;5.39;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:40:24;99002.03;;;5.40;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:42:59;99004.72;;;5.40;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:45:33;99003.16;;;5.38;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:48:02;98995.25;;;5.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:50:33;98993.94;;;5.31;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:53:01;98992.81;;;5.33;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:55:28;98993.53;;;5.35;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T13:57:58;98986.34;;;5.36;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T14:00:26;98977.34;;;5.37;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T14:03:00;98977.97;;;5.29;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T14:05:35;98975.88;;;5.33;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T14:08:08;98976.66;;;5.23;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T14:13:13;99004.91;;;5.16;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T14:18:25;99039.13;;;5.13;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T14:20:57;99046.84;;;4.95;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T14:23:25;99071.88;;;4.94;100.00
19600;BME280;9947;57.722;12.012;2023-12-29T14:26:02;99092.47;;;4.93;100.00