sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:00:13;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:02:37;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:05:03;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:07:28;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:09:54;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:12:19;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:14:45;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:17:10;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:19:35;1;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:22:00;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:24:25;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:26:51;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:29:16;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:31:41;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:34:06;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:36:31;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:38:57;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:41:22;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:43:47;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:46:13;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:48:38;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:51:04;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:53:28;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:55:53;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T00:58:19;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:00:44;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:03:09;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:05:37;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:08:02;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:10:29;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:12:53;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:15:19;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:17:45;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:22:21;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:24:58;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:29:35;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:32:02;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:34:26;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:36:51;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:39:16;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:41:40;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:44:06;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:46:32;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:49:00;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:51:23;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:53:52;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:56:15;1;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T01:58:42;0;0;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:01:04;21;21;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:03:31;34;32;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:05:54;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:08:20;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:10:46;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:13:10;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:15:36;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:18:02;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:20:29;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:22:53;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:25:20;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:27:44;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:30:10;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:32:36;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:35:04;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:37:27;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:39:53;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:42:18;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:44:44;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:47:10;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:49:36;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:52:02;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:54:28;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:56:54;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T02:59:19;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:01:45;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:04:11;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:06:37;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:09:03;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:11:29;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:13:55;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:16:21;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:18:47;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:21:13;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:23:39;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:26:06;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:28:31;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:30:57;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:33:23;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:35:50;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:38:15;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:40:43;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:43:07;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:45:33;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:47:59;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:50:25;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:52:51;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:55:17;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T03:57:43;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:00:10;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:02:35;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:05:01;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:07:27;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:09:53;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:12:18;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:14:43;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:17:09;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:19:33;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:21:58;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:24:23;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:26:48;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:29:13;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:31:38;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:34:03;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:36:28;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:38:53;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:41:19;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:43:43;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:46:10;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:48:34;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:50:59;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:53:24;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:55:49;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T04:58:14;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:00:39;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:03:04;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:05:29;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:07:54;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:10:20;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:12:46;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:15:10;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:17:34;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:20:00;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:22:25;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:24:50;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:27:15;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:29:40;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:32:05;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:34:30;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:36:55;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:39:20;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:41:45;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:44:10;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:46:40;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:49:01;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:51:26;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:53:51;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:56:16;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T05:58:41;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:01:06;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:03:31;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:05:56;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:08:21;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:10:46;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:13:11;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:15:36;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:18:01;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:20:26;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:22:51;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:25:16;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:27:42;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:30:07;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:32:32;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:34:57;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:37:22;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:39:47;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:42:12;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:44:37;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:47:02;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:49:28;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:51:52;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:54:17;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:56:43;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T06:59:08;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:01:33;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:03:58;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:06:23;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:08:48;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:11:14;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:13:38;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:16:08;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:18:29;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:20:55;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:23:19;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:25:44;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:28:09;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:30:34;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:32:59;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:35:24;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:37:51;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:40:14;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:42:39;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:45:05;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:47:30;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:49:55;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:52:20;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:54:45;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:57:10;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T07:59:35;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:02:00;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:04:25;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:06:50;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:09:15;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:11:41;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:14:06;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:16:31;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:18:56;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:21:21;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:23:47;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:26:11;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:28:36;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:31:05;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:33:27;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:35:55;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:38:17;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:40:42;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:43:10;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:45:32;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:47:57;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:50:22;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:52:49;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:55:17;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T08:57:42;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:00:05;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:02:40;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:04:54;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:07:23;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:09:44;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:12:09;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:14:34;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:17:00;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:19:24;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:21:49;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:24:15;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:26:43;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:29:06;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:31:34;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:33:55;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:36:20;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:38:46;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:41:22;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:43:36;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:46:10;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:48:26;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:50:52;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:53:18;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:55:42;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T09:58:07;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:00:33;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:02:58;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:05:23;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:07:49;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:10:14;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:12:39;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:15:05;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:17:30;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:19:54;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:22:24;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:24:47;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:27:15;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:29:38;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:32:02;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:34:39;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:36:51;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:39:29;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:41:44;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:44:08;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:46:32;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:48:56;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:51:23;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:53:47;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:56:14;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T10:58:40;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:01:02;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:03:28;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:05:53;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:08:21;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:10:43;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:13:09;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:15:35;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:17:59;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:20:25;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:22:56;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:25:43;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:27:40;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:30:05;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:32:31;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:34:56;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:37:23;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:39:46;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:44:53;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:47:01;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:49:27;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:51:52;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:54:22;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:56:48;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T11:59:09;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:01:34;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:03:59;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:06:23;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:08:48;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:11:21;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:13:40;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:16:04;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:18:51;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:21:01;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:23:39;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:25:49;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:28:10;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:30:36;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:33:00;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:35:27;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:37:53;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:40:17;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:42:41;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:45:06;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:47:32;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:50:14;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:52:22;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:54:47;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:57:13;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T12:59:38;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:02:04;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:04:30;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:06:53;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:09:18;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:11:43;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:14:09;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:16:34;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:19:10;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:21:25;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:23:49;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:26:14;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:28:40;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:31:06;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:33:30;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:36:04;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:38:21;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:40:46;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:43:11;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:45:36;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:48:01;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:50:26;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:52:51;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:55:17;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T13:57:42;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:00:07;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:02:32;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:04:57;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:07:22;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:09:47;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:12:13;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:14:38;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:17:03;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:19:28;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:21:53;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:24:18;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:26:44;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:29:09;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:31:34;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:34:00;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:36:25;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2022-09-06T14:38:49;4976;4976;