sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21580;DHT22;10951;59.656;9.666;2022-11-04T00:02:03;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:04:31;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:06:58;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:09:27;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:11:55;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:14:41;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:17:12;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:19:47;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:22:33;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:25:18;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:30:59;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:33:50;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:36:17;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:38:45;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:41:12;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:44:03;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:46:32;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:48:59;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:51:26;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:53:54;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:56:21;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T00:58:48;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:01:17;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:03:45;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:06:13;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:08:40;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:11:10;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:13:37;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:16:07;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:18:34;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:21:05;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:23:34;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:26:04;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:28:31;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:30:58;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:33:25;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:35:52;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:38:18;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:40:45;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:43:20;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:45:58;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:48:31;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:50:59;10.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:53:33;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:56:06;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T01:58:47;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:01:15;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:03:52;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:06:21;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:08:48;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:11:15;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:14:01;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:16:42;10.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:30:16;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:33:04;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:41:13;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:44:06;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:46:53;10.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:49:57;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:55:09;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T02:57:39;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:00:09;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:03:00;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:05:33;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:08:08;10.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:10:44;10.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:13:15;10.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:15:59;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:18:43;10.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:21:14;10.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:23:42;10.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:26:32;10.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:32:19;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:34:36;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:37:04;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:39:31;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:42:03;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:44:50;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:47:19;10.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:49:48;10.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:52:16;10.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T03:54:44;10.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:00:11;10.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:06:08;10.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:09:08;10.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:11:54;9.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:14:38;9.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:17:13;9.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:19:47;9.70;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:22:21;9.70;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:24:52;9.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:27:40;9.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:30:13;9.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:33:02;9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:35:42;9.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:38:21;9.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:43:57;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:46:44;9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:49:13;9.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:51:46;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:54:13;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:56:40;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T04:59:07;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:01:34;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:04:01;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:06:28;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:08:55;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:11:22;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:13:51;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:16:18;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:18:45;9.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:21:14;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:23:41;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:26:08;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:28:35;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:31:03;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:33:31;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:36:12;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:38:40;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:41:09;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:43:36;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:46:03;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:48:30;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:51:02;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:53:29;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:55:56;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T05:58:22;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:00:49;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:03:16;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:05:43;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:08:10;9.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:10:37;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:13:04;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:15:31;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:17:58;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:20:25;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:22:51;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:25:18;9.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:27:46;9.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:30:13;9.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:32:40;9.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:35:07;9.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:37:34;9.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:40:01;8.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:42:28;8.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:44:55;8.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:47:22;8.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:49:50;8.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:52:17;8.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:54:44;8.70;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:57:13;8.70;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T06:59:39;8.70;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:02:09;8.70;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:04:36;8.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:07:03;8.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:09:30;8.70;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:11:57;8.70;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:14:24;8.70;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:16:50;8.70;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:19:17;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:21:44;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:24:11;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:26:38;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:29:05;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:31:33;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:34:00;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:36:29;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:38:56;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:41:23;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:43:50;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:46:18;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:48:46;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:51:15;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:53:43;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:56:11;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T07:58:39;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:01:10;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:03:38;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:06:10;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:08:37;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:11:06;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:13:41;8.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:16:17;8.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:18:46;8.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:21:15;8.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:23:42;8.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:26:12;8.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:28:40;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:31:12;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:33:40;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:36:21;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:38:49;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:41:20;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:43:47;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:46:15;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:48:42;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:51:19;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:53:46;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T08:58:48;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:01:17;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:03:44;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:06:15;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:08:43;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:11:12;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:13:39;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:16:07;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:18:34;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:21:03;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:23:31;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:26:13;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:28:41;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:31:18;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:33:45;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:36:12;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:38:40;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:41:37;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:44:37;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:47:26;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:49:57;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:57:25;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T09:59:52;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:05:10;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:10:49;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:14:08;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:16:41;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:22:30;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:25:14;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:27:44;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:35:43;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:38:21;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:40:50;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:43:35;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:51:57;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:54:26;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:56:54;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T10:59:46;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:02:14;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:04:41;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:07:12;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:12:21;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:15:29;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:18:11;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:20:38;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:26:08;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:28:35;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:31:07;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:33:49;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:36:23;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:39:04;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:41:34;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:44:24;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:46:54;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:49:27;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:51:56;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:54:43;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T11:59:55;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T12:05:16;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T12:17:38;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T12:23:02;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T12:28:21;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T12:31:14;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T12:39:30;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T12:47:37;7.70;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T12:56:31;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T12:59:32;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:02:20;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:07:32;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:10:23;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:12:52;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:15:27;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:18:00;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:20:43;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:23:22;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:25:50;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:28:19;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:38:39;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:44:02;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:46:34;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:51:44;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:54:24;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T13:57:16;7.80;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:18:46;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:21:14;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:23:45;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:26:18;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:29:08;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:31:49;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:34:30;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:37:00;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:39:34;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:42:04;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:44:45;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:47:23;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:52:57;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:55:29;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T14:58:12;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:00:51;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:03:25;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:06:12;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:09:26;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:14:55;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:17:23;7.90;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:19:53;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:22:21;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:24:49;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:27:18;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:29:56;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:32:24;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:34:52;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:37:21;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:39:51;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:42:27;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:48:22;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:51:16;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:53:52;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:56:24;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T15:58:53;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:01:20;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:03:55;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:07:03;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:09:30;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:12:15;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:14:50;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:17:19;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:19:46;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:22:44;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:25:21;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:27:49;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:30:18;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:32:50;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:37:48;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:40:17;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:42:45;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:45:24;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:47:52;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:50:20;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:52:47;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:55:14;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T16:57:41;8.00;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:00:12;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:02:42;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:05:09;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:07:38;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:10:24;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:12:52;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:15:19;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:17:46;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:20:15;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:22:43;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:25:19;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:27:47;8.10;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:30:15;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:32:43;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:35:11;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:37:38;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:40:06;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:42:33;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:45:18;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:47:45;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:50:12;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:52:39;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:55:08;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T17:57:42;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:00:09;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:02:40;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:05:08;8.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:07:35;8.20;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:10:02;8.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:12:29;8.30;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:15:11;8.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:17:40;8.40;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:20:09;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:22:40;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:25:08;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:27:35;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:30:03;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:32:30;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:34:57;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:37:24;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:39:51;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:42:18;8.50;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:44:45;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:47:12;8.60;99.90
21580;DHT22;10951;59.656;9.666;2022-11-04T18:49:40;8.60;99.90