sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:01:42;14.73;;;6.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:04:10;13.82;;;6.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:06:39;9.23;;;5.55;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:09:10;10.75;;;5.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:11:39;13.05;;;6.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:14:09;11.90;;;5.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:16:42;12.20;;;6.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:19:11;16.50;;;6.65;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:21:40;9.80;;;5.88;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:24:11;10.10;;;5.82;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:26:40;12.60;;;6.15;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:29:09;13.15;;;5.85;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:31:37;14.65;;;6.32;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:34:06;11.02;;;5.68;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:36:35;10.07;;;5.68;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:39:03;12.65;;;5.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:41:34;12.50;;;5.65;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:44:03;15.85;;;5.72;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:46:32;11.20;;;5.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:49:01;12.15;;;5.78;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:51:29;12.43;;;5.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:53:59;10.10;;;5.28;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:56:28;11.85;;;5.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T00:58:59;11.88;;;5.45;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:01:29;8.57;;;5.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:03:58;10.25;;;5.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:06:29;14.95;;;6.05;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:09:10;9.95;;;5.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:11:51;11.02;;;5.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:14:30;12.98;;;5.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:17:05;12.23;;;6.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:19:35;11.43;;;5.63;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:22:06;11.30;;;5.32;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:24:34;10.80;;;5.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:27:04;9.63;;;5.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:29:38;11.00;;;5.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:32:11;14.68;;;5.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:34:41;11.23;;;5.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:37:14;9.60;;;4.95;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:39:43;13.50;;;5.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:42:12;9.15;;;4.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:44:41;8.55;;;4.28;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:47:09;9.48;;;4.65;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:49:38;8.52;;;4.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:52:07;11.02;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:54:37;8.38;;;4.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:57:06;5.82;;;4.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T01:59:35;7.57;;;4.78;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:02:04;9.38;;;4.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:04:32;11.25;;;4.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:07:01;9.07;;;3.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:09:30;7.97;;;4.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:12:02;10.45;;;4.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:14:32;9.15;;;4.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:17:00;7.68;;;4.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:19:29;11.40;;;4.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:21:58;7.82;;;4.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:24:27;8.88;;;4.75;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:26:56;9.50;;;4.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:29:26;10.10;;;5.15;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:31:55;11.40;;;4.88;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:34:24;7.20;;;5.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:36:53;12.02;;;5.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:39:21;14.40;;;5.68;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:41:49;12.43;;;5.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:44:18;14.45;;;5.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:46:48;8.57;;;4.95;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:49:17;12.70;;;5.75;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:51:46;14.57;;;5.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:54:14;13.50;;;5.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:56:43;10.45;;;5.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T02:59:12;14.43;;;5.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:01:41;8.27;;;4.65;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:04:11;9.23;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:06:39;9.73;;;4.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:09:07;8.55;;;4.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:11:36;11.60;;;5.15;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:14:05;10.27;;;4.88;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:16:33;12.93;;;5.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:19:02;11.82;;;4.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:21:32;12.55;;;5.68;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:24:01;16.58;;;5.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:26:30;12.88;;;5.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:28:58;13.90;;;5.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:31:27;13.63;;;5.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:33:56;13.00;;;5.35;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:36:24;16.70;;;10.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:38:54;21.10;;;13.27;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:41:23;24.73;;;15.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:43:52;24.80;;;17.45;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:46:20;19.27;;;8.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:48:49;17.58;;;10.65;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:51:17;13.48;;;7.05;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:53:46;12.52;;;5.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:56:17;23.88;;;15.05;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T03:58:45;32.10;;;21.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:01:14;16.27;;;10.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:03:42;15.80;;;6.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:06:11;18.85;;;7.22;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:08:40;14.98;;;6.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:11:09;15.32;;;6.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:13:41;14.23;;;6.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:16:11;12.23;;;6.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:18:40;16.25;;;6.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:21:09;16.98;;;5.88;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:23:37;14.85;;;6.88;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:26:06;14.60;;;6.25;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:28:35;12.52;;;6.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:31:05;16.77;;;6.95;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:33:34;13.55;;;6.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:36:03;13.77;;;6.45;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:38:31;16.15;;;7.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:41:01;13.18;;;6.63;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:43:30;15.13;;;6.72;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:45:59;14.90;;;7.25;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:48:29;15.82;;;6.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:50:58;16.35;;;6.72;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:53:27;13.65;;;6.88;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:55:55;12.82;;;5.88;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T04:58:24;13.80;;;6.82;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:00:53;14.95;;;6.75;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:03:22;13.60;;;6.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:05:52;16.92;;;6.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:08:21;16.10;;;6.68;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:10:50;14.02;;;6.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:13:18;15.82;;;6.82;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:15:47;13.63;;;6.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:18:16;17.35;;;7.75;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:20:44;12.15;;;6.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:23:15;13.98;;;6.75;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:25:44;17.20;;;6.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:28:12;15.85;;;6.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:30:41;20.13;;;7.05;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:33:10;19.00;;;7.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:35:40;17.40;;;7.38;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:38:09;16.70;;;7.85;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:40:39;13.27;;;6.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:43:07;16.45;;;7.18;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:45:36;18.67;;;7.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:48:05;15.15;;;7.05;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:50:33;18.60;;;7.33;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:53:02;14.02;;;6.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:55:31;16.17;;;6.95;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T05:58:01;13.95;;;6.65;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:00:30;14.60;;;7.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:02:58;19.42;;;7.45;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:05:27;16.63;;;7.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:07:56;18.33;;;7.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:10:24;21.07;;;7.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:12:53;16.35;;;7.28;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:15:23;21.00;;;7.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:17:52;19.03;;;7.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:20:21;15.37;;;7.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:22:49;19.03;;;7.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:25:18;20.10;;;7.27;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:27:47;21.17;;;8.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:30:15;14.47;;;7.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:32:46;19.20;;;7.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:35:15;16.13;;;7.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:37:44;16.63;;;7.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:40:12;18.53;;;7.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:42:41;16.63;;;7.25;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:45:10;20.90;;;8.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:47:38;21.63;;;8.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:50:09;19.67;;;9.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:52:38;19.70;;;7.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:55:07;17.67;;;7.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T06:57:36;18.90;;;8.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:00:05;19.70;;;8.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:02:34;18.07;;;8.37;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:05:03;22.80;;;9.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:07:34;19.30;;;8.27;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:10:04;18.80;;;9.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:12:33;19.23;;;8.87;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:15:03;18.87;;;9.17;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:17:32;21.10;;;8.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:20:01;21.47;;;8.73;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:22:30;18.00;;;9.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:25:01;19.53;;;8.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:27:29;22.10;;;8.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:29:59;16.67;;;8.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:32:28;15.37;;;9.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:34:56;19.40;;;8.73;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:37:28;18.73;;;8.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:39:57;15.83;;;8.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:42:27;19.33;;;9.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:44:56;15.70;;;9.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:47:25;21.77;;;8.87;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:49:54;21.50;;;9.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:52:22;24.47;;;10.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:54:51;19.20;;;9.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:57:20;23.47;;;9.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T07:59:50;20.83;;;9.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:02:19;19.87;;;9.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:04:48;20.20;;;10.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:07:17;21.27;;;9.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:09:46;23.00;;;11.17;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:12:15;21.37;;;10.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:14:44;20.67;;;9.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:17:14;21.93;;;11.37;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:19:43;25.13;;;11.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:22:12;19.80;;;11.27;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:24:40;23.83;;;11.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:27:09;19.57;;;10.37;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:29:38;16.67;;;10.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:32:07;23.70;;;11.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:34:37;21.53;;;11.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:37:06;20.53;;;10.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:39:34;27.27;;;12.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:42:03;24.90;;;12.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:44:32;21.30;;;11.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:47:05;20.70;;;11.87;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:49:37;24.43;;;12.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:52:06;22.73;;;11.73;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:54:38;24.53;;;13.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:57:07;26.40;;;12.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T08:59:36;24.17;;;14.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:02:04;27.77;;;13.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:04:38;22.70;;;12.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:07:08;25.60;;;14.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:09:41;30.27;;;13.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:12:14;27.17;;;13.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:14:43;28.27;;;14.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:17:12;22.77;;;13.17;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:19:46;25.90;;;13.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:22:17;29.20;;;15.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:24:46;27.70;;;15.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:27:15;25.93;;;15.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:29:44;29.83;;;16.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:32:14;26.73;;;16.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:34:42;33.43;;;15.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:37:13;27.70;;;15.60;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:39:42;30.77;;;15.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:42:10;27.27;;;14.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:44:43;30.57;;;15.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:47:11;35.40;;;16.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:49:43;25.07;;;14.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:52:14;29.47;;;16.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:54:43;25.43;;;15.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:57:12;25.37;;;16.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T09:59:41;34.17;;;16.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:02:13;29.37;;;16.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:04:42;27.93;;;15.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:07:15;32.80;;;16.27;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:09:44;31.63;;;14.87;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:12:13;36.17;;;17.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:14:43;29.43;;;16.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:17:13;30.70;;;16.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:19:42;30.20;;;16.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:22:12;30.30;;;17.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:24:47;32.70;;;15.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:27:22;30.93;;;16.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:29:56;24.77;;;15.57;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:32:48;29.07;;;16.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:35:30;32.33;;;17.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:38:07;27.47;;;16.63;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:40:36;30.87;;;17.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:43:07;36.33;;;17.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:45:52;32.57;;;16.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:48:28;28.70;;;16.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:50:59;20.73;;;14.33;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:53:30;20.13;;;13.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:55:59;20.60;;;13.37;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T10:58:31;24.83;;;13.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:01:00;18.67;;;13.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:03:29;23.20;;;14.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:05:59;22.97;;;14.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:08:33;25.13;;;15.17;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:11:09;27.20;;;15.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:13:38;22.00;;;14.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:16:07;79.13;;;17.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:18:36;45.17;;;16.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:21:05;26.13;;;15.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:23:35;25.07;;;15.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:26:04;24.90;;;15.70;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:28:32;22.77;;;14.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:31:01;22.27;;;13.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:33:30;24.60;;;14.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:35:59;23.77;;;15.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:38:28;38.10;;;14.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:41:00;22.23;;;13.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:43:30;25.03;;;14.63;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:45:59;21.30;;;14.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:48:27;22.47;;;14.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:50:56;19.23;;;13.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:53:27;16.87;;;12.07;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:55:56;18.63;;;12.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T11:58:27;23.00;;;13.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:00:57;16.63;;;12.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:03:26;16.17;;;11.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:05:57;11.83;;;9.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:08:26;10.50;;;8.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:10:55;11.37;;;8.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:13:24;9.43;;;8.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:15:55;12.67;;;9.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:18:24;10.97;;;9.37;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:20:52;14.67;;;10.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:23:21;14.57;;;10.47;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:25:50;14.67;;;10.87;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:28:18;13.63;;;9.83;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:30:47;13.23;;;9.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:33:18;10.40;;;9.03;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:35:47;12.43;;;9.27;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:38:16;16.30;;;10.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:40:44;16.77;;;10.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:43:13;15.83;;;11.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:45:42;15.27;;;12.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:48:10;16.93;;;12.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:50:40;16.83;;;11.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:53:09;15.80;;;11.40;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:55:37;17.90;;;12.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T12:58:06;15.93;;;11.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:00:35;12.47;;;10.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:03:04;16.80;;;10.87;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:05:33;12.87;;;10.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:08:03;15.20;;;11.67;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:10:32;17.63;;;13.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:13:01;22.40;;;15.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:15:29;19.60;;;14.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:17:58;23.40;;;15.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:20:27;21.80;;;13.80;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:22:57;19.60;;;13.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:25:28;20.27;;;14.30;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:28:02;18.57;;;13.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:30:31;26.60;;;16.00;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:33:01;29.30;;;16.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:35:32;24.87;;;17.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:38:00;30.70;;;17.53;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:40:32;25.00;;;16.20;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:43:01;28.27;;;16.73;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:45:29;28.17;;;17.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:48:00;30.27;;;17.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:50:29;25.53;;;17.50;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:52:58;32.33;;;18.23;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:55:27;57.47;;;18.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T13:57:58;40.17;;;19.97;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T14:00:26;34.53;;;19.90;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T14:02:56;36.67;;;20.17;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T14:05:24;39.80;;;21.13;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T14:07:53;35.43;;;21.10;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T14:10:22;38.47;;;21.77;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T14:12:50;36.43;;;21.43;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T14:15:21;29.10;;;18.93;;
16524;SDS011;8375;33.594;-117.718;2023-08-06T14:17:50;31.07;;;20.10;;