sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12536;BME280;6334;48.696;2.114;2023-01-29T00:02:12;101347.77;;;2.76;63.48
12536;BME280;6334;48.696;2.114;2023-01-29T00:04:42;101350.15;;;2.60;63.82
12536;BME280;6334;48.696;2.114;2023-01-29T00:07:13;101350.68;;;2.67;62.69
12536;BME280;6334;48.696;2.114;2023-01-29T00:09:43;101347.27;;;2.56;62.79
12536;BME280;6334;48.696;2.114;2023-01-29T00:12:14;101339.97;;;2.46;63.48
12536;BME280;6334;48.696;2.114;2023-01-29T00:14:44;101341.44;;;2.60;63.17
12536;BME280;6334;48.696;2.114;2023-01-29T00:17:15;101346.85;;;2.66;63.14
12536;BME280;6334;48.696;2.114;2023-01-29T00:19:45;101342.83;;;2.54;63.48
12536;BME280;6334;48.696;2.114;2023-01-29T00:22:16;101345.69;;;2.66;63.12
12536;BME280;6334;48.696;2.114;2023-01-29T00:24:46;101348.43;;;2.76;62.08
12536;BME280;6334;48.696;2.114;2023-01-29T00:27:16;101345.23;;;2.55;63.46
12536;BME280;6334;48.696;2.114;2023-01-29T00:29:47;101339.05;;;2.50;63.14
12536;BME280;6334;48.696;2.114;2023-01-29T00:32:17;101336.88;;;2.61;63.22
12536;BME280;6334;48.696;2.114;2023-01-29T00:34:48;101335.95;;;2.57;63.15
12536;BME280;6334;48.696;2.114;2023-01-29T00:37:18;101332.19;;;2.43;63.76
12536;BME280;6334;48.696;2.114;2023-01-29T00:39:49;101330.48;;;2.26;63.54
12536;BME280;6334;48.696;2.114;2023-01-29T00:42:19;101325.63;;;2.29;64.04
12536;BME280;6334;48.696;2.114;2023-01-29T00:45:08;101328.72;;;2.44;64.16
12536;BME280;6334;48.696;2.114;2023-01-29T00:47:38;101331.16;;;2.34;63.85
12536;BME280;6334;48.696;2.114;2023-01-29T00:50:09;101323.67;;;2.38;63.73
12536;BME280;6334;48.696;2.114;2023-01-29T00:52:39;101321.23;;;1.96;64.66
12536;BME280;6334;48.696;2.114;2023-01-29T00:55:10;101322.44;;;2.32;63.71
12536;BME280;6334;48.696;2.114;2023-01-29T00:57:40;101319.73;;;2.24;64.17
12536;BME280;6334;48.696;2.114;2023-01-29T01:00:11;101317.36;;;2.24;63.97
12536;BME280;6334;48.696;2.114;2023-01-29T01:02:41;101321.85;;;2.29;64.17
12536;BME280;6334;48.696;2.114;2023-01-29T01:05:30;101323.21;;;2.21;64.47
12536;BME280;6334;48.696;2.114;2023-01-29T01:08:00;101320.92;;;1.72;65.38
12536;BME280;6334;48.696;2.114;2023-01-29T01:10:31;101315.80;;;1.67;65.69
12536;BME280;6334;48.696;2.114;2023-01-29T01:13:02;101319.25;;;2.13;64.85
12536;BME280;6334;48.696;2.114;2023-01-29T01:15:36;101317.63;;;2.13;64.82
12536;BME280;6334;48.696;2.114;2023-01-29T01:18:05;101315.07;;;2.13;64.53
12536;BME280;6334;48.696;2.114;2023-01-29T01:20:35;101311.07;;;2.12;64.48
12536;BME280;6334;48.696;2.114;2023-01-29T01:23:05;101310.15;;;1.86;65.18
12536;BME280;6334;48.696;2.114;2023-01-29T01:25:36;101316.36;;;2.28;63.66
12536;BME280;6334;48.696;2.114;2023-01-29T01:28:07;101322.27;;;2.20;63.50
12536;BME280;6334;48.696;2.114;2023-01-29T01:30:37;101320.33;;;1.88;64.38
12536;BME280;6334;48.696;2.114;2023-01-29T01:33:07;101318.43;;;1.66;64.37
12536;BME280;6334;48.696;2.114;2023-01-29T01:35:39;101317.69;;;1.67;65.04
12536;BME280;6334;48.696;2.114;2023-01-29T01:38:10;101319.49;;;1.97;64.92
12536;BME280;6334;48.696;2.114;2023-01-29T01:40:42;101317.44;;;2.09;64.14
12536;BME280;6334;48.696;2.114;2023-01-29T01:43:11;101320.58;;;1.81;64.75
12536;BME280;6334;48.696;2.114;2023-01-29T01:45:41;101325.59;;;1.78;65.42
12536;BME280;6334;48.696;2.114;2023-01-29T01:48:16;101327.58;;;1.82;64.25
12536;BME280;6334;48.696;2.114;2023-01-29T01:53:33;101329.59;;;2.03;63.92
12536;BME280;6334;48.696;2.114;2023-01-29T01:56:04;101323.48;;;1.41;66.51
12536;BME280;6334;48.696;2.114;2023-01-29T01:58:36;101324.61;;;1.61;65.78
12536;BME280;6334;48.696;2.114;2023-01-29T02:01:04;101326.77;;;1.49;66.21
12536;BME280;6334;48.696;2.114;2023-01-29T02:03:38;101330.00;;;1.82;65.52
12536;BME280;6334;48.696;2.114;2023-01-29T02:06:23;101341.90;;;2.01;64.55
12536;BME280;6334;48.696;2.114;2023-01-29T02:09:19;101338.39;;;1.87;64.37
12536;BME280;6334;48.696;2.114;2023-01-29T02:12:03;101341.83;;;1.79;65.55
12536;BME280;6334;48.696;2.114;2023-01-29T02:14:33;101337.39;;;2.07;64.62
12536;BME280;6334;48.696;2.114;2023-01-29T02:17:03;101337.09;;;1.34;66.74
12536;BME280;6334;48.696;2.114;2023-01-29T02:22:23;101330.94;;;1.39;65.81
12536;BME280;6334;48.696;2.114;2023-01-29T02:30:58;101330.08;;;1.90;64.07
12536;BME280;6334;48.696;2.114;2023-01-29T02:36:37;101330.06;;;1.53;65.16
12536;BME280;6334;48.696;2.114;2023-01-29T02:39:13;101329.91;;;1.78;64.96
12536;BME280;6334;48.696;2.114;2023-01-29T02:42:00;101331.98;;;1.72;65.06
12536;BME280;6334;48.696;2.114;2023-01-29T02:44:35;101329.17;;;1.69;65.00
12536;BME280;6334;48.696;2.114;2023-01-29T02:47:04;101326.98;;;1.78;65.02
12536;BME280;6334;48.696;2.114;2023-01-29T02:49:38;101320.81;;;1.55;65.81
12536;BME280;6334;48.696;2.114;2023-01-29T02:52:16;101322.67;;;1.47;66.09
12536;BME280;6334;48.696;2.114;2023-01-29T02:54:56;101315.83;;;1.55;65.87
12536;BME280;6334;48.696;2.114;2023-01-29T02:57:25;101303.83;;;1.60;64.87
12536;BME280;6334;48.696;2.114;2023-01-29T02:59:59;101311.95;;;1.65;65.65
12536;BME280;6334;48.696;2.114;2023-01-29T03:05:05;101300.45;;;1.36;66.14
12536;BME280;6334;48.696;2.114;2023-01-29T03:07:36;101294.64;;;1.54;65.24
12536;BME280;6334;48.696;2.114;2023-01-29T03:10:24;101274.30;;;1.62;65.02
12536;BME280;6334;48.696;2.114;2023-01-29T03:13:05;101291.69;;;1.47;66.20
12536;BME280;6334;48.696;2.114;2023-01-29T03:15:32;101290.39;;;1.70;65.12
12536;BME280;6334;48.696;2.114;2023-01-29T03:18:08;101290.25;;;1.76;64.66
12536;BME280;6334;48.696;2.114;2023-01-29T03:20:36;101293.56;;;1.54;65.07
12536;BME280;6334;48.696;2.114;2023-01-29T03:23:09;101298.24;;;1.60;65.27
12536;BME280;6334;48.696;2.114;2023-01-29T03:25:38;101288.14;;;1.60;65.10
12536;BME280;6334;48.696;2.114;2023-01-29T03:28:27;101293.91;;;1.48;65.60
12536;BME280;6334;48.696;2.114;2023-01-29T03:31:15;101297.84;;;1.62;65.46
12536;BME280;6334;48.696;2.114;2023-01-29T03:34:13;101299.98;;;1.57;65.19
12536;BME280;6334;48.696;2.114;2023-01-29T03:36:45;101291.10;;;1.49;65.90
12536;BME280;6334;48.696;2.114;2023-01-29T03:39:13;101293.29;;;1.16;67.17
12536;BME280;6334;48.696;2.114;2023-01-29T03:50:03;101290.05;;;1.35;66.02
12536;BME280;6334;48.696;2.114;2023-01-29T03:52:46;101295.28;;;1.29;66.38
12536;BME280;6334;48.696;2.114;2023-01-29T03:55:19;101304.34;;;1.16;66.53
12536;BME280;6334;48.696;2.114;2023-01-29T04:00:29;101303.24;;;1.43;65.86
12536;BME280;6334;48.696;2.114;2023-01-29T04:05:32;101308.41;;;1.28;66.24
12536;BME280;6334;48.696;2.114;2023-01-29T04:08:03;101303.39;;;1.45;65.93
12536;BME280;6334;48.696;2.114;2023-01-29T04:10:32;101301.91;;;1.30;67.08
12536;BME280;6334;48.696;2.114;2023-01-29T04:13:03;101306.35;;;1.36;66.44
12536;BME280;6334;48.696;2.114;2023-01-29T04:15:34;101293.14;;;1.31;66.32
12536;BME280;6334;48.696;2.114;2023-01-29T04:18:03;101290.66;;;0.57;68.57
12536;BME280;6334;48.696;2.114;2023-01-29T04:20:34;101283.87;;;1.32;66.98
12536;BME280;6334;48.696;2.114;2023-01-29T04:23:05;101275.33;;;1.23;67.60
12536;BME280;6334;48.696;2.114;2023-01-29T04:25:43;101277.33;;;0.73;68.62
12536;BME280;6334;48.696;2.114;2023-01-29T04:33:49;101289.22;;;1.42;66.25
12536;BME280;6334;48.696;2.114;2023-01-29T04:39:03;101285.98;;;1.28;66.73
12536;BME280;6334;48.696;2.114;2023-01-29T04:41:35;101285.63;;;1.39;66.32
12536;BME280;6334;48.696;2.114;2023-01-29T04:46:51;101282.01;;;1.11;67.12
12536;BME280;6334;48.696;2.114;2023-01-29T04:55:26;101295.89;;;1.17;67.16
12536;BME280;6334;48.696;2.114;2023-01-29T04:58:04;101301.61;;;1.08;66.59
12536;BME280;6334;48.696;2.114;2023-01-29T05:00:34;101291.50;;;1.23;66.68
12536;BME280;6334;48.696;2.114;2023-01-29T05:03:03;101286.53;;;1.16;66.92
12536;BME280;6334;48.696;2.114;2023-01-29T05:05:33;101285.64;;;1.20;66.44
12536;BME280;6334;48.696;2.114;2023-01-29T05:08:04;101287.38;;;1.26;66.40
12536;BME280;6334;48.696;2.114;2023-01-29T05:10:34;101280.14;;;1.10;66.61
12536;BME280;6334;48.696;2.114;2023-01-29T05:13:07;101291.91;;;1.02;66.76
12536;BME280;6334;48.696;2.114;2023-01-29T05:15:46;101291.09;;;1.07;67.05
12536;BME280;6334;48.696;2.114;2023-01-29T05:18:14;101298.90;;;1.08;67.21
12536;BME280;6334;48.696;2.114;2023-01-29T05:20:44;101299.81;;;0.87;67.49
12536;BME280;6334;48.696;2.114;2023-01-29T05:23:18;101299.92;;;1.20;66.60
12536;BME280;6334;48.696;2.114;2023-01-29T05:25:45;101293.98;;;1.11;66.76
12536;BME280;6334;48.696;2.114;2023-01-29T05:28:16;101290.76;;;0.90;67.56
12536;BME280;6334;48.696;2.114;2023-01-29T05:30:48;101290.20;;;1.11;67.50
12536;BME280;6334;48.696;2.114;2023-01-29T05:33:18;101289.12;;;0.57;67.94
12536;BME280;6334;48.696;2.114;2023-01-29T05:35:49;101287.73;;;0.95;67.00
12536;BME280;6334;48.696;2.114;2023-01-29T05:38:19;101291.37;;;1.05;67.50
12536;BME280;6334;48.696;2.114;2023-01-29T05:40:50;101296.53;;;0.66;68.26
12536;BME280;6334;48.696;2.114;2023-01-29T05:43:23;101283.41;;;0.66;68.56
12536;BME280;6334;48.696;2.114;2023-01-29T05:45:56;101296.44;;;1.06;67.62
12536;BME280;6334;48.696;2.114;2023-01-29T05:48:27;101291.91;;;1.05;67.19
12536;BME280;6334;48.696;2.114;2023-01-29T05:51:02;101302.20;;;1.09;67.27
12536;BME280;6334;48.696;2.114;2023-01-29T05:53:32;101298.36;;;1.24;66.63
12536;BME280;6334;48.696;2.114;2023-01-29T05:56:03;101300.08;;;1.12;67.22
12536;BME280;6334;48.696;2.114;2023-01-29T05:58:36;101302.39;;;1.35;66.88
12536;BME280;6334;48.696;2.114;2023-01-29T06:01:19;101302.44;;;1.07;67.80
12536;BME280;6334;48.696;2.114;2023-01-29T06:03:45;101300.95;;;1.11;66.75
12536;BME280;6334;48.696;2.114;2023-01-29T06:06:15;101296.05;;;1.15;66.92
12536;BME280;6334;48.696;2.114;2023-01-29T06:08:46;101292.11;;;1.15;66.80
12536;BME280;6334;48.696;2.114;2023-01-29T06:11:17;101294.28;;;1.02;67.44
12536;BME280;6334;48.696;2.114;2023-01-29T06:13:47;101301.41;;;0.32;69.24
12536;BME280;6334;48.696;2.114;2023-01-29T06:16:17;101303.45;;;1.00;67.60
12536;BME280;6334;48.696;2.114;2023-01-29T06:18:48;101299.78;;;0.76;68.16
12536;BME280;6334;48.696;2.114;2023-01-29T06:21:18;101305.89;;;0.87;68.07
12536;BME280;6334;48.696;2.114;2023-01-29T06:23:50;101304.58;;;0.91;67.80
12536;BME280;6334;48.696;2.114;2023-01-29T06:26:19;101306.99;;;0.83;67.97
12536;BME280;6334;48.696;2.114;2023-01-29T06:28:50;101313.71;;;1.02;67.93
12536;BME280;6334;48.696;2.114;2023-01-29T06:31:20;101309.83;;;0.98;67.31
12536;BME280;6334;48.696;2.114;2023-01-29T06:33:51;101316.44;;;0.79;67.96
12536;BME280;6334;48.696;2.114;2023-01-29T06:36:21;101311.69;;;0.89;68.11
12536;BME280;6334;48.696;2.114;2023-01-29T06:38:52;101319.19;;;0.76;68.62
12536;BME280;6334;48.696;2.114;2023-01-29T06:41:22;101322.83;;;1.01;67.64
12536;BME280;6334;48.696;2.114;2023-01-29T06:43:53;101319.78;;;0.60;68.56
12536;BME280;6334;48.696;2.114;2023-01-29T06:46:23;101319.95;;;0.83;68.12
12536;BME280;6334;48.696;2.114;2023-01-29T06:48:56;101325.95;;;0.92;67.65
12536;BME280;6334;48.696;2.114;2023-01-29T06:51:24;101330.36;;;0.89;67.51
12536;BME280;6334;48.696;2.114;2023-01-29T06:53:54;101320.29;;;0.82;67.68
12536;BME280;6334;48.696;2.114;2023-01-29T06:56:25;101329.21;;;0.65;68.66
12536;BME280;6334;48.696;2.114;2023-01-29T06:58:55;101330.23;;;0.45;68.68
12536;BME280;6334;48.696;2.114;2023-01-29T07:01:26;101325.19;;;0.53;68.75
12536;BME280;6334;48.696;2.114;2023-01-29T07:03:56;101336.78;;;0.39;69.57
12536;BME280;6334;48.696;2.114;2023-01-29T07:06:27;101334.40;;;0.67;68.06
12536;BME280;6334;48.696;2.114;2023-01-29T07:08:57;101332.43;;;0.39;68.53
12536;BME280;6334;48.696;2.114;2023-01-29T07:11:28;101332.64;;;0.63;67.87
12536;BME280;6334;48.696;2.114;2023-01-29T07:13:58;101334.02;;;0.36;68.53
12536;BME280;6334;48.696;2.114;2023-01-29T07:16:29;101329.44;;;-0.37;71.36
12536;BME280;6334;48.696;2.114;2023-01-29T07:18:59;101330.44;;;0.25;69.34
12536;BME280;6334;48.696;2.114;2023-01-29T07:21:29;101333.43;;;0.62;68.53
12536;BME280;6334;48.696;2.114;2023-01-29T07:23:58;101333.68;;;0.54;68.57
12536;BME280;6334;48.696;2.114;2023-01-29T07:26:29;101334.20;;;0.62;68.22
12536;BME280;6334;48.696;2.114;2023-01-29T07:28:59;101337.18;;;0.55;68.08
12536;BME280;6334;48.696;2.114;2023-01-29T07:31:29;101336.52;;;0.40;68.91
12536;BME280;6334;48.696;2.114;2023-01-29T07:33:59;101340.20;;;0.65;67.76
12536;BME280;6334;48.696;2.114;2023-01-29T07:36:30;101348.02;;;0.64;67.61
12536;BME280;6334;48.696;2.114;2023-01-29T07:39:00;101345.82;;;0.75;67.49
12536;BME280;6334;48.696;2.114;2023-01-29T07:41:31;101344.04;;;0.71;67.84
12536;BME280;6334;48.696;2.114;2023-01-29T07:44:01;101347.52;;;0.74;67.83
12536;BME280;6334;48.696;2.114;2023-01-29T07:46:32;101345.13;;;0.75;67.94
12536;BME280;6334;48.696;2.114;2023-01-29T07:49:02;101345.75;;;0.47;68.30
12536;BME280;6334;48.696;2.114;2023-01-29T07:51:33;101341.17;;;0.70;68.16
12536;BME280;6334;48.696;2.114;2023-01-29T07:54:03;101342.16;;;0.52;68.37
12536;BME280;6334;48.696;2.114;2023-01-29T07:56:33;101340.38;;;0.31;69.26
12536;BME280;6334;48.696;2.114;2023-01-29T07:59:04;101346.62;;;0.73;67.99
12536;BME280;6334;48.696;2.114;2023-01-29T08:01:34;101349.65;;;0.74;68.14
12536;BME280;6334;48.696;2.114;2023-01-29T08:04:05;101347.92;;;0.73;68.27
12536;BME280;6334;48.696;2.114;2023-01-29T08:06:35;101346.33;;;0.83;68.07
12536;BME280;6334;48.696;2.114;2023-01-29T08:09:06;101343.13;;;0.83;68.10
12536;BME280;6334;48.696;2.114;2023-01-29T08:11:36;101335.52;;;0.50;68.65
12536;BME280;6334;48.696;2.114;2023-01-29T08:14:07;101341.51;;;0.39;69.47
12536;BME280;6334;48.696;2.114;2023-01-29T08:16:37;101335.02;;;0.77;68.60
12536;BME280;6334;48.696;2.114;2023-01-29T08:19:08;101330.95;;;0.86;68.30
12536;BME280;6334;48.696;2.114;2023-01-29T08:21:38;101337.67;;;1.08;67.96
12536;BME280;6334;48.696;2.114;2023-01-29T08:24:08;101335.63;;;0.93;68.13
12536;BME280;6334;48.696;2.114;2023-01-29T08:26:39;101335.16;;;1.17;67.81
12536;BME280;6334;48.696;2.114;2023-01-29T08:29:10;101336.50;;;1.01;68.13
12536;BME280;6334;48.696;2.114;2023-01-29T08:31:40;101341.47;;;1.01;69.33
12536;BME280;6334;48.696;2.114;2023-01-29T08:34:10;101341.75;;;0.82;70.14
12536;BME280;6334;48.696;2.114;2023-01-29T08:36:41;101329.91;;;0.47;69.06
12536;BME280;6334;48.696;2.114;2023-01-29T08:39:11;101334.09;;;1.24;67.32
12536;BME280;6334;48.696;2.114;2023-01-29T08:41:42;101337.23;;;0.97;69.51
12536;BME280;6334;48.696;2.114;2023-01-29T08:44:12;101337.66;;;1.24;68.66
12536;BME280;6334;48.696;2.114;2023-01-29T08:46:43;101335.55;;;0.94;70.26
12536;BME280;6334;48.696;2.114;2023-01-29T08:49:13;101336.84;;;0.89;70.59
12536;BME280;6334;48.696;2.114;2023-01-29T08:51:44;101337.17;;;1.31;69.90
12536;BME280;6334;48.696;2.114;2023-01-29T08:54:14;101336.30;;;1.45;69.64
12536;BME280;6334;48.696;2.114;2023-01-29T08:56:44;101342.23;;;1.50;69.40
12536;BME280;6334;48.696;2.114;2023-01-29T08:59:15;101336.39;;;1.60;69.81
12536;BME280;6334;48.696;2.114;2023-01-29T09:01:45;101340.09;;;1.20;70.64
12536;BME280;6334;48.696;2.114;2023-01-29T09:04:16;101346.31;;;1.48;70.43
12536;BME280;6334;48.696;2.114;2023-01-29T09:06:46;101353.35;;;0.81;70.84
12536;BME280;6334;48.696;2.114;2023-01-29T09:09:17;101353.22;;;1.55;68.02
12536;BME280;6334;48.696;2.114;2023-01-29T09:11:47;101358.92;;;1.85;66.50
12536;BME280;6334;48.696;2.114;2023-01-29T09:14:18;101362.41;;;1.72;66.93
12536;BME280;6334;48.696;2.114;2023-01-29T09:16:48;101360.10;;;1.66;67.39
12536;BME280;6334;48.696;2.114;2023-01-29T09:19:19;101374.20;;;1.62;67.22
12536;BME280;6334;48.696;2.114;2023-01-29T09:21:49;101381.48;;;1.48;67.46
12536;BME280;6334;48.696;2.114;2023-01-29T09:24:20;101377.91;;;1.73;67.25
12536;BME280;6334;48.696;2.114;2023-01-29T09:26:50;101372.86;;;1.89;67.11
12536;BME280;6334;48.696;2.114;2023-01-29T09:29:20;101372.97;;;1.60;68.08
12536;BME280;6334;48.696;2.114;2023-01-29T09:31:51;101374.78;;;1.71;68.36
12536;BME280;6334;48.696;2.114;2023-01-29T09:34:21;101363.84;;;1.87;67.69
12536;BME280;6334;48.696;2.114;2023-01-29T09:36:52;101371.63;;;1.89;67.93
12536;BME280;6334;48.696;2.114;2023-01-29T09:39:22;101380.02;;;2.14;67.64
12536;BME280;6334;48.696;2.114;2023-01-29T09:47:08;101364.98;;;2.15;67.57
12536;BME280;6334;48.696;2.114;2023-01-29T09:49:41;101373.13;;;2.16;68.23
12536;BME280;6334;48.696;2.114;2023-01-29T09:52:14;101374.98;;;2.18;67.81
12536;BME280;6334;48.696;2.114;2023-01-29T09:57:37;101372.54;;;2.27;68.58
12536;BME280;6334;48.696;2.114;2023-01-29T09:59:55;101376.23;;;2.17;68.85
12536;BME280;6334;48.696;2.114;2023-01-29T10:13:20;101364.34;;;2.56;68.20
12536;BME280;6334;48.696;2.114;2023-01-29T10:18:51;101368.56;;;2.20;68.36
12536;BME280;6334;48.696;2.114;2023-01-29T10:21:36;101368.58;;;2.46;68.04
12536;BME280;6334;48.696;2.114;2023-01-29T10:27:01;101365.73;;;2.70;67.83
12536;BME280;6334;48.696;2.114;2023-01-29T10:29:31;101368.45;;;2.70;67.61
12536;BME280;6334;48.696;2.114;2023-01-29T10:32:02;101359.95;;;2.72;67.91
12536;BME280;6334;48.696;2.114;2023-01-29T10:34:37;101366.20;;;2.75;68.17
12536;BME280;6334;48.696;2.114;2023-01-29T10:37:17;101364.30;;;2.53;68.34
12536;BME280;6334;48.696;2.114;2023-01-29T10:39:46;101356.52;;;2.65;69.03
12536;BME280;6334;48.696;2.114;2023-01-29T10:42:24;101346.53;;;2.54;69.49
12536;BME280;6334;48.696;2.114;2023-01-29T10:44:59;101343.87;;;2.73;68.46
12536;BME280;6334;48.696;2.114;2023-01-29T10:56:18;101320.12;;;2.69;68.40
12536;BME280;6334;48.696;2.114;2023-01-29T11:01:22;101301.14;;;3.21;66.52
12536;BME280;6334;48.696;2.114;2023-01-29T11:04:01;101317.78;;;2.99;67.88
12536;BME280;6334;48.696;2.114;2023-01-29T11:06:31;101317.41;;;3.11;67.37
12536;BME280;6334;48.696;2.114;2023-01-29T11:09:25;101311.55;;;3.51;65.60
12536;BME280;6334;48.696;2.114;2023-01-29T11:12:08;101303.88;;;3.44;65.09
12536;BME280;6334;48.696;2.114;2023-01-29T11:17:17;101298.02;;;3.24;65.14
12536;BME280;6334;48.696;2.114;2023-01-29T11:19:47;101288.08;;;3.47;65.17
12536;BME280;6334;48.696;2.114;2023-01-29T11:22:21;101284.07;;;3.68;64.83
12536;BME280;6334;48.696;2.114;2023-01-29T11:25:15;101290.27;;;3.82;64.40
12536;BME280;6334;48.696;2.114;2023-01-29T11:27:45;101274.30;;;3.82;63.76
12536;BME280;6334;48.696;2.114;2023-01-29T11:30:15;101290.64;;;3.79;64.10
12536;BME280;6334;48.696;2.114;2023-01-29T11:32:44;101295.14;;;3.46;65.66
12536;BME280;6334;48.696;2.114;2023-01-29T11:37:45;101295.61;;;3.94;63.29
12536;BME280;6334;48.696;2.114;2023-01-29T11:42:49;101296.90;;;4.14;64.64
12536;BME280;6334;48.696;2.114;2023-01-29T11:47:53;101288.59;;;4.05;63.31
12536;BME280;6334;48.696;2.114;2023-01-29T11:50:26;101282.72;;;3.96;64.74
12536;BME280;6334;48.696;2.114;2023-01-29T11:52:53;101280.98;;;3.83;63.64
12536;BME280;6334;48.696;2.114;2023-01-29T11:55:33;101276.74;;;3.83;64.25
12536;BME280;6334;48.696;2.114;2023-01-29T11:58:03;101275.91;;;3.65;63.15
12536;BME280;6334;48.696;2.114;2023-01-29T12:00:33;101266.78;;;3.76;63.23
12536;BME280;6334;48.696;2.114;2023-01-29T12:03:14;101276.52;;;3.66;63.78
12536;BME280;6334;48.696;2.114;2023-01-29T12:05:33;101273.41;;;3.96;62.91
12536;BME280;6334;48.696;2.114;2023-01-29T12:08:09;101268.45;;;3.72;62.28
12536;BME280;6334;48.696;2.114;2023-01-29T12:10:37;101272.42;;;3.89;62.77
12536;BME280;6334;48.696;2.114;2023-01-29T12:15:41;101269.77;;;4.01;62.81
12536;BME280;6334;48.696;2.114;2023-01-29T12:18:24;101270.19;;;3.82;61.27
12536;BME280;6334;48.696;2.114;2023-01-29T12:21:12;101269.23;;;4.12;61.06
12536;BME280;6334;48.696;2.114;2023-01-29T12:23:40;101268.19;;;3.86;62.89
12536;BME280;6334;48.696;2.114;2023-01-29T12:26:18;101254.47;;;3.70;60.84
12536;BME280;6334;48.696;2.114;2023-01-29T12:31:50;101259.56;;;3.72;61.31
12536;BME280;6334;48.696;2.114;2023-01-29T12:34:32;101252.09;;;3.80;61.47
12536;BME280;6334;48.696;2.114;2023-01-29T12:37:05;101254.58;;;3.60;61.90
12536;BME280;6334;48.696;2.114;2023-01-29T12:39:32;101246.89;;;3.73;60.82
12536;BME280;6334;48.696;2.114;2023-01-29T12:42:11;101249.92;;;3.98;61.12
12536;BME280;6334;48.696;2.114;2023-01-29T12:44:39;101243.93;;;3.81;60.29
12536;BME280;6334;48.696;2.114;2023-01-29T12:47:13;101242.83;;;3.76;61.12
12536;BME280;6334;48.696;2.114;2023-01-29T12:49:39;101236.64;;;3.88;60.33
12536;BME280;6334;48.696;2.114;2023-01-29T12:52:10;101233.58;;;3.97;59.67
12536;BME280;6334;48.696;2.114;2023-01-29T12:55:29;101232.29;;;3.93;61.00
12536;BME280;6334;48.696;2.114;2023-01-29T13:00:11;101210.41;;;3.94;59.03
12536;BME280;6334;48.696;2.114;2023-01-29T13:08:04;101213.23;;;3.70;59.84
12536;BME280;6334;48.696;2.114;2023-01-29T13:10:36;101203.00;;;4.09;60.29
12536;BME280;6334;48.696;2.114;2023-01-29T13:13:09;101212.59;;;4.19;60.15
12536;BME280;6334;48.696;2.114;2023-01-29T13:15:37;101205.02;;;4.05;59.28
12536;BME280;6334;48.696;2.114;2023-01-29T13:18:32;101179.73;;;3.65;58.44
12536;BME280;6334;48.696;2.114;2023-01-29T13:21:00;101191.91;;;4.11;57.85
12536;BME280;6334;48.696;2.114;2023-01-29T13:23:39;101189.13;;;5.06;70.59
12536;BME280;6334;48.696;2.114;2023-01-29T13:26:08;101189.37;;;4.67;59.52
12536;BME280;6334;48.696;2.114;2023-01-29T13:28:38;101188.22;;;4.59;58.22
12536;BME280;6334;48.696;2.114;2023-01-29T13:33:42;101174.09;;;4.21;61.01
12536;BME280;6334;48.696;2.114;2023-01-29T13:36:14;101172.88;;;4.27;60.63
12536;BME280;6334;48.696;2.114;2023-01-29T13:38:43;101175.84;;;4.35;59.91
12536;BME280;6334;48.696;2.114;2023-01-29T13:41:13;101165.66;;;4.52;58.82
12536;BME280;6334;48.696;2.114;2023-01-29T13:43:44;101164.43;;;4.68;57.71
12536;BME280;6334;48.696;2.114;2023-01-29T13:46:15;101159.73;;;4.52;58.92
12536;BME280;6334;48.696;2.114;2023-01-29T13:48:45;101154.63;;;4.57;59.78
12536;BME280;6334;48.696;2.114;2023-01-29T13:51:21;101148.61;;;4.52;57.33
12536;BME280;6334;48.696;2.114;2023-01-29T13:53:55;101148.75;;;4.82;57.48
12536;BME280;6334;48.696;2.114;2023-01-29T13:59:03;101134.45;;;4.44;58.62
12536;BME280;6334;48.696;2.114;2023-01-29T14:06:49;101124.72;;;4.49;58.24
12536;BME280;6334;48.696;2.114;2023-01-29T14:09:34;101121.27;;;4.49;59.67
12536;BME280;6334;48.696;2.114;2023-01-29T14:12:03;101111.64;;;4.42;59.31
12536;BME280;6334;48.696;2.114;2023-01-29T14:17:18;101107.69;;;4.41;58.42
12536;BME280;6334;48.696;2.114;2023-01-29T14:19:48;101098.13;;;4.42;59.17
12536;BME280;6334;48.696;2.114;2023-01-29T14:22:22;101103.16;;;4.59;58.23
12536;BME280;6334;48.696;2.114;2023-01-29T14:24:55;101101.33;;;4.67;58.07
12536;BME280;6334;48.696;2.114;2023-01-29T14:27:25;101096.69;;;4.63;57.88
12536;BME280;6334;48.696;2.114;2023-01-29T14:30:02;101098.77;;;4.78;58.63
12536;BME280;6334;48.696;2.114;2023-01-29T14:32:31;101098.95;;;4.70;58.35
12536;BME280;6334;48.696;2.114;2023-01-29T14:35:02;101091.08;;;4.68;59.40
12536;BME280;6334;48.696;2.114;2023-01-29T14:37:37;101090.53;;;4.44;59.66
12536;BME280;6334;48.696;2.114;2023-01-29T14:40:18;101085.45;;;4.23;59.75
12536;BME280;6334;48.696;2.114;2023-01-29T14:43:05;101082.58;;;4.29;58.98
12536;BME280;6334;48.696;2.114;2023-01-29T14:45:38;101084.36;;;4.45;59.83
12536;BME280;6334;48.696;2.114;2023-01-29T14:50:50;101080.70;;;4.57;59.24
12536;BME280;6334;48.696;2.114;2023-01-29T14:54:02;101072.55;;;4.60;57.72
12536;BME280;6334;48.696;2.114;2023-01-29T14:56:02;101072.58;;;4.82;59.24
12536;BME280;6334;48.696;2.114;2023-01-29T14:58:43;101073.49;;;4.47;59.36
12536;BME280;6334;48.696;2.114;2023-01-29T15:01:03;101069.47;;;4.43;60.51
12536;BME280;6334;48.696;2.114;2023-01-29T15:03:48;101072.72;;;4.55;59.91
12536;BME280;6334;48.696;2.114;2023-01-29T15:06:16;101073.98;;;4.31;61.96
12536;BME280;6334;48.696;2.114;2023-01-29T15:08:55;101071.21;;;4.51;61.63
12536;BME280;6334;48.696;2.114;2023-01-29T15:11:32;101075.53;;;4.61;61.18
12536;BME280;6334;48.696;2.114;2023-01-29T15:16:44;101068.48;;;4.39;60.92
12536;BME280;6334;48.696;2.114;2023-01-29T15:19:19;101067.61;;;4.66;61.29
12536;BME280;6334;48.696;2.114;2023-01-29T15:22:03;101073.20;;;4.52;62.58
12536;BME280;6334;48.696;2.114;2023-01-29T15:24:32;101063.64;;;4.46;62.43
12536;BME280;6334;48.696;2.114;2023-01-29T15:27:04;101071.60;;;4.36;62.49
12536;BME280;6334;48.696;2.114;2023-01-29T15:29:33;101071.77;;;4.47;62.67
12536;BME280;6334;48.696;2.114;2023-01-29T15:32:04;101068.72;;;4.59;61.68
12536;BME280;6334;48.696;2.114;2023-01-29T15:34:35;101071.66;;;4.73;61.18
12536;BME280;6334;48.696;2.114;2023-01-29T15:37:05;101071.37;;;4.40;63.10
12536;BME280;6334;48.696;2.114;2023-01-29T15:39:41;101074.12;;;4.37;62.88
12536;BME280;6334;48.696;2.114;2023-01-29T15:42:13;101073.22;;;4.55;62.31
12536;BME280;6334;48.696;2.114;2023-01-29T15:44:44;101072.10;;;4.65;62.17