sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9987;DHT22;5033;46.310;11.214;2024-01-30T00:02:13;3.50;99.60
9987;DHT22;5033;46.310;11.214;2024-01-30T00:04:41;3.40;99.70
9987;DHT22;5033;46.310;11.214;2024-01-30T00:07:09;3.40;99.80
9987;DHT22;5033;46.310;11.214;2024-01-30T00:09:35;3.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:12:03;3.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:14:30;3.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:16:57;3.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:19:24;3.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:21:52;3.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:24:19;3.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:26:46;3.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:29:13;3.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:31:44;3.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:34:11;3.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:36:38;3.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:39:07;3.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:41:35;3.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:44:02;3.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:46:29;3.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:48:56;3.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:51:23;3.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:53:50;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:56:19;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T00:58:46;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:01:13;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:03:41;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:06:09;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:08:36;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:11:03;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:13:32;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:15:58;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:18:25;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:20:52;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:23:19;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:25:46;3.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:28:13;3.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:30:42;2.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:33:09;2.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:35:36;2.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:38:03;2.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:40:30;2.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:42:57;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:45:24;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:47:52;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:50:21;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:52:48;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:55:16;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T01:57:44;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:00:12;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:02:41;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:05:12;2.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:07:39;2.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:10:07;2.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:12:34;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:15:02;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:17:30;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:19:57;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:22:26;2.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:24:53;2.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:27:20;2.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:29:47;2.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:32:14;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:34:41;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:37:08;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:39:36;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:42:04;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:44:31;2.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:46:58;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:49:24;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:51:53;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:54:20;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:56:48;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T02:59:15;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:01:43;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:04:10;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:06:38;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:09:05;2.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:11:32;2.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:14:00;2.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:16:28;2.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:18:55;2.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:21:22;2.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:23:49;2.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:26:16;2.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:28:43;2.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:31:15;2.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:33:42;2.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:36:10;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:38:37;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:41:07;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:43:35;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:46:02;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:48:31;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:50:58;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:53:25;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:55:52;2.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T03:58:19;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:00:46;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:03:14;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:05:42;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:08:09;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:10:36;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:13:06;2.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:15:33;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:18:01;2.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:20:28;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:22:57;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:25:24;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:27:51;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:30:18;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:32:45;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:35:12;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:37:39;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:40:08;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:42:35;2.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:45:02;2.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:47:29;2.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:49:56;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:52:23;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:54:50;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:57:18;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T04:59:45;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:02:12;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:04:40;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:07:07;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:09:34;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:12:01;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:14:30;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:16:57;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:19:24;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:21:51;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:24:18;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:26:45;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:29:13;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:31:42;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:34:09;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:36:36;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:39:03;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:41:30;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:43:58;1.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:46:25;1.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:48:53;1.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:51:20;1.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:53:48;1.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:56:15;1.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T05:58:42;1.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:01:09;1.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:03:36;1.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:06:06;1.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:08:33;1.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:11:00;1.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:13:27;1.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:15:57;1.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:18:24;1.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:20:52;1.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:23:21;1.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:25:47;1.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:28:14;1.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:30:42;1.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:33:11;1.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:35:38;1.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:38:05;1.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:40:34;1.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:43:01;1.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:45:28;1.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:47:55;1.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:50:22;1.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:52:49;1.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:55:16;1.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T06:57:44;1.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:00:12;1.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:02:41;1.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:05:08;1.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:07:35;1.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:10:02;1.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:12:31;1.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:14:59;1.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:17:26;1.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:19:53;1.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:22:20;1.80;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:24:47;1.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:27:15;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:29:43;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:32:11;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:34:38;2.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:37:05;2.10;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:39:34;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:42:01;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:44:28;2.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:46:55;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:49:24;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:51:51;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:54:18;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:56:45;2.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T07:59:12;2.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:01:39;3.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:04:06;3.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:06:35;4.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:09:02;5.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:11:30;6.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:13:57;6.50;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:16:24;7.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:18:51;7.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:21:19;7.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:23:47;8.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:26:14;8.70;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:28:41;9.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:31:10;9.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:33:37;9.90;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:36:05;10.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:38:32;10.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:41:01;11.00;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:43:28;11.20;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:45:55;11.30;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:48:22;11.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:50:50;11.40;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:53:17;11.40;99.80
9987;DHT22;5033;46.310;11.214;2024-01-30T08:55:45;11.60;99.90
9987;DHT22;5033;46.310;11.214;2024-01-30T08:58:13;11.70;99.30
9987;DHT22;5033;46.310;11.214;2024-01-30T09:00:41;11.70;99.00
9987;DHT22;5033;46.310;11.214;2024-01-30T09:03:08;11.80;98.30
9987;DHT22;5033;46.310;11.214;2024-01-30T09:05:35;11.80;98.40
9987;DHT22;5033;46.310;11.214;2024-01-30T09:08:02;11.90;98.00
9987;DHT22;5033;46.310;11.214;2024-01-30T09:10:28;12.00;98.00
9987;DHT22;5033;46.310;11.214;2024-01-30T09:12:55;12.10;97.40
9987;DHT22;5033;46.310;11.214;2024-01-30T09:15:24;12.30;97.30
9987;DHT22;5033;46.310;11.214;2024-01-30T09:17:51;12.50;96.80
9987;DHT22;5033;46.310;11.214;2024-01-30T09:20:18;12.60;96.20
9987;DHT22;5033;46.310;11.214;2024-01-30T09:22:45;12.70;95.40
9987;DHT22;5033;46.310;11.214;2024-01-30T09:25:13;12.70;95.40
9987;DHT22;5033;46.310;11.214;2024-01-30T09:27:40;12.80;94.50
9987;DHT22;5033;46.310;11.214;2024-01-30T09:30:08;12.80;94.60
9987;DHT22;5033;46.310;11.214;2024-01-30T09:32:36;12.50;94.90
9987;DHT22;5033;46.310;11.214;2024-01-30T09:35:04;12.80;94.50
9987;DHT22;5033;46.310;11.214;2024-01-30T09:37:31;13.70;93.00
9987;DHT22;5033;46.310;11.214;2024-01-30T09:39:58;15.20;90.00
9987;DHT22;5033;46.310;11.214;2024-01-30T09:42:33;16.70;80.80
9987;DHT22;5033;46.310;11.214;2024-01-30T09:45:02;18.30;71.80
9987;DHT22;5033;46.310;11.214;2024-01-30T09:47:31;19.20;65.10
9987;DHT22;5033;46.310;11.214;2024-01-30T09:50:01;19.30;61.50
9987;DHT22;5033;46.310;11.214;2024-01-30T09:52:31;18.50;62.60
9987;DHT22;5033;46.310;11.214;2024-01-30T09:54:59;17.30;64.30
9987;DHT22;5033;46.310;11.214;2024-01-30T09:57:26;16.20;67.90
9987;DHT22;5033;46.310;11.214;2024-01-30T09:59:54;15.30;71.00
9987;DHT22;5033;46.310;11.214;2024-01-30T10:02:21;14.70;74.10
9987;DHT22;5033;46.310;11.214;2024-01-30T10:04:49;14.30;75.40
9987;DHT22;5033;46.310;11.214;2024-01-30T10:07:17;14.00;76.50
9987;DHT22;5033;46.310;11.214;2024-01-30T10:09:45;14.00;75.50
9987;DHT22;5033;46.310;11.214;2024-01-30T10:12:12;13.60;77.00
9987;DHT22;5033;46.310;11.214;2024-01-30T10:14:39;13.20;81.00
9987;DHT22;5033;46.310;11.214;2024-01-30T10:17:08;13.10;83.30
9987;DHT22;5033;46.310;11.214;2024-01-30T10:19:35;13.20;83.90
9987;DHT22;5033;46.310;11.214;2024-01-30T10:22:02;13.60;91.90
9987;DHT22;5033;46.310;11.214;2024-01-30T10:24:31;14.10;91.40
9987;DHT22;5033;46.310;11.214;2024-01-30T10:27:00;14.60;90.50
9987;DHT22;5033;46.310;11.214;2024-01-30T10:29:27;14.60;87.00
9987;DHT22;5033;46.310;11.214;2024-01-30T10:32:01;14.60;89.90
9987;DHT22;5033;46.310;11.214;2024-01-30T10:34:29;14.90;87.00
9987;DHT22;5033;46.310;11.214;2024-01-30T10:37:00;15.10;88.70
9987;DHT22;5033;46.310;11.214;2024-01-30T10:39:32;15.30;89.50
9987;DHT22;5033;46.310;11.214;2024-01-30T10:42:05;15.20;87.10
9987;DHT22;5033;46.310;11.214;2024-01-30T10:44:37;15.30;88.90
9987;DHT22;5033;46.310;11.214;2024-01-30T10:47:07;15.20;87.10
9987;DHT22;5033;46.310;11.214;2024-01-30T10:49:37;15.30;89.00
9987;DHT22;5033;46.310;11.214;2024-01-30T10:52:05;15.20;87.30
9987;DHT22;5033;46.310;11.214;2024-01-30T10:54:34;15.00;83.90
9987;DHT22;5033;46.310;11.214;2024-01-30T10:57:01;14.80;87.70
9987;DHT22;5033;46.310;11.214;2024-01-30T10:59:30;14.80;86.20
9987;DHT22;5033;46.310;11.214;2024-01-30T11:01:58;14.60;86.40
9987;DHT22;5033;46.310;11.214;2024-01-30T11:04:26;14.70;87.80
9987;DHT22;5033;46.310;11.214;2024-01-30T11:06:54;15.00;88.10
9987;DHT22;5033;46.310;11.214;2024-01-30T11:09:21;15.40;86.30
9987;DHT22;5033;46.310;11.214;2024-01-30T11:11:50;15.30;84.90
9987;DHT22;5033;46.310;11.214;2024-01-30T11:14:23;15.10;83.50
9987;DHT22;5033;46.310;11.214;2024-01-30T11:16:50;14.70;84.50
9987;DHT22;5033;46.310;11.214;2024-01-30T11:19:22;14.80;84.00
9987;DHT22;5033;46.310;11.214;2024-01-30T11:21:50;14.50;83.60
9987;DHT22;5033;46.310;11.214;2024-01-30T11:24:19;14.50;85.00
9987;DHT22;5033;46.310;11.214;2024-01-30T11:26:49;14.60;85.80
9987;DHT22;5033;46.310;11.214;2024-01-30T11:29:17;14.80;85.80
9987;DHT22;5033;46.310;11.214;2024-01-30T11:31:53;15.00;86.00
9987;DHT22;5033;46.310;11.214;2024-01-30T11:34:21;15.20;88.40
9987;DHT22;5033;46.310;11.214;2024-01-30T11:36:52;15.30;85.00
9987;DHT22;5033;46.310;11.214;2024-01-30T11:39:24;15.30;87.40
9987;DHT22;5033;46.310;11.214;2024-01-30T11:41:53;14.90;83.10
9987;DHT22;5033;46.310;11.214;2024-01-30T11:44:21;14.30;81.80
9987;DHT22;5033;46.310;11.214;2024-01-30T11:46:50;14.00;82.30
9987;DHT22;5033;46.310;11.214;2024-01-30T11:49:18;14.10;84.50
9987;DHT22;5033;46.310;11.214;2024-01-30T11:51:45;13.80;81.50
9987;DHT22;5033;46.310;11.214;2024-01-30T11:54:14;13.60;82.50
9987;DHT22;5033;46.310;11.214;2024-01-30T11:56:42;13.20;81.60
9987;DHT22;5033;46.310;11.214;2024-01-30T11:59:10;12.90;81.50
9987;DHT22;5033;46.310;11.214;2024-01-30T12:01:38;12.80;83.20
9987;DHT22;5033;46.310;11.214;2024-01-30T12:04:05;13.10;83.90
9987;DHT22;5033;46.310;11.214;2024-01-30T12:06:34;13.60;84.30
9987;DHT22;5033;46.310;11.214;2024-01-30T12:09:02;14.00;84.20
9987;DHT22;5033;46.310;11.214;2024-01-30T12:11:30;14.10;82.80
9987;DHT22;5033;46.310;11.214;2024-01-30T12:13:58;14.20;83.90
9987;DHT22;5033;46.310;11.214;2024-01-30T12:16:27;14.40;83.60
9987;DHT22;5033;46.310;11.214;2024-01-30T12:18:59;14.60;84.10
9987;DHT22;5033;46.310;11.214;2024-01-30T12:21:28;14.60;81.20
9987;DHT22;5033;46.310;11.214;2024-01-30T12:23:56;14.60;82.80
9987;DHT22;5033;46.310;11.214;2024-01-30T12:26:23;14.70;80.40
9987;DHT22;5033;46.310;11.214;2024-01-30T12:28:54;14.70;80.10
9987;DHT22;5033;46.310;11.214;2024-01-30T12:31:27;14.50;82.20
9987;DHT22;5033;46.310;11.214;2024-01-30T12:33:54;14.20;81.60
9987;DHT22;5033;46.310;11.214;2024-01-30T12:36:22;14.30;82.60
9987;DHT22;5033;46.310;11.214;2024-01-30T12:38:50;14.10;82.30
9987;DHT22;5033;46.310;11.214;2024-01-30T12:41:17;13.80;80.20
9987;DHT22;5033;46.310;11.214;2024-01-30T12:43:45;13.60;80.00
9987;DHT22;5033;46.310;11.214;2024-01-30T12:46:13;13.40;78.20
9987;DHT22;5033;46.310;11.214;2024-01-30T12:48:41;13.30;78.30
9987;DHT22;5033;46.310;11.214;2024-01-30T12:51:08;13.20;79.10
9987;DHT22;5033;46.310;11.214;2024-01-30T12:53:35;13.40;79.40
9987;DHT22;5033;46.310;11.214;2024-01-30T12:56:02;13.40;79.00
9987;DHT22;5033;46.310;11.214;2024-01-30T12:58:30;13.40;78.80
9987;DHT22;5033;46.310;11.214;2024-01-30T13:00:56;13.40;78.60
9987;DHT22;5033;46.310;11.214;2024-01-30T13:03:24;13.20;78.60
9987;DHT22;5033;46.310;11.214;2024-01-30T13:05:53;13.20;81.00
9987;DHT22;5033;46.310;11.214;2024-01-30T13:08:21;13.30;79.80
9987;DHT22;5033;46.310;11.214;2024-01-30T13:10:48;13.40;79.70
9987;DHT22;5033;46.310;11.214;2024-01-30T13:13:15;13.30;78.20
9987;DHT22;5033;46.310;11.214;2024-01-30T13:15:42;13.00;78.50
9987;DHT22;5033;46.310;11.214;2024-01-30T13:18:08;13.10;79.70
9987;DHT22;5033;46.310;11.214;2024-01-30T13:20:35;13.10;78.90
9987;DHT22;5033;46.310;11.214;2024-01-30T13:23:04;13.30;79.20
9987;DHT22;5033;46.310;11.214;2024-01-30T13:25:31;13.40;78.60
9987;DHT22;5033;46.310;11.214;2024-01-30T13:27:58;13.40;77.50
9987;DHT22;5033;46.310;11.214;2024-01-30T13:30:25;13.20;78.30
9987;DHT22;5033;46.310;11.214;2024-01-30T13:32:52;13.10;78.10
9987;DHT22;5033;46.310;11.214;2024-01-30T13:35:19;13.10;78.70
9987;DHT22;5033;46.310;11.214;2024-01-30T13:37:46;13.20;78.70
9987;DHT22;5033;46.310;11.214;2024-01-30T13:40:16;13.10;78.30
9987;DHT22;5033;46.310;11.214;2024-01-30T13:42:43;13.00;78.60
9987;DHT22;5033;46.310;11.214;2024-01-30T13:45:10;12.80;79.10
9987;DHT22;5033;46.310;11.214;2024-01-30T13:47:37;12.80;79.50
9987;DHT22;5033;46.310;11.214;2024-01-30T13:50:04;12.80;79.90
9987;DHT22;5033;46.310;11.214;2024-01-30T13:52:31;12.80;78.80
9987;DHT22;5033;46.310;11.214;2024-01-30T13:54:58;12.80;78.60
9987;DHT22;5033;46.310;11.214;2024-01-30T13:57:27;12.50;78.90
9987;DHT22;5033;46.310;11.214;2024-01-30T13:59:54;12.50;79.30
9987;DHT22;5033;46.310;11.214;2024-01-30T14:02:21;12.50;79.20
9987;DHT22;5033;46.310;11.214;2024-01-30T14:04:48;12.40;77.90
9987;DHT22;5033;46.310;11.214;2024-01-30T14:07:15;12.30;79.10
9987;DHT22;5033;46.310;11.214;2024-01-30T14:09:43;12.20;79.70
9987;DHT22;5033;46.310;11.214;2024-01-30T14:12:11;12.10;80.30
9987;DHT22;5033;46.310;11.214;2024-01-30T14:14:39;12.20;80.20
9987;DHT22;5033;46.310;11.214;2024-01-30T14:17:06;12.20;80.10
9987;DHT22;5033;46.310;11.214;2024-01-30T14:19:34;12.20;80.30
9987;DHT22;5033;46.310;11.214;2024-01-30T14:22:02;12.30;80.40
9987;DHT22;5033;46.310;11.214;2024-01-30T14:24:29;12.30;80.00
9987;DHT22;5033;46.310;11.214;2024-01-30T14:26:56;12.10;80.00
9987;DHT22;5033;46.310;11.214;2024-01-30T14:29:23;11.80;80.70
9987;DHT22;5033;46.310;11.214;2024-01-30T14:31:51;11.60;81.70
9987;DHT22;5033;46.310;11.214;2024-01-30T14:34:18;11.40;82.10
9987;DHT22;5033;46.310;11.214;2024-01-30T14:36:45;11.20;82.40
9987;DHT22;5033;46.310;11.214;2024-01-30T14:39:12;11.10;83.30
9987;DHT22;5033;46.310;11.214;2024-01-30T14:41:39;11.10;84.10
9987;DHT22;5033;46.310;11.214;2024-01-30T14:44:06;11.10;84.40
9987;DHT22;5033;46.310;11.214;2024-01-30T14:46:33;11.10;84.50
9987;DHT22;5033;46.310;11.214;2024-01-30T14:49:02;11.10;84.70
9987;DHT22;5033;46.310;11.214;2024-01-30T14:51:31;11.10;85.30
9987;DHT22;5033;46.310;11.214;2024-01-30T14:53:59;11.00;85.80
9987;DHT22;5033;46.310;11.214;2024-01-30T14:56:26;10.90;87.40
9987;DHT22;5033;46.310;11.214;2024-01-30T14:58:53;10.80;87.30
9987;DHT22;5033;46.310;11.214;2024-01-30T15:01:20;10.60;88.00
9987;DHT22;5033;46.310;11.214;2024-01-30T15:03:47;10.40;88.90
9987;DHT22;5033;46.310;11.214;2024-01-30T15:06:15;10.30;89.70
9987;DHT22;5033;46.310;11.214;2024-01-30T15:08:42;10.20;90.20
9987;DHT22;5033;46.310;11.214;2024-01-30T15:11:10;10.10;90.50
9987;DHT22;5033;46.310;11.214;2024-01-30T15:13:36;10.00;90.80
9987;DHT22;5033;46.310;11.214;2024-01-30T15:16:04;9.90;91.10
9987;DHT22;5033;46.310;11.214;2024-01-30T15:18:31;9.80;91.40
9987;DHT22;5033;46.310;11.214;2024-01-30T15:20:58;9.70;91.70
9987;DHT22;5033;46.310;11.214;2024-01-30T15:23:27;9.70;91.80
9987;DHT22;5033;46.310;11.214;2024-01-30T15:25:54;9.70;91.90
9987;DHT22;5033;46.310;11.214;2024-01-30T15:28:34;9.60;91.90
9987;DHT22;5033;46.310;11.214;2024-01-30T15:31:02;9.60;92.10
9987;DHT22;5033;46.310;11.214;2024-01-30T15:33:29;9.50;93.10
9987;DHT22;5033;46.310;11.214;2024-01-30T15:35:56;9.70;96.90
9987;DHT22;5033;46.310;11.214;2024-01-30T15:38:23;9.70;94.20
9987;DHT22;5033;46.310;11.214;2024-01-30T15:40:52;9.60;93.60
9987;DHT22;5033;46.310;11.214;2024-01-30T15:43:19;9.50;93.60
9987;DHT22;5033;46.310;11.214;2024-01-30T15:45:46;9.40;93.50
9987;DHT22;5033;46.310;11.214;2024-01-30T15:48:13;9.30;93.40
9987;DHT22;5033;46.310;11.214;2024-01-30T15:50:40;9.10;93.60
9987;DHT22;5033;46.310;11.214;2024-01-30T15:53:07;8.90;93.90
9987;DHT22;5033;46.310;11.214;2024-01-30T15:55:34;8.80;94.40
9987;DHT22;5033;46.310;11.214;2024-01-30T15:58:03;8.70;94.30