sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14776;SDS011;7480;43.124;25.686;2023-06-22T00:01:18;14.43;;;12.77;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:03:46;14.63;;;13.23;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:06:12;18.33;;;13.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:08:39;14.43;;;12.93;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:11:06;15.07;;;13.40;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:13:33;14.23;;;12.60;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:16:00;14.73;;;12.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:18:26;14.13;;;12.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:20:55;19.87;;;14.00;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:23:25;15.87;;;11.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:25:52;13.13;;;11.50;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:28:19;13.17;;;11.70;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:30:47;12.03;;;10.83;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:33:21;11.58;;;10.38;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:35:47;11.97;;;10.87;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:38:14;11.33;;;10.23;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:40:41;11.10;;;10.00;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:43:07;10.70;;;9.33;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:45:34;10.03;;;9.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:48:01;10.57;;;9.43;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:50:31;9.97;;;8.97;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:53:05;9.40;;;8.47;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:55:36;10.13;;;9.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T00:58:13;10.60;;;9.57;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:00:40;10.03;;;9.00;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:03:07;9.90;;;9.00;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:05:36;10.27;;;9.37;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:10:50;10.33;;;9.23;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:16:03;10.23;;;9.23;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:18:34;10.50;;;9.50;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:21:04;10.33;;;9.27;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:26:06;10.20;;;9.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:28:45;10.10;;;9.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:31:19;10.57;;;9.57;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:33:51;10.10;;;9.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:36:21;11.30;;;9.67;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:38:49;9.13;;;8.18;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:41:16;10.83;;;9.67;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:43:44;10.80;;;9.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:46:11;11.67;;;10.57;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:48:38;11.87;;;10.77;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:51:05;14.57;;;11.50;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:53:32;13.33;;;12.00;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:55:59;13.87;;;12.40;;
14776;SDS011;7480;43.124;25.686;2023-06-22T01:58:26;13.73;;;11.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:01:01;14.60;;;12.47;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:03:35;13.87;;;12.27;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:06:09;13.37;;;11.97;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:08:40;14.40;;;12.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:11:09;14.53;;;13.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:13:37;14.53;;;13.03;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:16:07;15.93;;;13.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:18:33;14.63;;;13.03;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:21:02;13.57;;;12.23;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:23:29;16.43;;;13.57;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:25:55;16.13;;;13.70;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:28:22;14.90;;;13.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:30:49;15.43;;;13.83;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:33:15;16.27;;;13.53;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:35:42;14.70;;;13.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:38:11;14.60;;;13.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:40:38;15.03;;;12.60;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:43:05;17.33;;;13.87;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:45:32;15.90;;;13.83;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:47:58;16.10;;;13.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:50:25;16.03;;;13.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:52:52;14.50;;;12.97;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:55:19;18.23;;;13.57;;
14776;SDS011;7480;43.124;25.686;2023-06-22T02:57:46;16.70;;;13.23;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:00:14;15.27;;;13.03;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:02:44;15.97;;;12.53;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:05:14;13.43;;;12.00;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:07:44;12.37;;;11.03;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:10:11;12.60;;;11.40;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:12:39;13.63;;;12.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:15:06;16.63;;;12.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:17:34;12.80;;;11.57;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:20:02;16.27;;;12.97;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:22:36;15.77;;;11.77;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:25:03;12.77;;;10.60;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:27:30;15.47;;;12.27;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:29:57;16.63;;;11.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:32:24;15.20;;;10.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:34:51;17.80;;;11.97;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:37:18;14.38;;;11.40;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:39:45;13.05;;;11.75;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:42:21;13.27;;;10.67;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:44:47;13.30;;;11.35;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:47:14;14.55;;;11.05;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:49:41;13.10;;;10.18;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:52:07;13.00;;;11.02;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:54:34;15.38;;;10.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:57:01;12.35;;;10.43;;
14776;SDS011;7480;43.124;25.686;2023-06-22T03:59:28;11.85;;;10.70;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:01:54;11.68;;;10.45;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:04:21;12.98;;;9.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:06:48;15.30;;;9.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:09:15;12.20;;;10.95;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:11:41;13.70;;;9.88;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:14:08;10.65;;;9.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:16:35;10.38;;;9.15;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:19:01;10.23;;;8.88;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:21:28;9.77;;;8.88;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:23:55;10.85;;;8.43;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:26:21;9.55;;;8.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:28:48;10.02;;;9.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:31:18;10.77;;;9.77;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:33:45;9.57;;;8.68;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:36:12;9.45;;;8.65;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:38:39;9.93;;;8.93;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:41:06;10.02;;;8.85;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:43:33;10.02;;;8.43;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:46:00;13.77;;;9.85;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:48:30;15.07;;;11.82;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:51:00;14.25;;;11.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:53:30;21.33;;;12.32;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:55:58;18.50;;;11.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T04:58:24;18.75;;;11.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:00:55;17.23;;;12.57;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:03:26;15.02;;;11.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:05:52;16.48;;;12.70;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:08:20;12.25;;;11.02;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:10:46;15.60;;;13.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:13:30;14.68;;;12.02;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:15:57;14.70;;;11.98;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:18:30;13.85;;;12.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:20:58;13.48;;;11.27;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:23:25;12.35;;;11.00;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:25:52;11.48;;;10.27;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:28:20;11.40;;;10.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:30:49;12.68;;;10.38;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:33:16;12.68;;;9.73;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:35:43;10.80;;;9.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:38:09;9.80;;;8.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:40:36;9.75;;;8.82;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:43:03;10.48;;;9.35;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:45:30;14.32;;;10.43;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:47:56;13.02;;;11.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:50:23;13.40;;;12.00;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:52:50;13.65;;;12.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:55:17;13.05;;;11.85;;
14776;SDS011;7480;43.124;25.686;2023-06-22T05:57:45;13.85;;;12.43;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:00:11;13.25;;;11.95;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:02:40;13.07;;;11.93;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:05:11;12.43;;;10.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:07:40;15.25;;;11.65;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:10:08;14.20;;;11.98;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:12:35;12.88;;;11.57;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:15:02;11.82;;;10.60;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:17:29;13.40;;;12.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:19:58;12.55;;;11.32;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:22:25;13.13;;;11.82;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:24:52;13.40;;;11.40;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:27:18;15.80;;;12.35;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:29:45;13.52;;;12.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:32:14;14.00;;;12.48;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:34:41;16.55;;;12.38;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:37:09;13.70;;;12.30;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:39:36;14.77;;;13.25;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:42:02;14.85;;;12.68;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:44:30;13.55;;;12.07;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:46:56;12.75;;;11.52;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:49:23;13.00;;;11.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:51:50;14.20;;;12.07;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:54:17;15.80;;;11.93;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:56:47;13.18;;;11.70;;
14776;SDS011;7480;43.124;25.686;2023-06-22T06:59:14;15.32;;;12.25;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:01:41;12.70;;;11.32;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:04:11;12.20;;;10.98;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:06:37;13.05;;;11.88;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:09:05;11.88;;;10.70;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:11:31;13.20;;;11.35;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:13:58;12.45;;;11.25;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:16:26;13.80;;;12.02;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:18:54;12.63;;;9.35;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:21:20;10.45;;;9.18;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:23:47;10.63;;;9.43;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:26:14;9.73;;;8.85;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:28:43;12.82;;;8.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:31:09;8.57;;;7.78;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:33:36;9.93;;;9.02;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:36:03;9.50;;;8.68;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:38:34;7.95;;;7.15;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:41:03;8.55;;;7.65;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:43:32;7.93;;;7.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:46:01;8.60;;;7.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:48:27;9.20;;;8.45;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:50:54;8.68;;;7.22;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:53:21;9.23;;;8.48;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:55:49;13.27;;;9.35;;
14776;SDS011;7480;43.124;25.686;2023-06-22T07:58:16;11.07;;;9.98;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:00:45;11.60;;;10.45;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:03:13;10.68;;;9.25;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:05:40;9.32;;;8.43;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:08:06;9.02;;;8.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:10:33;8.82;;;8.02;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:13:00;9.00;;;8.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:15:27;9.10;;;7.95;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:17:55;9.32;;;8.43;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:20:22;10.65;;;9.05;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:22:49;10.40;;;9.33;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:25:15;9.35;;;8.45;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:27:44;9.50;;;8.55;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:30:13;9.38;;;8.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:32:39;10.55;;;8.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:35:06;9.20;;;8.40;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:37:35;8.57;;;7.57;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:40:03;10.00;;;9.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:42:37;8.48;;;7.68;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:45:06;10.70;;;8.77;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:47:33;9.82;;;8.82;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:50:00;8.48;;;7.68;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:52:30;9.15;;;8.25;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:54:57;9.52;;;8.43;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:57:27;11.35;;;8.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T08:59:54;8.90;;;8.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:02:28;9.15;;;8.30;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:04:58;8.23;;;7.43;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:07:25;10.02;;;7.97;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:09:52;7.65;;;6.95;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:12:19;8.63;;;7.70;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:14:48;8.77;;;7.85;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:17:15;8.38;;;7.57;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:19:42;8.00;;;7.30;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:22:08;8.45;;;7.60;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:24:35;8.10;;;7.30;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:27:02;9.38;;;7.30;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:29:29;10.68;;;7.07;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:31:59;8.65;;;7.85;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:34:27;7.97;;;7.18;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:36:54;9.13;;;6.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:39:21;8.35;;;6.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:41:48;7.78;;;7.07;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:44:14;10.68;;;7.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:46:41;8.13;;;7.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:49:08;8.15;;;7.35;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:51:34;7.68;;;6.97;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:54:01;8.05;;;7.25;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:56:28;8.85;;;8.07;;
14776;SDS011;7480;43.124;25.686;2023-06-22T09:58:56;9.80;;;8.30;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:01:42;8.13;;;7.32;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:04:09;8.07;;;7.38;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:06:36;7.32;;;6.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:09:07;7.55;;;6.85;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:11:34;9.02;;;7.07;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:14:01;7.70;;;7.00;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:16:30;8.93;;;7.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:18:57;7.90;;;7.18;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:21:29;7.47;;;6.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:23:55;8.82;;;7.97;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:26:22;8.57;;;7.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:28:49;7.63;;;6.93;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:31:32;7.27;;;6.67;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:33:59;7.60;;;6.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:36:26;8.30;;;6.70;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:38:53;9.02;;;6.85;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:41:20;7.05;;;6.40;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:43:47;8.32;;;7.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:46:14;7.72;;;7.03;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:48:40;8.38;;;7.57;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:51:07;7.60;;;6.95;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:53:34;7.65;;;7.03;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:56:00;8.18;;;7.47;;
14776;SDS011;7480;43.124;25.686;2023-06-22T10:58:27;8.00;;;7.22;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:00:54;7.35;;;6.65;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:03:20;7.47;;;6.72;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:05:47;7.55;;;6.85;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:08:14;7.50;;;6.50;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:10:41;6.55;;;5.95;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:13:07;6.85;;;6.35;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:15:38;7.18;;;6.53;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:18:05;7.25;;;6.40;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:20:33;7.20;;;6.60;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:23:05;7.50;;;6.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:25:33;7.18;;;6.47;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:28:04;7.47;;;6.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:30:31;7.22;;;6.53;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:32:58;7.10;;;6.40;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:35:25;6.80;;;6.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:37:52;7.55;;;6.82;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:40:19;6.72;;;6.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:42:46;6.93;;;6.32;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:45:13;7.20;;;6.60;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:47:40;7.35;;;6.65;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:50:07;6.80;;;6.15;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:52:34;7.22;;;6.53;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:55:04;7.05;;;6.40;;
14776;SDS011;7480;43.124;25.686;2023-06-22T11:57:33;6.30;;;5.80;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:00:01;6.38;;;5.53;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:02:32;6.70;;;6.00;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:04:59;6.82;;;6.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:07:26;6.70;;;6.00;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:09:52;6.50;;;5.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:12:19;6.32;;;5.82;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:14:46;5.70;;;5.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:17:12;7.00;;;5.82;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:19:39;6.18;;;5.65;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:22:06;6.43;;;5.82;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:24:32;6.00;;;5.47;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:26:59;6.35;;;5.75;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:29:26;7.80;;;5.93;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:31:52;6.20;;;5.63;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:34:19;6.75;;;5.72;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:36:46;6.43;;;5.90;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:39:15;7.05;;;6.45;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:41:41;6.63;;;6.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:44:08;6.45;;;5.70;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:46:35;7.05;;;6.45;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:49:04;6.65;;;6.05;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:51:31;7.45;;;5.95;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:53:58;6.93;;;6.22;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:56:24;6.72;;;6.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T12:58:51;6.93;;;6.22;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:01:18;7.07;;;5.82;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:03:44;6.68;;;6.10;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:06:11;6.22;;;5.65;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:08:38;6.68;;;6.07;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:11:08;6.43;;;5.93;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:13:34;8.70;;;6.55;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:16:01;6.75;;;6.07;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:18:28;6.80;;;6.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:20:54;7.85;;;6.30;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:23:21;6.80;;;6.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:25:48;7.80;;;6.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:28:14;6.47;;;5.88;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:30:53;6.70;;;6.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:33:20;8.60;;;6.25;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:35:47;7.53;;;6.15;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:38:13;6.85;;;5.93;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:40:40;11.40;;;6.82;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:43:07;6.70;;;6.13;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:45:33;6.63;;;6.03;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:48:00;6.82;;;6.30;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:50:27;7.85;;;7.05;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:52:56;6.72;;;6.07;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:55:22;8.60;;;6.15;;
14776;SDS011;7480;43.124;25.686;2023-06-22T13:57:49;6.20;;;5.70;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:00:17;6.75;;;6.15;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:02:44;6.78;;;6.18;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:05:11;7.43;;;6.28;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:07:38;6.90;;;6.30;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:10:05;6.53;;;6.03;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:12:32;6.90;;;5.95;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:14:59;8.85;;;6.55;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:17:26;6.50;;;5.88;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:19:53;6.80;;;6.20;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:22:19;6.55;;;5.95;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:24:49;7.07;;;6.47;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:27:16;7.22;;;6.53;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:29:43;6.82;;;6.15;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:32:10;6.88;;;6.28;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:34:36;7.30;;;6.50;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:37:06;6.45;;;5.95;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:39:33;7.20;;;6.50;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:42:00;7.38;;;6.50;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:44:27;7.47;;;6.03;;
14776;SDS011;7480;43.124;25.686;2023-06-22T14:46:55;6.57;;;6.05;;