sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3844;BME280;1937;51.444;6.484;2023-02-14T00:01:55;67075.03;;;5.18;96.88
3844;BME280;1937;51.444;6.484;2023-02-14T00:04:23;67070.63;;;5.23;96.02
3844;BME280;1937;51.444;6.484;2023-02-14T00:06:52;67084.41;;;5.30;95.17
3844;BME280;1937;51.444;6.484;2023-02-14T00:09:22;67038.38;;;5.26;95.03
3844;BME280;1937;51.444;6.484;2023-02-14T00:11:52;67082.22;;;5.33;94.49
3844;BME280;1937;51.444;6.484;2023-02-14T00:14:20;67080.94;;;5.39;94.92
3844;BME280;1937;51.444;6.484;2023-02-14T00:17:07;67110.31;;;5.44;94.64
3844;BME280;1937;51.444;6.484;2023-02-14T00:19:36;67114.38;;;5.48;93.91
3844;BME280;1937;51.444;6.484;2023-02-14T00:22:04;67068.56;;;5.52;93.72
3844;BME280;1937;51.444;6.484;2023-02-14T00:24:33;67073.06;;;5.52;93.09
3844;BME280;1937;51.444;6.484;2023-02-14T00:27:03;67080.47;;;5.54;93.14
3844;BME280;1937;51.444;6.484;2023-02-14T00:29:32;67067.03;;;5.38;93.14
3844;BME280;1937;51.444;6.484;2023-02-14T00:32:01;67062.03;;;5.42;93.43
3844;BME280;1937;51.444;6.484;2023-02-14T00:34:29;67106.16;;;5.58;92.53
3844;BME280;1937;51.444;6.484;2023-02-14T00:36:59;67082.13;;;5.62;92.05
3844;BME280;1937;51.444;6.484;2023-02-14T00:39:28;67069.81;;;5.58;92.45
3844;BME280;1937;51.444;6.484;2023-02-14T00:41:56;67092.81;;;5.58;92.34
3844;BME280;1937;51.444;6.484;2023-02-14T00:44:26;67074.00;;;5.55;92.85
3844;BME280;1937;51.444;6.484;2023-02-14T00:46:55;67094.41;;;5.66;91.97
3844;BME280;1937;51.444;6.484;2023-02-14T00:49:23;67076.22;;;5.63;91.78
3844;BME280;1937;51.444;6.484;2023-02-14T00:51:51;67066.09;;;5.68;92.19
3844;BME280;1937;51.444;6.484;2023-02-14T00:54:20;67080.63;;;5.69;91.98
3844;BME280;1937;51.444;6.484;2023-02-14T00:56:48;67099.19;;;5.86;91.20
3844;BME280;1937;51.444;6.484;2023-02-14T00:59:17;67051.94;;;5.80;90.43
3844;BME280;1937;51.444;6.484;2023-02-14T01:01:47;67072.00;;;5.77;90.63
3844;BME280;1937;51.444;6.484;2023-02-14T01:04:15;67060.41;;;5.67;91.03
3844;BME280;1937;51.444;6.484;2023-02-14T01:06:44;67078.75;;;5.74;91.00
3844;BME280;1937;51.444;6.484;2023-02-14T01:09:13;67050.66;;;5.97;90.58
3844;BME280;1937;51.444;6.484;2023-02-14T01:11:42;67088.88;;;5.92;90.12
3844;BME280;1937;51.444;6.484;2023-02-14T01:14:10;67071.78;;;6.02;89.28
3844;BME280;1937;51.444;6.484;2023-02-14T01:16:38;67075.16;;;5.89;89.46
3844;BME280;1937;51.444;6.484;2023-02-14T01:19:08;67094.66;;;5.97;89.51
3844;BME280;1937;51.444;6.484;2023-02-14T01:21:36;67048.00;;;5.92;88.98
3844;BME280;1937;51.444;6.484;2023-02-14T01:24:07;67079.09;;;6.10;88.86
3844;BME280;1937;51.444;6.484;2023-02-14T01:26:35;67060.41;;;6.01;89.07
3844;BME280;1937;51.444;6.484;2023-02-14T01:29:04;67057.41;;;5.94;88.64
3844;BME280;1937;51.444;6.484;2023-02-14T01:31:34;67033.16;;;5.88;89.04
3844;BME280;1937;51.444;6.484;2023-02-14T01:34:03;66998.41;;;5.85;88.99
3844;BME280;1937;51.444;6.484;2023-02-14T01:36:36;67012.72;;;5.88;89.27
3844;BME280;1937;51.444;6.484;2023-02-14T01:39:06;67033.72;;;5.89;89.33
3844;BME280;1937;51.444;6.484;2023-02-14T01:41:38;67039.75;;;5.92;89.25
3844;BME280;1937;51.444;6.484;2023-02-14T01:44:52;67014.22;;;5.69;89.54
3844;BME280;1937;51.444;6.484;2023-02-14T01:46:57;66993.00;;;5.60;89.83
3844;BME280;1937;51.444;6.484;2023-02-14T01:49:29;66966.06;;;5.61;90.76
3844;BME280;1937;51.444;6.484;2023-02-14T01:52:02;67009.94;;;5.68;90.48
3844;BME280;1937;51.444;6.484;2023-02-14T01:54:38;67058.44;;;5.68;89.99
3844;BME280;1937;51.444;6.484;2023-02-14T01:57:11;67004.63;;;5.59;90.01
3844;BME280;1937;51.444;6.484;2023-02-14T01:59:50;67010.75;;;5.55;89.91
3844;BME280;1937;51.444;6.484;2023-02-14T02:02:21;66977.94;;;5.47;90.28
3844;BME280;1937;51.444;6.484;2023-02-14T02:04:52;66970.16;;;5.42;90.05
3844;BME280;1937;51.444;6.484;2023-02-14T02:07:27;66958.84;;;5.30;90.08
3844;BME280;1937;51.444;6.484;2023-02-14T02:09:59;66933.91;;;5.19;90.24
3844;BME280;1937;51.444;6.484;2023-02-14T02:12:27;66923.25;;;5.23;90.56
3844;BME280;1937;51.444;6.484;2023-02-14T02:14:56;66933.22;;;5.14;90.69
3844;BME280;1937;51.444;6.484;2023-02-14T02:17:31;66934.16;;;5.06;91.69
3844;BME280;1937;51.444;6.484;2023-02-14T02:20:42;66936.13;;;5.06;91.36
3844;BME280;1937;51.444;6.484;2023-02-14T02:23:32;66940.66;;;5.05;91.30
3844;BME280;1937;51.444;6.484;2023-02-14T02:26:37;66897.06;;;4.96;91.24
3844;BME280;1937;51.444;6.484;2023-02-14T02:29:43;66925.81;;;4.90;91.29
3844;BME280;1937;51.444;6.484;2023-02-14T02:35:56;66878.19;;;4.66;91.47
3844;BME280;1937;51.444;6.484;2023-02-14T02:38:40;66865.81;;;4.69;91.09
3844;BME280;1937;51.444;6.484;2023-02-14T02:41:31;66835.72;;;4.53;91.16
3844;BME280;1937;51.444;6.484;2023-02-14T02:44:07;66845.34;;;4.53;91.51
3844;BME280;1937;51.444;6.484;2023-02-14T02:46:43;66860.06;;;4.41;92.24
3844;BME280;1937;51.444;6.484;2023-02-14T02:49:23;66856.56;;;4.27;92.72
3844;BME280;1937;51.444;6.484;2023-02-14T02:52:18;66871.50;;;4.36;92.65
3844;BME280;1937;51.444;6.484;2023-02-14T02:55:10;66861.44;;;4.29;92.16
3844;BME280;1937;51.444;6.484;2023-02-14T02:57:41;66794.53;;;3.80;93.11
3844;BME280;1937;51.444;6.484;2023-02-14T03:00:13;66788.19;;;3.85;92.85
3844;BME280;1937;51.444;6.484;2023-02-14T03:02:46;66792.47;;;3.76;93.49
3844;BME280;1937;51.444;6.484;2023-02-14T03:05:33;66786.56;;;3.66;93.07
3844;BME280;1937;51.444;6.484;2023-02-14T03:08:04;66782.63;;;3.67;93.08
3844;BME280;1937;51.444;6.484;2023-02-14T03:10:36;66775.69;;;3.61;93.26
3844;BME280;1937;51.444;6.484;2023-02-14T03:13:34;66759.50;;;3.58;92.76
3844;BME280;1937;51.444;6.484;2023-02-14T03:16:23;66715.44;;;3.48;93.61
3844;BME280;1937;51.444;6.484;2023-02-14T03:19:11;66799.63;;;3.57;93.72
3844;BME280;1937;51.444;6.484;2023-02-14T03:22:07;66754.84;;;3.54;94.38
3844;BME280;1937;51.444;6.484;2023-02-14T03:24:46;66788.28;;;3.56;94.87
3844;BME280;1937;51.444;6.484;2023-02-14T03:27:20;66808.41;;;3.58;95.75
3844;BME280;1937;51.444;6.484;2023-02-14T03:30:00;66831.56;;;3.67;95.73
3844;BME280;1937;51.444;6.484;2023-02-14T03:32:36;66797.44;;;3.71;95.25
3844;BME280;1937;51.444;6.484;2023-02-14T03:35:10;66857.13;;;3.72;94.74
3844;BME280;1937;51.444;6.484;2023-02-14T03:37:42;66798.56;;;3.61;94.87
3844;BME280;1937;51.444;6.484;2023-02-14T03:40:16;66781.34;;;3.39;94.61
3844;BME280;1937;51.444;6.484;2023-02-14T03:42:52;66752.31;;;3.32;94.77
3844;BME280;1937;51.444;6.484;2023-02-14T03:45:27;66788.50;;;3.32;94.65
3844;BME280;1937;51.444;6.484;2023-02-14T03:47:59;66763.28;;;3.30;94.95
3844;BME280;1937;51.444;6.484;2023-02-14T03:50:32;66797.97;;;3.27;95.03
3844;BME280;1937;51.444;6.484;2023-02-14T03:53:02;66755.22;;;3.23;95.59
3844;BME280;1937;51.444;6.484;2023-02-14T03:55:36;66768.50;;;3.46;96.28
3844;BME280;1937;51.444;6.484;2023-02-14T03:58:13;66839.84;;;3.50;97.06
3844;BME280;1937;51.444;6.484;2023-02-14T04:00:44;66857.19;;;3.54;97.97
3844;BME280;1937;51.444;6.484;2023-02-14T04:03:16;66888.22;;;3.61;97.67
3844;BME280;1937;51.444;6.484;2023-02-14T04:05:48;66889.84;;;3.58;97.72
3844;BME280;1937;51.444;6.484;2023-02-14T04:08:22;66881.97;;;3.60;97.30
3844;BME280;1937;51.444;6.484;2023-02-14T04:10:53;66840.22;;;3.64;97.42
3844;BME280;1937;51.444;6.484;2023-02-14T04:13:24;66874.31;;;3.60;97.50
3844;BME280;1937;51.444;6.484;2023-02-14T04:15:52;66846.81;;;3.56;97.13
3844;BME280;1937;51.444;6.484;2023-02-14T04:18:21;66817.19;;;3.48;96.81
3844;BME280;1937;51.444;6.484;2023-02-14T04:21:07;66838.22;;;3.42;96.25
3844;BME280;1937;51.444;6.484;2023-02-14T04:23:35;66812.66;;;3.38;96.23
3844;BME280;1937;51.444;6.484;2023-02-14T04:26:06;66804.91;;;3.33;96.59
3844;BME280;1937;51.444;6.484;2023-02-14T04:28:34;66808.72;;;3.27;96.63
3844;BME280;1937;51.444;6.484;2023-02-14T04:31:05;66785.25;;;3.27;96.34
3844;BME280;1937;51.444;6.484;2023-02-14T04:33:33;66813.69;;;3.23;96.31
3844;BME280;1937;51.444;6.484;2023-02-14T04:36:03;66798.53;;;3.16;96.25
3844;BME280;1937;51.444;6.484;2023-02-14T04:38:32;66836.91;;;3.25;97.60
3844;BME280;1937;51.444;6.484;2023-02-14T04:41:01;66798.44;;;3.23;97.16
3844;BME280;1937;51.444;6.484;2023-02-14T04:43:30;66821.09;;;3.25;97.84
3844;BME280;1937;51.444;6.484;2023-02-14T04:45:59;66830.44;;;3.26;97.81
3844;BME280;1937;51.444;6.484;2023-02-14T04:48:27;66828.50;;;3.38;97.84
3844;BME280;1937;51.444;6.484;2023-02-14T04:50:55;66841.22;;;3.38;97.74
3844;BME280;1937;51.444;6.484;2023-02-14T04:53:24;66852.53;;;3.28;98.24
3844;BME280;1937;51.444;6.484;2023-02-14T04:55:53;66837.63;;;3.30;98.14
3844;BME280;1937;51.444;6.484;2023-02-14T04:58:21;66867.91;;;3.33;98.40
3844;BME280;1937;51.444;6.484;2023-02-14T05:00:51;66874.75;;;3.34;98.74
3844;BME280;1937;51.444;6.484;2023-02-14T05:03:19;66876.50;;;3.36;97.90
3844;BME280;1937;51.444;6.484;2023-02-14T05:05:48;66848.16;;;3.33;97.61
3844;BME280;1937;51.444;6.484;2023-02-14T05:08:16;66883.97;;;3.31;97.71
3844;BME280;1937;51.444;6.484;2023-02-14T05:10:44;66849.88;;;3.23;97.28
3844;BME280;1937;51.444;6.484;2023-02-14T05:13:13;66801.66;;;3.06;98.10
3844;BME280;1937;51.444;6.484;2023-02-14T05:15:41;66793.78;;;3.08;98.48
3844;BME280;1937;51.444;6.484;2023-02-14T05:18:12;66822.09;;;3.10;98.04
3844;BME280;1937;51.444;6.484;2023-02-14T05:20:40;66778.88;;;2.99;98.59
3844;BME280;1937;51.444;6.484;2023-02-14T05:23:08;66839.41;;;3.03;98.55
3844;BME280;1937;51.444;6.484;2023-02-14T05:25:40;66835.94;;;3.00;99.08
3844;BME280;1937;51.444;6.484;2023-02-14T05:28:09;66852.13;;;3.03;99.11
3844;BME280;1937;51.444;6.484;2023-02-14T05:30:39;66832.38;;;3.04;99.33
3844;BME280;1937;51.444;6.484;2023-02-14T05:33:07;66801.84;;;2.93;99.31
3844;BME280;1937;51.444;6.484;2023-02-14T05:35:38;66841.59;;;3.01;98.92
3844;BME280;1937;51.444;6.484;2023-02-14T05:38:06;66849.44;;;2.99;99.82
3844;BME280;1937;51.444;6.484;2023-02-14T05:40:34;66878.00;;;2.99;99.62
3844;BME280;1937;51.444;6.484;2023-02-14T05:43:02;66864.84;;;3.03;99.74
3844;BME280;1937;51.444;6.484;2023-02-14T05:45:31;66886.66;;;3.07;99.30
3844;BME280;1937;51.444;6.484;2023-02-14T05:47:59;66845.75;;;2.98;99.13
3844;BME280;1937;51.444;6.484;2023-02-14T05:50:27;66808.97;;;2.85;98.70
3844;BME280;1937;51.444;6.484;2023-02-14T05:52:57;66833.94;;;2.89;98.64
3844;BME280;1937;51.444;6.484;2023-02-14T05:55:25;66811.84;;;2.77;99.25
3844;BME280;1937;51.444;6.484;2023-02-14T05:57:54;66834.22;;;2.70;99.65
3844;BME280;1937;51.444;6.484;2023-02-14T06:00:23;66810.69;;;2.76;99.86
3844;BME280;1937;51.444;6.484;2023-02-14T06:02:50;66839.97;;;2.93;99.77
3844;BME280;1937;51.444;6.484;2023-02-14T06:05:19;66865.88;;;3.00;99.32
3844;BME280;1937;51.444;6.484;2023-02-14T06:07:49;66872.34;;;2.99;99.21
3844;BME280;1937;51.444;6.484;2023-02-14T06:10:21;66856.59;;;2.92;99.54
3844;BME280;1937;51.444;6.484;2023-02-14T06:12:51;66850.47;;;2.95;99.83
3844;BME280;1937;51.444;6.484;2023-02-14T06:15:20;66920.25;;;2.96;99.56
3844;BME280;1937;51.444;6.484;2023-02-14T06:17:52;66863.84;;;2.89;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:20:21;66892.88;;;2.97;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:22:51;66894.97;;;3.01;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:25:21;66891.72;;;2.96;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:27:50;66915.31;;;3.01;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:30:18;66967.81;;;3.09;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:32:47;66953.00;;;3.05;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:35:16;66970.13;;;3.11;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:37:44;66986.94;;;3.25;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:40:14;66980.13;;;3.24;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:42:44;66947.84;;;3.11;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:45:12;66937.16;;;3.04;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:47:41;66893.91;;;2.93;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:50:10;66904.38;;;2.84;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:52:39;66905.47;;;2.92;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:55:11;66912.88;;;2.94;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T06:57:41;66926.59;;;2.91;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:00:11;66905.13;;;3.01;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:02:40;66930.78;;;2.99;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:05:10;66974.94;;;3.02;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:07:38;66924.75;;;2.96;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:10:08;66959.19;;;2.95;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:12:36;66970.56;;;3.07;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:15:08;66961.56;;;3.08;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:17:37;66956.47;;;3.08;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:20:10;66954.06;;;3.12;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:22:40;66915.41;;;2.94;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:25:09;66962.28;;;3.13;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:27:38;66951.19;;;3.10;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:30:09;66982.84;;;3.11;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:32:38;67000.78;;;3.15;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:35:07;66985.44;;;3.22;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:37:36;66994.44;;;3.21;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:40:07;67006.53;;;3.38;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:42:35;66987.38;;;3.39;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:45:04;67036.13;;;3.53;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:47:34;67067.94;;;3.58;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:50:02;67104.56;;;3.72;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:52:31;67148.53;;;3.95;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:54:59;67137.84;;;3.88;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:57:27;67178.78;;;4.04;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T07:59:56;67215.38;;;4.07;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T08:02:24;67179.06;;;4.13;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T08:04:53;67227.69;;;4.29;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T08:07:24;67224.41;;;4.41;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T08:09:52;67260.25;;;4.57;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T08:12:21;67239.22;;;4.63;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T08:15:08;67250.50;;;4.71;100.00
3844;BME280;1937;51.444;6.484;2023-02-14T08:18:00;67297.09;;;4.93;99.99
3844;BME280;1937;51.444;6.484;2023-02-14T08:20:34;67290.16;;;5.27;98.59
3844;BME280;1937;51.444;6.484;2023-02-14T08:23:02;67401.09;;;5.75;98.64
3844;BME280;1937;51.444;6.484;2023-02-14T08:25:31;67470.78;;;6.27;96.29
3844;BME280;1937;51.444;6.484;2023-02-14T08:28:03;67429.16;;;6.50;92.15
3844;BME280;1937;51.444;6.484;2023-02-14T08:30:32;67331.22;;;6.74;88.15
3844;BME280;1937;51.444;6.484;2023-02-14T08:33:03;67302.41;;;7.03;86.20
3844;BME280;1937;51.444;6.484;2023-02-14T08:35:34;67252.63;;;7.24;84.30
3844;BME280;1937;51.444;6.484;2023-02-14T08:38:04;67279.00;;;7.45;84.20
3844;BME280;1937;51.444;6.484;2023-02-14T08:40:33;67250.50;;;7.80;82.56
3844;BME280;1937;51.444;6.484;2023-02-14T08:43:03;67295.00;;;8.21;80.69
3844;BME280;1937;51.444;6.484;2023-02-14T08:45:32;67249.97;;;8.33;79.63
3844;BME280;1937;51.444;6.484;2023-02-14T08:48:02;67203.19;;;8.17;78.86
3844;BME280;1937;51.444;6.484;2023-02-14T08:50:34;67169.63;;;7.92;79.19
3844;BME280;1937;51.444;6.484;2023-02-14T08:53:07;67232.50;;;8.29;79.58
3844;BME280;1937;51.444;6.484;2023-02-14T08:55:37;67277.66;;;8.48;77.53
3844;BME280;1937;51.444;6.484;2023-02-14T08:58:06;67244.28;;;8.59;78.05
3844;BME280;1937;51.444;6.484;2023-02-14T09:00:35;67273.63;;;8.60;76.75
3844;BME280;1937;51.444;6.484;2023-02-14T09:03:03;67231.53;;;8.37;78.23
3844;BME280;1937;51.444;6.484;2023-02-14T09:05:34;67198.78;;;8.38;77.95
3844;BME280;1937;51.444;6.484;2023-02-14T09:08:03;67284.81;;;8.90;76.13
3844;BME280;1937;51.444;6.484;2023-02-14T09:10:32;67264.31;;;8.63;76.91
3844;BME280;1937;51.444;6.484;2023-02-14T09:13:01;67227.31;;;8.67;76.67
3844;BME280;1937;51.444;6.484;2023-02-14T09:15:30;67187.13;;;8.39;77.28
3844;BME280;1937;51.444;6.484;2023-02-14T09:17:58;67228.38;;;8.48;78.11
3844;BME280;1937;51.444;6.484;2023-02-14T09:20:27;67369.72;;;9.26;76.86
3844;BME280;1937;51.444;6.484;2023-02-14T09:22:57;67359.56;;;9.47;75.14
3844;BME280;1937;51.444;6.484;2023-02-14T09:25:25;67307.97;;;9.22;75.05
3844;BME280;1937;51.444;6.484;2023-02-14T09:27:53;67369.88;;;9.62;73.85
3844;BME280;1937;51.444;6.484;2023-02-14T09:30:22;67364.00;;;9.84;73.17
3844;BME280;1937;51.444;6.484;2023-02-14T09:32:53;67389.91;;;9.93;72.76
3844;BME280;1937;51.444;6.484;2023-02-14T09:35:21;67327.34;;;9.63;72.89
3844;BME280;1937;51.444;6.484;2023-02-14T09:37:50;67357.13;;;9.82;73.54
3844;BME280;1937;51.444;6.484;2023-02-14T09:40:37;67309.19;;;9.54;73.37
3844;BME280;1937;51.444;6.484;2023-02-14T09:43:07;67369.19;;;9.57;73.93
3844;BME280;1937;51.444;6.484;2023-02-14T09:45:38;67348.34;;;9.86;72.95
3844;BME280;1937;51.444;6.484;2023-02-14T09:48:11;67394.19;;;10.21;72.40
3844;BME280;1937;51.444;6.484;2023-02-14T09:50:47;67425.81;;;10.47;71.11
3844;BME280;1937;51.444;6.484;2023-02-14T09:53:21;67431.72;;;10.41;70.88
3844;BME280;1937;51.444;6.484;2023-02-14T09:55:58;67374.81;;;10.11;70.86
3844;BME280;1937;51.444;6.484;2023-02-14T09:58:35;67344.78;;;9.94;71.08
3844;BME280;1937;51.444;6.484;2023-02-14T10:01:12;67256.06;;;9.53;73.25
3844;BME280;1937;51.444;6.484;2023-02-14T10:03:57;67293.78;;;9.70;72.56
3844;BME280;1937;51.444;6.484;2023-02-14T10:06:47;67412.25;;;10.26;71.99
3844;BME280;1937;51.444;6.484;2023-02-14T10:09:25;67405.06;;;10.53;70.83
3844;BME280;1937;51.444;6.484;2023-02-14T10:12:01;67316.25;;;9.96;72.86
3844;BME280;1937;51.444;6.484;2023-02-14T10:14:33;67362.94;;;10.03;73.01
3844;BME280;1937;51.444;6.484;2023-02-14T10:17:12;67424.66;;;10.46;72.18
3844;BME280;1937;51.444;6.484;2023-02-14T10:19:45;67452.28;;;10.72;69.84
3844;BME280;1937;51.444;6.484;2023-02-14T10:22:18;67415.25;;;10.49;70.50
3844;BME280;1937;51.444;6.484;2023-02-14T10:24:50;67515.53;;;11.02;69.00
3844;BME280;1937;51.444;6.484;2023-02-14T10:27:35;67451.31;;;10.80;69.00
3844;BME280;1937;51.444;6.484;2023-02-14T10:30:15;67449.66;;;10.99;70.29
3844;BME280;1937;51.444;6.484;2023-02-14T10:32:47;67516.84;;;11.28;68.64
3844;BME280;1937;51.444;6.484;2023-02-14T10:35:22;67533.31;;;11.52;67.58
3844;BME280;1937;51.444;6.484;2023-02-14T10:38:00;67415.16;;;10.91;68.63
3844;BME280;1937;51.444;6.484;2023-02-14T10:40:42;67481.38;;;11.13;68.47
3844;BME280;1937;51.444;6.484;2023-02-14T10:43:18;67422.41;;;10.80;69.45
3844;BME280;1937;51.444;6.484;2023-02-14T10:45:55;67531.13;;;11.43;68.63
3844;BME280;1937;51.444;6.484;2023-02-14T10:48:32;67605.59;;;11.87;66.79
3844;BME280;1937;51.444;6.484;2023-02-14T10:51:09;67622.81;;;12.05;66.61
3844;BME280;1937;51.444;6.484;2023-02-14T10:53:46;67547.44;;;11.57;66.80
3844;BME280;1937;51.444;6.484;2023-02-14T10:56:23;67519.84;;;11.51;67.02
3844;BME280;1937;51.444;6.484;2023-02-14T10:58:55;67503.22;;;11.34;68.57
3844;BME280;1937;51.444;6.484;2023-02-14T11:01:25;67626.53;;;12.21;67.21
3844;BME280;1937;51.444;6.484;2023-02-14T11:03:56;67671.56;;;12.38;65.56
3844;BME280;1937;51.444;6.484;2023-02-14T11:06:30;67645.19;;;12.22;66.41
3844;BME280;1937;51.444;6.484;2023-02-14T11:08:58;67703.44;;;12.72;64.86
3844;BME280;1937;51.444;6.484;2023-02-14T11:11:30;67598.38;;;12.35;64.62
3844;BME280;1937;51.444;6.484;2023-02-14T11:14:17;67700.63;;;12.75;64.05
3844;BME280;1937;51.444;6.484;2023-02-14T11:16:47;67783.72;;;13.13;64.19
3844;BME280;1937;51.444;6.484;2023-02-14T11:19:24;67809.53;;;13.29;63.65
3844;BME280;1937;51.444;6.484;2023-02-14T11:21:53;67754.59;;;13.24;63.12
3844;BME280;1937;51.444;6.484;2023-02-14T11:24:26;67818.84;;;13.52;62.40
3844;BME280;1937;51.444;6.484;2023-02-14T11:26:58;67838.75;;;13.74;61.64
3844;BME280;1937;51.444;6.484;2023-02-14T11:29:32;67768.09;;;13.24;62.03
3844;BME280;1937;51.444;6.484;2023-02-14T11:32:11;67743.00;;;13.18;62.96
3844;BME280;1937;51.444;6.484;2023-02-14T11:34:43;67680.53;;;12.75;63.27
3844;BME280;1937;51.444;6.484;2023-02-14T11:37:23;67658.66;;;12.54;64.37
3844;BME280;1937;51.444;6.484;2023-02-14T11:39:53;67754.84;;;13.06;64.09
3844;BME280;1937;51.444;6.484;2023-02-14T11:42:33;67771.19;;;13.20;64.01
3844;BME280;1937;51.444;6.484;2023-02-14T11:45:05;67793.75;;;13.46;62.54
3844;BME280;1937;51.444;6.484;2023-02-14T11:47:34;67731.25;;;13.03;62.66
3844;BME280;1937;51.444;6.484;2023-02-14T11:50:18;67697.25;;;12.96;63.40
3844;BME280;1937;51.444;6.484;2023-02-14T11:52:50;67711.34;;;12.82;65.07
3844;BME280;1937;51.444;6.484;2023-02-14T11:55:27;67721.31;;;13.10;63.23
3844;BME280;1937;51.444;6.484;2023-02-14T11:57:57;67720.25;;;12.98;63.67
3844;BME280;1937;51.444;6.484;2023-02-14T12:00:28;67799.44;;;13.42;63.18
3844;BME280;1937;51.444;6.484;2023-02-14T12:02:58;67764.25;;;13.34;61.45
3844;BME280;1937;51.444;6.484;2023-02-14T12:05:32;67782.84;;;13.30;62.14
3844;BME280;1937;51.444;6.484;2023-02-14T12:08:05;67739.41;;;13.10;62.90
3844;BME280;1937;51.444;6.484;2023-02-14T12:10:35;67791.59;;;13.38;62.83
3844;BME280;1937;51.444;6.484;2023-02-14T12:13:18;67772.81;;;13.48;61.93
3844;BME280;1937;51.444;6.484;2023-02-14T12:15:54;67747.13;;;13.42;62.61
3844;BME280;1937;51.444;6.484;2023-02-14T12:18:50;67834.53;;;13.98;60.61
3844;BME280;1937;51.444;6.484;2023-02-14T12:21:40;67822.81;;;13.83;60.65
3844;BME280;1937;51.444;6.484;2023-02-14T12:24:19;67746.97;;;13.33;61.41
3844;BME280;1937;51.444;6.484;2023-02-14T12:26:56;67722.22;;;13.29;63.05
3844;BME280;1937;51.444;6.484;2023-02-14T12:29:32;67732.81;;;13.11;63.36
3844;BME280;1937;51.444;6.484;2023-02-14T12:32:12;67732.06;;;13.02;63.90
3844;BME280;1937;51.444;6.484;2023-02-14T12:34:43;67768.72;;;13.45;63.10
3844;BME280;1937;51.444;6.484;2023-02-14T12:37:18;67680.00;;;12.95;63.39
3844;BME280;1937;51.444;6.484;2023-02-14T12:40:03;67690.53;;;13.08;63.86
3844;BME280;1937;51.444;6.484;2023-02-14T12:42:46;67749.63;;;13.37;63.30
3844;BME280;1937;51.444;6.484;2023-02-14T12:45:22;67694.66;;;12.96;63.42
3844;BME280;1937;51.444;6.484;2023-02-14T12:47:57;67684.84;;;12.92;63.68
3844;BME280;1937;51.444;6.484;2023-02-14T12:50:36;67733.31;;;13.23;64.44
3844;BME280;1937;51.444;6.484;2023-02-14T12:53:28;67753.50;;;13.27;63.99
3844;BME280;1937;51.444;6.484;2023-02-14T12:56:04;67734.22;;;13.26;63.41
3844;BME280;1937;51.444;6.484;2023-02-14T12:58:43;67736.34;;;13.15;63.81
3844;BME280;1937;51.444;6.484;2023-02-14T13:01:31;67738.63;;;13.32;62.73
3844;BME280;1937;51.444;6.484;2023-02-14T13:04:29;67709.41;;;13.18;63.90
3844;BME280;1937;51.444;6.484;2023-02-14T13:07:06;67751.94;;;13.19;63.54
3844;BME280;1937;51.444;6.484;2023-02-14T13:09:48;67711.81;;;13.09;63.59
3844;BME280;1937;51.444;6.484;2023-02-14T13:12:28;67744.75;;;13.20;63.75
3844;BME280;1937;51.444;6.484;2023-02-14T13:15:05;67742.56;;;13.27;64.32
3844;BME280;1937;51.444;6.484;2023-02-14T13:17:40;67757.13;;;13.39;64.31
3844;BME280;1937;51.444;6.484;2023-02-14T13:20:25;67688.72;;;13.02;63.30
3844;BME280;1937;51.444;6.484;2023-02-14T13:23:01;67710.06;;;13.07;63.91
3844;BME280;1937;51.444;6.484;2023-02-14T13:25:33;67733.06;;;13.25;63.90
3844;BME280;1937;51.444;6.484;2023-02-14T13:28:05;67770.81;;;13.33;64.31
3844;BME280;1937;51.444;6.484;2023-02-14T13:30:37;67717.75;;;13.19;63.60
3844;BME280;1937;51.444;6.484;2023-02-14T13:33:13;67744.56;;;13.26;62.65
3844;BME280;1937;51.444;6.484;2023-02-14T13:35:46;67748.84;;;13.23;63.57
3844;BME280;1937;51.444;6.484;2023-02-14T13:38:17;67688.22;;;13.22;64.21
3844;BME280;1937;51.444;6.484;2023-02-14T13:40:46;67736.34;;;13.15;63.91
3844;BME280;1937;51.444;6.484;2023-02-14T13:43:51;67727.22;;;13.20;65.02
3844;BME280;1937;51.444;6.484;2023-02-14T13:46:43;67733.06;;;13.25;64.27
3844;BME280;1937;51.444;6.484;2023-02-14T13:49:28;67761.31;;;13.47;62.46
3844;BME280;1937;51.444;6.484;2023-02-14T13:52:00;67722.19;;;13.45;62.89
3844;BME280;1937;51.444;6.484;2023-02-14T13:54:31;67781.88;;;13.59;61.66
3844;BME280;1937;51.444;6.484;2023-02-14T13:57:02;67682.53;;;13.10;62.60
3844;BME280;1937;51.444;6.484;2023-02-14T13:59:33;67757.00;;;13.30;62.47
3844;BME280;1937;51.444;6.484;2023-02-14T14:02:36;67724.22;;;13.29;63.33
3844;BME280;1937;51.444;6.484;2023-02-14T14:08:40;67752.59;;;13.24;63.63