sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16784;SDS011;8509;52.178;5.404;2023-07-31T00:00:30;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:02:56;0.32;;;0.32;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:05:21;0.55;;;0.55;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:07:47;1.10;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:10:13;2.35;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:12:39;0.70;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:15:06;0.75;;;0.55;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:17:32;0.73;;;0.43;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:19:58;0.95;;;0.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:22:24;0.60;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:24:49;0.98;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:27:15;1.38;;;0.57;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:29:40;1.88;;;0.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:32:06;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:34:32;0.95;;;0.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:36:59;0.77;;;0.75;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:39:25;1.85;;;0.95;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:41:50;1.58;;;1.02;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:44:16;2.70;;;1.48;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:46:41;2.08;;;1.17;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:49:07;5.95;;;1.23;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:51:34;3.38;;;1.08;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:53:59;5.88;;;1.10;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:56:25;2.45;;;1.23;;
16784;SDS011;8509;52.178;5.404;2023-07-31T00:58:53;4.55;;;1.58;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:01:18;4.40;;;1.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:03:44;5.00;;;1.48;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:09:04;7.22;;;1.60;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:14:37;2.00;;;1.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:17:02;2.15;;;1.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:19:29;2.95;;;1.55;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:25:16;5.05;;;1.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:28:07;1.70;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:30:45;1.38;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:33:13;3.10;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:35:45;2.15;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:38:13;2.47;;;1.35;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:40:43;2.42;;;1.27;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:43:09;1.95;;;0.93;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:45:34;1.55;;;0.75;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:48:00;0.77;;;0.68;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:50:25;1.23;;;0.75;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:52:51;2.92;;;1.55;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:55:17;4.00;;;1.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T01:57:42;1.27;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:00:08;5.72;;;2.38;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:02:34;2.67;;;1.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:04:59;9.63;;;2.72;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:07:26;6.82;;;1.85;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:09:52;6.03;;;2.92;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:12:18;7.40;;;2.17;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:14:44;10.98;;;2.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:17:10;6.55;;;2.17;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:19:35;11.32;;;1.92;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:22:01;13.25;;;2.47;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:24:27;8.35;;;3.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:26:53;9.02;;;2.72;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:29:18;10.55;;;3.22;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:31:44;7.25;;;2.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:34:10;7.88;;;2.65;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:36:35;5.90;;;2.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:39:01;8.52;;;3.28;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:41:27;4.65;;;2.17;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:43:52;8.32;;;2.75;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:46:18;7.70;;;2.60;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:48:45;13.25;;;2.42;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:51:11;8.43;;;2.28;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:53:37;7.97;;;2.20;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:56:03;11.27;;;2.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T02:58:29;11.98;;;2.92;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:00:54;9.93;;;2.13;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:03:20;6.43;;;2.33;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:05:46;10.98;;;1.77;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:08:11;9.70;;;2.28;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:10:37;13.82;;;3.38;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:13:02;12.73;;;2.08;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:15:28;6.95;;;2.38;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:17:54;8.15;;;3.10;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:20:19;10.52;;;3.55;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:22:45;8.40;;;2.42;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:25:11;11.65;;;2.55;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:27:36;13.15;;;3.03;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:30:02;15.32;;;3.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:32:28;10.75;;;2.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:34:54;13.35;;;3.00;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:37:20;8.95;;;3.10;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:39:46;7.50;;;3.13;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:42:11;17.67;;;3.65;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:44:37;7.78;;;2.53;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:47:03;20.10;;;3.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:49:29;12.35;;;2.88;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:51:54;4.85;;;3.22;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:54:21;7.20;;;2.65;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:56:46;19.23;;;3.58;;
16784;SDS011;8509;52.178;5.404;2023-07-31T03:59:12;15.90;;;2.75;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:01:38;13.00;;;3.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:04:04;11.13;;;3.17;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:06:30;8.98;;;2.53;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:08:56;7.53;;;4.00;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:11:22;8.95;;;3.05;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:13:48;8.13;;;3.53;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:16:14;23.27;;;4.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:18:39;9.27;;;2.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:21:05;9.25;;;2.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:23:31;6.63;;;2.67;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:25:56;10.63;;;3.08;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:28:22;17.23;;;4.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:30:48;11.43;;;3.35;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:33:13;8.55;;;2.85;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:35:39;11.20;;;3.28;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:38:05;9.23;;;4.07;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:40:30;7.40;;;2.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:42:56;11.23;;;3.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:45:22;9.38;;;3.28;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:47:47;6.97;;;2.72;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:50:13;7.70;;;2.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:52:39;12.10;;;2.88;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:55:05;9.77;;;2.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:57:30;5.65;;;1.83;;
16784;SDS011;8509;52.178;5.404;2023-07-31T04:59:56;9.32;;;2.83;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:02:22;8.77;;;3.05;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:04:49;6.80;;;2.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:07:15;7.72;;;2.88;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:09:42;7.00;;;3.05;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:12:07;10.10;;;3.22;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:14:33;5.88;;;2.03;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:16:59;10.88;;;3.35;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:19:26;4.82;;;2.55;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:21:51;8.57;;;2.42;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:24:17;4.47;;;2.17;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:26:42;5.75;;;2.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:29:09;4.75;;;2.08;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:31:35;5.25;;;1.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:34:01;3.60;;;1.67;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:36:26;4.53;;;1.48;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:38:52;7.90;;;2.20;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:41:17;9.43;;;2.60;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:43:43;4.18;;;2.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:46:09;3.75;;;1.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:48:35;1.95;;;1.20;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:51:01;3.38;;;1.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:53:27;2.63;;;1.65;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:55:53;6.32;;;1.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T05:58:18;1.48;;;1.23;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:00:44;4.18;;;1.27;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:03:10;6.57;;;1.95;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:05:35;3.03;;;1.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:08:01;2.08;;;1.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:10:27;4.82;;;1.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:12:53;2.00;;;1.67;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:15:19;4.18;;;1.48;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:17:45;4.07;;;2.42;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:20:10;3.58;;;1.65;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:22:36;2.10;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:25:02;8.57;;;2.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:27:28;2.45;;;1.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:29:53;5.25;;;2.05;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:32:19;5.43;;;1.73;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:34:45;4.18;;;1.83;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:37:11;2.45;;;1.77;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:39:38;2.28;;;1.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:42:03;3.35;;;1.05;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:44:30;3.90;;;1.58;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:46:56;8.85;;;1.95;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:49:22;2.63;;;1.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:51:47;2.70;;;2.15;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:54:13;3.25;;;1.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:56:39;2.15;;;1.15;;
16784;SDS011;8509;52.178;5.404;2023-07-31T06:59:04;2.95;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:01:30;4.45;;;1.58;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:03:56;2.28;;;1.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:06:21;2.13;;;1.10;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:08:47;2.58;;;1.33;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:11:13;3.13;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:13:39;1.65;;;1.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:16:04;1.50;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:18:30;1.30;;;1.15;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:20:56;2.05;;;1.20;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:23:23;2.20;;;1.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:25:48;1.00;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:28:15;2.85;;;1.05;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:30:41;3.83;;;0.95;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:33:07;1.27;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:35:33;2.90;;;1.10;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:37:59;1.42;;;1.23;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:40:26;2.60;;;1.23;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:42:52;0.80;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:45:17;2.40;;;1.38;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:47:43;1.42;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:50:08;1.15;;;0.95;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:52:34;1.35;;;0.75;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:55:00;2.05;;;1.33;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:57:26;2.53;;;1.83;;
16784;SDS011;8509;52.178;5.404;2023-07-31T07:59:52;2.78;;;1.20;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:02:18;4.00;;;1.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:04:43;4.93;;;1.10;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:07:12;2.35;;;1.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:09:38;1.50;;;1.17;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:12:04;1.10;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:14:31;2.72;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:16:56;2.22;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:19:22;1.65;;;1.23;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:21:48;1.52;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:24:13;1.15;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:26:42;0.70;;;0.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:29:12;1.10;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:31:40;1.48;;;1.17;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:34:06;1.15;;;1.05;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:36:32;1.35;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:38:58;0.90;;;0.60;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:41:24;0.70;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:43:53;1.58;;;0.73;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:46:24;0.60;;;0.57;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:48:50;1.60;;;0.95;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:51:17;0.73;;;0.52;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:53:45;2.40;;;0.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:56:11;0.80;;;0.68;;
16784;SDS011;8509;52.178;5.404;2023-07-31T08:58:38;0.82;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:01:05;1.25;;;0.60;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:03:33;1.48;;;0.82;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:06:02;0.55;;;0.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:08:31;0.63;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:10:59;0.47;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:13:27;1.15;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:15:54;0.65;;;0.57;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:18:20;0.63;;;0.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:21:00;0.43;;;0.43;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:23:26;0.60;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:26:30;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:29:04;0.60;;;0.55;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:31:40;0.50;;;0.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:34:06;0.50;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:36:32;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:39:08;0.50;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:41:43;1.20;;;0.60;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:44:12;0.30;;;0.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:46:37;0.52;;;0.52;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:49:10;0.30;;;0.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:51:36;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:54:09;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:56:41;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T09:59:13;0.38;;;0.38;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:01:40;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:04:10;0.50;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:06:37;0.57;;;0.47;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:09:08;0.55;;;0.55;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:11:38;0.50;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:14:07;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:16:33;0.63;;;0.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:19:03;0.70;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:21:29;0.50;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:23:59;0.90;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:26:28;0.77;;;0.77;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:28:55;0.50;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:31:22;0.80;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:33:51;3.22;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:36:18;0.90;;;0.75;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:38:46;0.63;;;0.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:41:15;1.05;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:43:41;1.17;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:46:07;0.95;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:48:37;1.15;;;1.05;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:51:06;0.80;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:53:34;0.63;;;0.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T10:58:33;0.90;;;0.60;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:01:01;1.52;;;1.10;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:06:14;1.30;;;1.10;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:08:44;1.20;;;1.10;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:11:12;1.00;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:16:24;0.60;;;0.60;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:18:53;0.88;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:21:21;1.02;;;0.93;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:23:50;0.70;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:26:17;0.70;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:28:45;0.50;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:31:12;0.52;;;0.52;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:33:38;0.70;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:36:04;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:38:33;0.57;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:41:00;0.43;;;0.43;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:43:27;0.75;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:45:57;1.02;;;0.88;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:48:31;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:51:07;0.30;;;0.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:53:52;1.30;;;0.47;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:56:20;0.82;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T11:58:53;0.47;;;0.47;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:01:27;3.08;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:03:53;0.45;;;0.45;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:06:20;1.52;;;0.82;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:08:46;0.90;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:11:12;1.42;;;0.88;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:13:42;1.30;;;1.20;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:16:08;1.70;;;1.13;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:18:35;1.50;;;1.33;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:21:02;2.72;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:23:30;1.63;;;1.15;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:26:00;1.08;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:28:35;0.95;;;0.88;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:31:03;1.42;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:33:36;0.80;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:36:04;0.82;;;0.82;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:38:37;0.73;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:41:03;1.92;;;1.02;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:43:31;2.00;;;1.27;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:45:58;1.35;;;1.13;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:48:24;2.10;;;1.83;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:50:49;1.95;;;1.48;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:53:15;2.80;;;0.95;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:55:41;1.33;;;1.23;;
16784;SDS011;8509;52.178;5.404;2023-07-31T12:58:07;0.88;;;0.88;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:00:32;0.80;;;0.77;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:02:59;2.13;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:05:25;0.80;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:07:51;0.80;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:10:17;0.70;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:12:43;0.73;;;0.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:15:09;0.80;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:17:37;1.40;;;0.95;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:20:03;0.82;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:22:30;0.63;;;0.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:24:55;0.90;;;0.80;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:27:21;0.52;;;0.52;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:29:47;0.50;;;0.38;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:32:14;0.50;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:34:40;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:37:06;1.00;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:39:32;0.43;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:42:04;1.50;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:44:33;0.75;;;0.68;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:47:01;5.28;;;1.13;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:49:27;2.58;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:51:54;0.75;;;0.75;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:54:19;0.57;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:56:45;0.30;;;0.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T13:59:11;0.32;;;0.32;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:01:36;0.30;;;0.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:04:02;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:06:28;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:08:54;0.43;;;0.43;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:11:20;0.55;;;0.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:13:49;0.90;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:16:15;0.57;;;0.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:18:42;0.30;;;0.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:21:08;1.25;;;0.73;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:23:33;0.55;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:25:59;0.40;;;0.40;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:28:25;0.80;;;0.43;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:30:50;2.33;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:33:21;0.63;;;0.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:35:48;0.73;;;0.73;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:38:14;0.30;;;0.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:40:41;0.63;;;0.63;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:43:07;0.60;;;0.60;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:45:33;1.42;;;1.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:47:58;1.65;;;1.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:50:25;1.77;;;1.08;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:52:52;2.70;;;1.67;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:55:18;2.08;;;1.25;;
16784;SDS011;8509;52.178;5.404;2023-07-31T14:57:44;2.10;;;1.50;;
16784;SDS011;8509;52.178;5.404;2023-07-31T15:00:10;1.48;;;1.13;;
16784;SDS011;8509;52.178;5.404;2023-07-31T15:02:37;2.20;;;1.75;;
16784;SDS011;8509;52.178;5.404;2023-07-31T15:05:03;3.25;;;1.90;;
16784;SDS011;8509;52.178;5.404;2023-07-31T15:07:29;1.65;;;1.42;;
16784;SDS011;8509;52.178;5.404;2023-07-31T15:09:55;1.52;;;1.30;;
16784;SDS011;8509;52.178;5.404;2023-07-31T15:12:21;1.30;;;1.20;;
16784;SDS011;8509;52.178;5.404;2023-07-31T15:14:48;1.80;;;1.27;;