sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1049;DHT22;513;51.444;7.196;2022-12-15T00:02:33;-4.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:05:17;-4.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:08:08;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:10:52;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:13:37;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:16:22;-4.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:19:07;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:21:51;-4.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:24:35;-4.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:27:20;-4.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:30:05;-4.10;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:32:49;-4.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:35:35;-4.10;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:38:20;-4.00;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:41:04;-4.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:43:32;-4.10;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:46:02;-4.10;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:48:47;-4.10;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:51:16;-4.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:53:42;-4.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:56:27;-4.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T00:59:12;-4.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:01:57;-4.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:04:41;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:07:27;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:10:11;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:12:55;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:15:39;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:18:24;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:21:10;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:23:39;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:26:06;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:28:33;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:31:00;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:33:27;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:35:55;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:38:22;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:40:53;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:43:21;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:45:57;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:48:29;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:51:03;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:53:34;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:56:04;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T01:58:31;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:01:00;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:03:27;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:05:54;-4.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:08:21;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:10:58;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:13:36;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:16:15;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:18:49;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:21:25;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:24:14;-4.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:27:11;-4.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:30:16;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:32:49;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:35:23;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:37:51;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:40:18;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:42:48;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:45:20;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:47:56;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:50:48;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:53:26;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:56:03;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T02:58:35;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:01:09;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:03:37;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:06:05;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:08:32;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:10:59;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:13:27;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:15:53;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:18:21;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:20:48;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:23:15;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:25:43;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:28:10;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:30:37;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:33:04;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:35:32;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:37:59;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:40:26;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:42:52;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:45:21;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:47:49;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:50:18;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:52:49;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:55:16;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T03:57:43;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:00:11;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:02:39;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:05:07;-5.00;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:07:34;-5.00;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:10:02;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:12:29;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:14:55;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:17:22;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:19:49;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:22:33;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:25:01;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:27:45;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:30:30;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:33:14;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:35:59;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:38:43;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:41:30;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:44:15;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:47:00;-5.00;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:49:44;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:52:28;-5.00;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:55:12;-5.00;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T04:58:02;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:00:46;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:03:30;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:06:15;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:08:59;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:11:43;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:14:28;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:17:12;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:19:56;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:22:40;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:25:25;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:28:09;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:30:54;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:33:38;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:36:05;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:38:33;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:41:00;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:43:27;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:45:55;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:48:22;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:50:48;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:53:15;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:55:41;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T05:58:08;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:00:35;-5.00;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:03:03;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:05:30;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:07:58;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:10:25;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:12:52;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:15:18;-4.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:17:45;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:20:13;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:22:39;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:25:07;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:27:35;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:30:02;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:32:29;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:34:56;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:37:24;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:39:50;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:42:17;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:44:44;-4.60;98.80
1049;DHT22;513;51.444;7.196;2022-12-15T06:47:10;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:49:37;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T06:52:04;-4.50;99.70
1049;DHT22;513;51.444;7.196;2022-12-15T06:54:32;-4.50;96.20
1049;DHT22;513;51.444;7.196;2022-12-15T06:56:59;-4.60;96.30
1049;DHT22;513;51.444;7.196;2022-12-15T06:59:25;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:01:52;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:04:19;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:06:45;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:09:13;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:11:42;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:14:09;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:16:36;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:19:03;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:21:30;-4.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:23:57;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:26:24;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:28:52;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:31:19;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:33:46;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:36:13;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:38:40;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:41:08;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:43:35;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:46:04;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:48:31;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:50:58;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:53:29;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:55:57;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T07:58:25;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:00:52;-4.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:03:20;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:05:47;-4.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:08:14;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:10:41;-4.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:13:08;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:15:35;-4.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:18:02;-4.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:20:31;-4.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:22:58;-4.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:25:25;-4.40;99.40
1049;DHT22;513;51.444;7.196;2022-12-15T08:27:53;-4.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:30:19;-4.30;98.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:32:46;-4.20;99.80
1049;DHT22;513;51.444;7.196;2022-12-15T08:35:13;-4.30;98.60
1049;DHT22;513;51.444;7.196;2022-12-15T08:37:41;-4.20;99.80
1049;DHT22;513;51.444;7.196;2022-12-15T08:40:09;-4.20;98.30
1049;DHT22;513;51.444;7.196;2022-12-15T08:42:36;-4.00;98.90
1049;DHT22;513;51.444;7.196;2022-12-15T08:45:04;-4.00;96.20
1049;DHT22;513;51.444;7.196;2022-12-15T08:47:31;-4.00;92.80
1049;DHT22;513;51.444;7.196;2022-12-15T08:49:58;-4.00;91.30
1049;DHT22;513;51.444;7.196;2022-12-15T08:52:25;-3.90;94.10
1049;DHT22;513;51.444;7.196;2022-12-15T08:54:53;-3.90;91.10
1049;DHT22;513;51.444;7.196;2022-12-15T08:57:20;-3.60;93.40
1049;DHT22;513;51.444;7.196;2022-12-15T08:59:46;-3.50;91.70
1049;DHT22;513;51.444;7.196;2022-12-15T09:02:14;-3.60;78.60
1049;DHT22;513;51.444;7.196;2022-12-15T09:04:41;-3.50;77.00
1049;DHT22;513;51.444;7.196;2022-12-15T09:07:09;-3.40;71.70
1049;DHT22;513;51.444;7.196;2022-12-15T09:09:36;-3.50;63.40
1049;DHT22;513;51.444;7.196;2022-12-15T09:12:05;-3.30;69.30
1049;DHT22;513;51.444;7.196;2022-12-15T09:14:32;-3.30;54.60
1049;DHT22;513;51.444;7.196;2022-12-15T09:16:58;-3.20;51.60
1049;DHT22;513;51.444;7.196;2022-12-15T09:19:25;-3.20;44.70
1049;DHT22;513;51.444;7.196;2022-12-15T09:21:52;-3.10;48.50
1049;DHT22;513;51.444;7.196;2022-12-15T09:24:19;-3.00;47.70
1049;DHT22;513;51.444;7.196;2022-12-15T09:26:45;-2.90;35.40
1049;DHT22;513;51.444;7.196;2022-12-15T09:29:13;-2.80;24.50
1049;DHT22;513;51.444;7.196;2022-12-15T09:31:40;-2.80;19.50
1049;DHT22;513;51.444;7.196;2022-12-15T09:34:12;-2.90;11.90
1049;DHT22;513;51.444;7.196;2022-12-15T09:36:40;-2.90;8.00
1049;DHT22;513;51.444;7.196;2022-12-15T09:39:07;-2.80;6.00
1049;DHT22;513;51.444;7.196;2022-12-15T09:41:37;-2.80;6.90
1049;DHT22;513;51.444;7.196;2022-12-15T09:44:08;-2.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T09:46:49;-2.70;5.20
1049;DHT22;513;51.444;7.196;2022-12-15T09:49:26;-2.60;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T09:52:01;-2.50;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T09:54:32;-2.40;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T09:57:03;-2.40;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T09:59:33;-2.40;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:02:20;-2.20;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:04:56;-2.30;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:07:31;-2.20;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:10:04;-2.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:12:35;-2.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:15:09;-1.90;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:17:45;-1.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:20:17;-1.80;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:22:45;-1.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:25:16;-1.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:28:07;-1.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:30:36;-1.60;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:33:16;-1.40;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:35:45;-1.40;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:38:23;-1.30;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:40:52;-1.00;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:43:26;-1.00;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:46:05;-1.00;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:48:33;-0.90;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:51:24;-0.80;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:53:53;-0.80;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:56:23;-0.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T10:58:52;-0.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T11:01:23;-0.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T11:03:51;-0.50;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T11:06:20;-0.50;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T11:08:49;-0.40;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T11:11:28;-0.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T11:14:15;0.20;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T11:16:46;0.00;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T11:19:21;0.00;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T11:21:55;-0.20;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T11:24:31;-0.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T11:27:03;0.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:29:43;0.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:32:12;0.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:34:44;0.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:37:22;0.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:40:11;0.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:42:50;0.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:45:22;0.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:47:55;0.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:50:28;0.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:53:17;1.00;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:55:55;1.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T11:58:47;1.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:01:27;1.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:04:03;1.20;92.40
1049;DHT22;513;51.444;7.196;2022-12-15T12:06:42;1.10;90.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:09:28;1.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:12:02;1.20;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T12:14:50;1.30;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T12:17:29;1.40;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T12:20:06;1.40;92.80
1049;DHT22;513;51.444;7.196;2022-12-15T12:22:41;1.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:25:11;1.80;78.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:27:44;1.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T12:30:15;1.60;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T12:32:48;1.70;19.80
1049;DHT22;513;51.444;7.196;2022-12-15T12:35:24;1.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:37:58;1.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:40:29;1.60;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T12:42:58;1.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:45:29;1.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:48:01;1.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:50:32;1.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:53:02;1.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:55:36;1.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T12:58:33;1.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T13:01:13;2.00;76.60
1049;DHT22;513;51.444;7.196;2022-12-15T13:03:42;2.20;4.60
1049;DHT22;513;51.444;7.196;2022-12-15T13:06:20;2.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T13:08:51;2.30;64.30
1049;DHT22;513;51.444;7.196;2022-12-15T13:14:44;1.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T13:17:16;1.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T13:20:16;1.80;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T13:22:44;2.00;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T13:25:35;2.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T13:28:26;2.20;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T13:31:31;2.20;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T13:34:10;2.20;56.30
1049;DHT22;513;51.444;7.196;2022-12-15T13:36:46;2.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T13:39:33;1.90;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T13:42:25;1.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T13:44:56;1.90;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T13:47:26;2.00;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T13:49:57;2.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T13:52:27;2.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T13:54:57;2.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T13:57:28;2.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:00:00;2.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:02:31;2.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:05:14;2.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:07:45;2.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:10:17;2.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:12:47;2.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:15:17;2.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T14:17:48;2.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T14:20:19;2.20;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T14:22:46;2.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:25:18;2.00;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:27:47;1.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:30:19;1.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:32:49;1.90;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T14:35:22;1.90;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T14:37:50;1.90;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T14:40:18;1.80;8.80
1049;DHT22;513;51.444;7.196;2022-12-15T14:42:46;1.80;23.60
1049;DHT22;513;51.444;7.196;2022-12-15T14:45:18;1.80;46.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:47:50;1.80;95.30
1049;DHT22;513;51.444;7.196;2022-12-15T14:50:18;1.70;99.50
1049;DHT22;513;51.444;7.196;2022-12-15T14:52:46;1.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:55:33;1.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T14:58:17;1.60;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:00:49;1.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:03:18;1.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:05:48;1.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:08:25;1.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:10:53;1.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:13:24;1.20;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:15:52;1.10;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:18:22;1.00;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:20:54;0.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:23:22;0.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:25:49;0.80;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T15:28:25;0.80;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:30:54;0.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:33:22;0.60;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:35:50;0.60;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:38:22;0.60;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:40:50;0.60;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:43:18;0.50;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:45:46;0.50;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:48:17;0.40;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:50:44;0.30;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:53:14;0.30;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:55:42;0.30;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T15:58:10;0.30;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:00:38;0.20;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:03:06;0.20;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:05:33;0.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:08:01;0.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:10:29;0.00;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:12:57;-0.10;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:15:27;0.20;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:17:54;0.60;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:20:24;1.00;17.50
1049;DHT22;513;51.444;7.196;2022-12-15T16:22:54;1.40;9.40
1049;DHT22;513;51.444;7.196;2022-12-15T16:25:28;1.60;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:27:55;1.50;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:30:23;1.30;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:32:50;1.10;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T16:35:18;0.90;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T16:37:46;0.70;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T16:40:18;0.50;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T16:42:51;0.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T16:45:21;-0.10;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T16:47:48;-0.30;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T16:50:16;-0.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T16:52:45;-0.40;99.90
1049;DHT22;513;51.444;7.196;2022-12-15T16:55:17;-0.50;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T16:57:45;-0.70;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T17:00:18;-0.80;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T17:02:46;-0.90;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T17:05:13;-0.90;1.00
1049;DHT22;513;51.444;7.196;2022-12-15T17:07:40;-1.00;1.00