sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44855;DHT22;30591;48.228;16.398;2023-03-11T11:46:10;11.60;99.90
44855;DHT22;30591;48.228;16.398;2023-03-11T11:51:35;8.30;72.00
44855;DHT22;30591;48.228;16.398;2023-03-11T11:54:10;10.80;67.50
44855;DHT22;30591;48.228;16.398;2023-03-11T11:56:41;8.80;70.60
44855;DHT22;30591;48.228;16.398;2023-03-11T11:59:20;6.70;74.00
44855;DHT22;30591;48.228;16.398;2023-03-11T12:02:26;8.60;70.50
44855;DHT22;30591;48.228;16.398;2023-03-11T12:10:22;9.20;65.80
44855;DHT22;30591;48.228;16.398;2023-03-11T12:16:37;8.10;70.10
44855;DHT22;30591;48.228;16.398;2023-03-11T12:18:44;9.00;69.00
44855;DHT22;30591;48.228;16.398;2023-03-11T12:27:19;11.70;64.40
44855;DHT22;30591;48.228;16.398;2023-03-11T12:29:52;8.20;66.50
44855;DHT22;30591;48.228;16.398;2023-03-11T12:37:44;6.40;70.10
44855;DHT22;30591;48.228;16.398;2023-03-11T12:46:15;7.80;68.30
44855;DHT22;30591;48.228;16.398;2023-03-11T12:48:48;7.40;68.30
44855;DHT22;30591;48.228;16.398;2023-03-11T12:53:54;6.70;70.30
44855;DHT22;30591;48.228;16.398;2023-03-11T12:56:35;6.70;72.50
44855;DHT22;30591;48.228;16.398;2023-03-11T12:59:09;6.70;69.80
44855;DHT22;30591;48.228;16.398;2023-03-11T13:12:40;7.40;68.60
44855;DHT22;30591;48.228;16.398;2023-03-11T13:28:40;6.30;71.40
44855;DHT22;30591;48.228;16.398;2023-03-11T13:31:20;6.30;70.90
44855;DHT22;30591;48.228;16.398;2023-03-11T13:33:51;6.30;72.30
44855;DHT22;30591;48.228;16.398;2023-03-11T13:41:45;6.20;72.00
44855;DHT22;30591;48.228;16.398;2023-03-11T13:44:28;6.10;69.30
44855;DHT22;30591;48.228;16.398;2023-03-11T13:47:08;6.10;70.20
44855;DHT22;30591;48.228;16.398;2023-03-11T13:50:05;6.00;70.40
44855;DHT22;30591;48.228;16.398;2023-03-11T13:52:49;6.00;70.10
44855;DHT22;30591;48.228;16.398;2023-03-11T13:57:52;6.10;71.00
44855;DHT22;30591;48.228;16.398;2023-03-11T14:00:25;6.10;71.80
44855;DHT22;30591;48.228;16.398;2023-03-11T14:03:00;6.00;71.80
44855;DHT22;30591;48.228;16.398;2023-03-11T14:05:33;6.10;69.00
44855;DHT22;30591;48.228;16.398;2023-03-11T14:10:56;6.30;69.90
44855;DHT22;30591;48.228;16.398;2023-03-11T14:13:26;6.30;68.70
44855;DHT22;30591;48.228;16.398;2023-03-11T14:16:06;6.20;68.40
44855;DHT22;30591;48.228;16.398;2023-03-11T14:18:45;6.30;68.20
44855;DHT22;30591;48.228;16.398;2023-03-11T14:21:19;6.50;66.40
44855;DHT22;30591;48.228;16.398;2023-03-11T14:23:49;6.50;67.20
44855;DHT22;30591;48.228;16.398;2023-03-11T14:26:26;6.40;67.50
44855;DHT22;30591;48.228;16.398;2023-03-11T14:28:58;6.40;68.70
44855;DHT22;30591;48.228;16.398;2023-03-11T14:31:35;6.00;68.60
44855;DHT22;30591;48.228;16.398;2023-03-11T14:34:17;5.80;69.10
44855;DHT22;30591;48.228;16.398;2023-03-11T14:39:37;5.70;70.50
44855;DHT22;30591;48.228;16.398;2023-03-11T14:42:28;5.60;71.40
44855;DHT22;30591;48.228;16.398;2023-03-11T14:45:09;5.50;72.80
44855;DHT22;30591;48.228;16.398;2023-03-11T14:47:50;5.60;73.40
44855;DHT22;30591;48.228;16.398;2023-03-11T14:50:24;5.50;73.10
44855;DHT22;30591;48.228;16.398;2023-03-11T14:55:43;5.50;72.00
44855;DHT22;30591;48.228;16.398;2023-03-11T14:58:32;5.50;71.90
44855;DHT22;30591;48.228;16.398;2023-03-11T15:01:09;5.60;72.10
44855;DHT22;30591;48.228;16.398;2023-03-11T15:03:46;5.50;69.90
44855;DHT22;30591;48.228;16.398;2023-03-11T15:06:17;5.40;68.90
44855;DHT22;30591;48.228;16.398;2023-03-11T15:08:51;5.40;69.70
44855;DHT22;30591;48.228;16.398;2023-03-11T15:11:23;5.50;70.20
44855;DHT22;30591;48.228;16.398;2023-03-11T15:13:52;5.40;71.30
44855;DHT22;30591;48.228;16.398;2023-03-11T15:16:30;5.30;70.70
44855;DHT22;30591;48.228;16.398;2023-03-11T15:19:22;5.30;72.40
44855;DHT22;30591;48.228;16.398;2023-03-11T15:21:51;5.20;71.90
44855;DHT22;30591;48.228;16.398;2023-03-11T15:24:23;5.20;71.70
44855;DHT22;30591;48.228;16.398;2023-03-11T15:27:06;5.10;71.90
44855;DHT22;30591;48.228;16.398;2023-03-11T15:29:35;5.10;72.70
44855;DHT22;30591;48.228;16.398;2023-03-11T15:32:41;5.00;73.40
44855;DHT22;30591;48.228;16.398;2023-03-11T15:37:38;4.80;76.60
44855;DHT22;30591;48.228;16.398;2023-03-11T15:45:42;4.60;86.30
44855;DHT22;30591;48.228;16.398;2023-03-11T15:48:11;4.60;86.80
44855;DHT22;30591;48.228;16.398;2023-03-11T15:50:50;4.50;86.50
44855;DHT22;30591;48.228;16.398;2023-03-11T15:53:23;4.50;86.60
44855;DHT22;30591;48.228;16.398;2023-03-11T15:55:53;4.50;86.30
44855;DHT22;30591;48.228;16.398;2023-03-11T15:58:20;4.50;86.50
44855;DHT22;30591;48.228;16.398;2023-03-11T16:00:53;4.50;85.00
44855;DHT22;30591;48.228;16.398;2023-03-11T16:03:23;4.50;84.10
44855;DHT22;30591;48.228;16.398;2023-03-11T16:05:50;4.60;84.20
44855;DHT22;30591;48.228;16.398;2023-03-11T16:08:17;4.60;83.60
44855;DHT22;30591;48.228;16.398;2023-03-11T16:10:44;4.70;83.50
44855;DHT22;30591;48.228;16.398;2023-03-11T16:13:13;4.60;83.30
44855;DHT22;30591;48.228;16.398;2023-03-11T16:15:41;4.50;83.20
44855;DHT22;30591;48.228;16.398;2023-03-11T16:18:09;4.50;83.50
44855;DHT22;30591;48.228;16.398;2023-03-11T16:20:52;4.50;84.00
44855;DHT22;30591;48.228;16.398;2023-03-11T16:23:24;4.40;83.30
44855;DHT22;30591;48.228;16.398;2023-03-11T16:25:58;4.30;83.60
44855;DHT22;30591;48.228;16.398;2023-03-11T16:28:27;4.30;84.30
44855;DHT22;30591;48.228;16.398;2023-03-11T16:30:55;4.30;85.70
44855;DHT22;30591;48.228;16.398;2023-03-11T16:33:22;4.20;86.80
44855;DHT22;30591;48.228;16.398;2023-03-11T16:35:49;4.10;87.90
44855;DHT22;30591;48.228;16.398;2023-03-11T16:38:17;4.20;89.00
44855;DHT22;30591;48.228;16.398;2023-03-11T16:40:55;4.00;88.50
44855;DHT22;30591;48.228;16.398;2023-03-11T16:43:23;4.00;89.10
44855;DHT22;30591;48.228;16.398;2023-03-11T16:45:50;4.00;88.70
44855;DHT22;30591;48.228;16.398;2023-03-11T16:48:21;4.00;88.80
44855;DHT22;30591;48.228;16.398;2023-03-11T16:50:49;3.90;88.70
44855;DHT22;30591;48.228;16.398;2023-03-11T16:53:17;3.90;89.90
44855;DHT22;30591;48.228;16.398;2023-03-11T16:56:24;4.00;90.30
44855;DHT22;30591;48.228;16.398;2023-03-11T16:58:52;3.80;90.30
44855;DHT22;30591;48.228;16.398;2023-03-11T17:01:19;3.80;89.90
44855;DHT22;30591;48.228;16.398;2023-03-11T17:03:49;3.80;89.70
44855;DHT22;30591;48.228;16.398;2023-03-11T17:06:18;3.80;89.50
44855;DHT22;30591;48.228;16.398;2023-03-11T17:08:48;3.80;88.50
44855;DHT22;30591;48.228;16.398;2023-03-11T17:11:18;3.80;88.40
44855;DHT22;30591;48.228;16.398;2023-03-11T17:13:46;3.80;88.70
44855;DHT22;30591;48.228;16.398;2023-03-11T17:16:13;3.80;88.30
44855;DHT22;30591;48.228;16.398;2023-03-11T17:18:41;3.80;88.40
44855;DHT22;30591;48.228;16.398;2023-03-11T17:21:11;3.80;88.60
44855;DHT22;30591;48.228;16.398;2023-03-11T17:23:39;3.80;88.90
44855;DHT22;30591;48.228;16.398;2023-03-11T17:26:14;3.70;89.30
44855;DHT22;30591;48.228;16.398;2023-03-11T17:28:42;3.60;90.20
44855;DHT22;30591;48.228;16.398;2023-03-11T17:31:11;3.60;90.30
44855;DHT22;30591;48.228;16.398;2023-03-11T17:33:39;3.60;90.70
44855;DHT22;30591;48.228;16.398;2023-03-11T17:36:09;3.50;90.60
44855;DHT22;30591;48.228;16.398;2023-03-11T17:38:37;3.40;90.90
44855;DHT22;30591;48.228;16.398;2023-03-11T17:41:11;3.40;90.80
44855;DHT22;30591;48.228;16.398;2023-03-11T17:43:39;3.40;90.90
44855;DHT22;30591;48.228;16.398;2023-03-11T17:46:08;3.40;90.80
44855;DHT22;30591;48.228;16.398;2023-03-11T17:48:44;3.40;90.80
44855;DHT22;30591;48.228;16.398;2023-03-11T17:51:14;3.40;90.90
44855;DHT22;30591;48.228;16.398;2023-03-11T17:53:43;3.40;91.00
44855;DHT22;30591;48.228;16.398;2023-03-11T17:56:15;3.40;91.10
44855;DHT22;30591;48.228;16.398;2023-03-11T17:58:43;3.40;91.30
44855;DHT22;30591;48.228;16.398;2023-03-11T18:01:16;3.30;91.30
44855;DHT22;30591;48.228;16.398;2023-03-11T18:03:44;3.30;91.30
44855;DHT22;30591;48.228;16.398;2023-03-11T18:06:12;3.30;91.40
44855;DHT22;30591;48.228;16.398;2023-03-11T18:08:40;3.30;91.60
44855;DHT22;30591;48.228;16.398;2023-03-11T18:11:11;3.20;91.70
44855;DHT22;30591;48.228;16.398;2023-03-11T18:13:39;3.10;91.60
44855;DHT22;30591;48.228;16.398;2023-03-11T18:16:10;3.20;91.70
44855;DHT22;30591;48.228;16.398;2023-03-11T18:18:37;3.20;91.60
44855;DHT22;30591;48.228;16.398;2023-03-11T18:21:08;3.10;91.60
44855;DHT22;30591;48.228;16.398;2023-03-11T18:23:36;3.10;91.40
44855;DHT22;30591;48.228;16.398;2023-03-11T18:26:07;3.10;91.40
44855;DHT22;30591;48.228;16.398;2023-03-11T18:28:34;3.10;91.60
44855;DHT22;30591;48.228;16.398;2023-03-11T18:31:10;3.10;91.50
44855;DHT22;30591;48.228;16.398;2023-03-11T18:33:38;3.10;91.70
44855;DHT22;30591;48.228;16.398;2023-03-11T18:36:27;3.10;91.30
44855;DHT22;30591;48.228;16.398;2023-03-11T18:38:56;3.10;91.20
44855;DHT22;30591;48.228;16.398;2023-03-11T18:41:24;3.10;91.30
44855;DHT22;30591;48.228;16.398;2023-03-11T18:43:53;3.10;91.20
44855;DHT22;30591;48.228;16.398;2023-03-11T18:46:25;3.10;91.10
44855;DHT22;30591;48.228;16.398;2023-03-11T18:48:53;3.10;91.10
44855;DHT22;30591;48.228;16.398;2023-03-11T18:51:20;3.10;91.10
44855;DHT22;30591;48.228;16.398;2023-03-11T18:53:48;3.10;91.00
44855;DHT22;30591;48.228;16.398;2023-03-11T18:56:16;3.10;91.10
44855;DHT22;30591;48.228;16.398;2023-03-11T18:58:44;3.10;90.90
44855;DHT22;30591;48.228;16.398;2023-03-11T19:01:17;3.00;91.00
44855;DHT22;30591;48.228;16.398;2023-03-11T19:03:49;3.00;91.10
44855;DHT22;30591;48.228;16.398;2023-03-11T19:06:17;3.00;91.10
44855;DHT22;30591;48.228;16.398;2023-03-11T19:08:45;2.90;91.20
44855;DHT22;30591;48.228;16.398;2023-03-11T19:11:15;2.90;91.20
44855;DHT22;30591;48.228;16.398;2023-03-11T19:13:43;2.90;91.30
44855;DHT22;30591;48.228;16.398;2023-03-11T19:16:16;2.80;91.40
44855;DHT22;30591;48.228;16.398;2023-03-11T19:18:44;2.80;92.00
44855;DHT22;30591;48.228;16.398;2023-03-11T19:21:13;2.80;91.80
44855;DHT22;30591;48.228;16.398;2023-03-11T19:23:42;2.70;91.80
44855;DHT22;30591;48.228;16.398;2023-03-11T19:26:11;2.70;91.90
44855;DHT22;30591;48.228;16.398;2023-03-11T19:28:39;2.60;92.00
44855;DHT22;30591;48.228;16.398;2023-03-11T19:31:07;2.70;92.00
44855;DHT22;30591;48.228;16.398;2023-03-11T19:33:34;2.60;92.10
44855;DHT22;30591;48.228;16.398;2023-03-11T19:36:04;2.60;92.20
44855;DHT22;30591;48.228;16.398;2023-03-11T19:38:32;2.60;92.30
44855;DHT22;30591;48.228;16.398;2023-03-11T19:41:09;2.60;92.40
44855;DHT22;30591;48.228;16.398;2023-03-11T19:43:37;2.60;92.60
44855;DHT22;30591;48.228;16.398;2023-03-11T19:46:07;2.60;92.50
44855;DHT22;30591;48.228;16.398;2023-03-11T19:48:36;2.60;92.80
44855;DHT22;30591;48.228;16.398;2023-03-11T19:51:04;2.60;92.70
44855;DHT22;30591;48.228;16.398;2023-03-11T19:53:35;2.60;92.80
44855;DHT22;30591;48.228;16.398;2023-03-11T19:56:03;2.60;92.90
44855;DHT22;30591;48.228;16.398;2023-03-11T19:58:31;2.60;92.90
44855;DHT22;30591;48.228;16.398;2023-03-11T20:00:59;2.60;93.00
44855;DHT22;30591;48.228;16.398;2023-03-11T20:03:27;2.60;93.10
44855;DHT22;30591;48.228;16.398;2023-03-11T20:06:02;2.70;93.20
44855;DHT22;30591;48.228;16.398;2023-03-11T20:08:31;2.70;93.20
44855;DHT22;30591;48.228;16.398;2023-03-11T20:11:04;2.60;93.20
44855;DHT22;30591;48.228;16.398;2023-03-11T20:13:34;2.70;93.30
44855;DHT22;30591;48.228;16.398;2023-03-11T20:16:06;2.80;93.40
44855;DHT22;30591;48.228;16.398;2023-03-11T20:18:34;2.80;93.30
44855;DHT22;30591;48.228;16.398;2023-03-11T20:21:11;2.80;93.70
44855;DHT22;30591;48.228;16.398;2023-03-11T20:23:39;2.70;93.80
44855;DHT22;30591;48.228;16.398;2023-03-11T20:26:09;2.70;94.10
44855;DHT22;30591;48.228;16.398;2023-03-11T20:28:38;2.70;93.90
44855;DHT22;30591;48.228;16.398;2023-03-11T20:31:25;2.70;93.90
44855;DHT22;30591;48.228;16.398;2023-03-11T20:33:55;2.60;94.10
44855;DHT22;30591;48.228;16.398;2023-03-11T20:36:28;2.70;94.20
44855;DHT22;30591;48.228;16.398;2023-03-11T20:38:58;2.60;94.20
44855;DHT22;30591;48.228;16.398;2023-03-11T20:41:27;2.50;94.30
44855;DHT22;30591;48.228;16.398;2023-03-11T20:43:55;2.50;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T20:46:23;2.50;94.80
44855;DHT22;30591;48.228;16.398;2023-03-11T20:48:50;2.50;94.70
44855;DHT22;30591;48.228;16.398;2023-03-11T20:51:18;2.40;94.80
44855;DHT22;30591;48.228;16.398;2023-03-11T20:53:47;2.40;94.80
44855;DHT22;30591;48.228;16.398;2023-03-11T20:56:18;2.30;94.80
44855;DHT22;30591;48.228;16.398;2023-03-11T20:58:47;2.30;95.00
44855;DHT22;30591;48.228;16.398;2023-03-11T21:01:29;2.40;94.70
44855;DHT22;30591;48.228;16.398;2023-03-11T21:03:59;2.40;94.70
44855;DHT22;30591;48.228;16.398;2023-03-11T21:06:34;2.40;94.60
44855;DHT22;30591;48.228;16.398;2023-03-11T21:09:05;2.50;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T21:11:33;2.50;94.80
44855;DHT22;30591;48.228;16.398;2023-03-11T21:14:01;2.50;94.60
44855;DHT22;30591;48.228;16.398;2023-03-11T21:16:29;2.40;94.90
44855;DHT22;30591;48.228;16.398;2023-03-11T21:18:57;2.40;94.60
44855;DHT22;30591;48.228;16.398;2023-03-11T21:21:24;2.40;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T21:23:53;2.40;94.60
44855;DHT22;30591;48.228;16.398;2023-03-11T21:26:20;2.40;94.40
44855;DHT22;30591;48.228;16.398;2023-03-11T21:28:47;2.40;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T21:31:18;2.40;94.80
44855;DHT22;30591;48.228;16.398;2023-03-11T21:33:47;2.40;94.70
44855;DHT22;30591;48.228;16.398;2023-03-11T21:36:15;2.40;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T21:38:44;2.40;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T21:41:15;2.30;94.60
44855;DHT22;30591;48.228;16.398;2023-03-11T21:43:44;2.30;94.60
44855;DHT22;30591;48.228;16.398;2023-03-11T21:46:14;2.30;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T21:48:42;2.20;94.40
44855;DHT22;30591;48.228;16.398;2023-03-11T21:51:10;2.30;94.60
44855;DHT22;30591;48.228;16.398;2023-03-11T21:53:37;2.20;94.40
44855;DHT22;30591;48.228;16.398;2023-03-11T21:56:05;2.20;95.10
44855;DHT22;30591;48.228;16.398;2023-03-11T21:58:33;2.20;94.90
44855;DHT22;30591;48.228;16.398;2023-03-11T22:01:01;2.20;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T22:03:29;2.20;94.30
44855;DHT22;30591;48.228;16.398;2023-03-11T22:06:04;2.10;94.60
44855;DHT22;30591;48.228;16.398;2023-03-11T22:08:32;2.10;94.60
44855;DHT22;30591;48.228;16.398;2023-03-11T22:11:01;2.10;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T22:13:29;2.10;94.30
44855;DHT22;30591;48.228;16.398;2023-03-11T22:15:58;2.00;94.40
44855;DHT22;30591;48.228;16.398;2023-03-11T22:18:28;2.00;94.30
44855;DHT22;30591;48.228;16.398;2023-03-11T22:20:57;2.10;94.40
44855;DHT22;30591;48.228;16.398;2023-03-11T22:23:26;2.00;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T22:25:54;2.00;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T22:28:21;2.00;94.60
44855;DHT22;30591;48.228;16.398;2023-03-11T22:30:49;2.00;94.50
44855;DHT22;30591;48.228;16.398;2023-03-11T22:33:16;2.10;94.80
44855;DHT22;30591;48.228;16.398;2023-03-11T22:35:55;2.00;94.80
44855;DHT22;30591;48.228;16.398;2023-03-11T22:38:23;2.00;95.10
44855;DHT22;30591;48.228;16.398;2023-03-11T22:40:50;2.00;95.20
44855;DHT22;30591;48.228;16.398;2023-03-11T22:43:17;2.00;95.20
44855;DHT22;30591;48.228;16.398;2023-03-11T22:45:45;2.00;95.20
44855;DHT22;30591;48.228;16.398;2023-03-11T22:48:13;1.90;95.20
44855;DHT22;30591;48.228;16.398;2023-03-11T22:50:41;1.80;95.10
44855;DHT22;30591;48.228;16.398;2023-03-11T22:53:11;1.90;95.20
44855;DHT22;30591;48.228;16.398;2023-03-11T22:55:40;1.80;95.50
44855;DHT22;30591;48.228;16.398;2023-03-11T22:58:07;1.70;95.60
44855;DHT22;30591;48.228;16.398;2023-03-11T23:00:35;1.60;95.60
44855;DHT22;30591;48.228;16.398;2023-03-11T23:03:03;1.60;95.70
44855;DHT22;30591;48.228;16.398;2023-03-11T23:05:32;1.60;95.70
44855;DHT22;30591;48.228;16.398;2023-03-11T23:08:08;1.60;95.60
44855;DHT22;30591;48.228;16.398;2023-03-11T23:10:38;1.50;95.40
44855;DHT22;30591;48.228;16.398;2023-03-11T23:13:05;1.40;95.30
44855;DHT22;30591;48.228;16.398;2023-03-11T23:15:32;1.40;95.40
44855;DHT22;30591;48.228;16.398;2023-03-11T23:18:00;1.30;95.30
44855;DHT22;30591;48.228;16.398;2023-03-11T23:20:27;1.20;95.30
44855;DHT22;30591;48.228;16.398;2023-03-11T23:22:55;1.20;95.20
44855;DHT22;30591;48.228;16.398;2023-03-11T23:25:22;1.10;95.30
44855;DHT22;30591;48.228;16.398;2023-03-11T23:27:49;1.20;95.30
44855;DHT22;30591;48.228;16.398;2023-03-11T23:30:17;1.10;95.10
44855;DHT22;30591;48.228;16.398;2023-03-11T23:32:44;1.10;95.00
44855;DHT22;30591;48.228;16.398;2023-03-11T23:35:12;1.00;95.10
44855;DHT22;30591;48.228;16.398;2023-03-11T23:37:40;0.90;95.30
44855;DHT22;30591;48.228;16.398;2023-03-11T23:40:08;0.90;95.30
44855;DHT22;30591;48.228;16.398;2023-03-11T23:42:36;0.90;95.60
44855;DHT22;30591;48.228;16.398;2023-03-11T23:45:04;0.70;95.90
44855;DHT22;30591;48.228;16.398;2023-03-11T23:47:32;0.60;95.90
44855;DHT22;30591;48.228;16.398;2023-03-11T23:49:59;0.50;96.40
44855;DHT22;30591;48.228;16.398;2023-03-11T23:52:27;0.50;96.30
44855;DHT22;30591;48.228;16.398;2023-03-11T23:54:54;0.50;96.20
44855;DHT22;30591;48.228;16.398;2023-03-11T23:57:22;0.50;96.10
44855;DHT22;30591;48.228;16.398;2023-03-11T23:59:49;0.50;96.10
