sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:01:42;6.67;;;4.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:04:08;7.97;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:06:35;10.77;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:09:02;8.73;;;4.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:11:28;7.50;;;4.37;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:13:56;6.33;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:16:22;7.53;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:18:49;6.53;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:21:18;7.53;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:23:46;7.43;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:26:14;6.23;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:28:40;9.13;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:31:08;7.37;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:33:35;8.97;;;4.87;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:36:01;5.67;;;4.67;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:38:27;7.00;;;4.87;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:40:54;9.13;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:43:20;6.40;;;4.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:45:47;9.30;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:48:14;8.50;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:50:41;10.17;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:53:07;8.97;;;5.53;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:55:35;9.23;;;5.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T00:58:01;11.90;;;5.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:00:29;11.37;;;5.33;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:02:56;7.23;;;4.83;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:05:23;7.57;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:07:50;8.13;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:10:17;6.37;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:12:44;7.93;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:15:13;8.20;;;5.37;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:17:43;7.17;;;4.87;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:20:14;9.23;;;5.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:22:49;9.70;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:25:17;9.10;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:27:49;8.37;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:30:16;9.47;;;5.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:32:44;8.20;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:35:11;7.37;;;5.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:37:37;9.47;;;5.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:40:04;8.03;;;5.83;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:42:30;8.83;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:45:02;10.30;;;5.33;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:47:30;7.93;;;5.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:49:58;9.43;;;5.83;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:52:28;8.87;;;5.67;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:54:58;8.87;;;5.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:57:26;8.27;;;5.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T01:59:52;9.60;;;5.63;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:02:20;10.47;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:04:47;9.03;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:07:14;8.93;;;6.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:09:40;10.20;;;5.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:12:08;9.07;;;6.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:14:34;9.27;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:17:01;9.67;;;6.23;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:19:29;7.67;;;6.03;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:21:55;10.30;;;5.63;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:24:21;7.20;;;5.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:26:48;8.53;;;6.33;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:29:15;11.83;;;5.93;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:31:41;6.60;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:34:08;8.17;;;5.87;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:36:36;8.00;;;5.47;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:39:04;8.97;;;5.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:41:30;9.37;;;5.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:43:57;11.33;;;6.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:46:23;7.10;;;5.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:48:50;9.17;;;5.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:51:16;11.43;;;6.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:53:44;9.93;;;6.63;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:56:10;11.17;;;6.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T02:58:37;10.33;;;5.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:01:04;10.73;;;6.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:03:31;9.37;;;6.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:05:58;10.50;;;7.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:08:26;9.00;;;6.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:10:54;10.53;;;6.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:13:20;10.23;;;6.83;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:15:47;9.70;;;7.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:18:15;10.77;;;7.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:20:41;9.53;;;7.27;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:23:08;9.63;;;6.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:25:35;10.27;;;7.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:28:03;9.80;;;6.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:30:30;10.67;;;7.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:32:57;10.47;;;7.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:35:24;9.00;;;6.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:37:50;10.70;;;6.67;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:40:17;8.27;;;6.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:42:44;9.73;;;6.77;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:45:12;9.77;;;7.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:47:38;10.53;;;6.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:50:05;9.30;;;6.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:52:32;9.50;;;6.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:54:58;9.20;;;6.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:57:25;8.43;;;6.47;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T03:59:52;9.43;;;6.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:02:20;9.50;;;6.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:04:46;7.97;;;6.53;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:07:13;9.10;;;6.53;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:09:40;8.50;;;6.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:12:07;10.20;;;6.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:14:33;9.87;;;6.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:17:00;7.13;;;5.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:19:30;8.10;;;6.03;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:21:56;7.43;;;5.77;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:24:23;7.50;;;5.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:26:50;8.13;;;5.77;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:29:17;9.97;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:31:43;8.67;;;5.73;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:34:12;7.97;;;5.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:36:43;9.07;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:39:10;9.10;;;5.83;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:41:36;8.43;;;5.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:44:06;8.27;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:46:33;7.57;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:49:03;6.47;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:51:30;7.23;;;5.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:53:59;7.67;;;6.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:56:27;6.00;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T04:58:53;7.67;;;5.53;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:01:23;8.87;;;5.77;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:03:49;9.20;;;5.53;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:06:16;9.80;;;5.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:08:42;10.13;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:11:10;8.80;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:13:36;9.57;;;5.77;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:16:03;8.97;;;5.37;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:18:30;8.27;;;5.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:20:56;8.87;;;5.77;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:23:23;7.47;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:25:50;6.50;;;5.53;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:28:17;7.17;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:30:44;8.73;;;5.27;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:33:10;8.43;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:35:36;8.40;;;5.47;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:38:03;7.50;;;5.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:40:30;7.50;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:42:56;8.97;;;5.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:45:24;8.17;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:47:52;9.30;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:50:18;7.60;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:52:45;7.47;;;5.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:55:11;7.77;;;5.27;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T05:57:38;8.73;;;5.73;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:00:07;6.43;;;5.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:02:35;9.30;;;5.27;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:05:02;7.37;;;5.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:07:29;8.27;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:09:55;9.70;;;5.67;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:12:21;12.53;;;6.03;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:14:48;8.97;;;5.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:17:16;9.10;;;5.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:19:44;9.57;;;5.73;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:22:11;9.80;;;6.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:24:37;11.20;;;5.63;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:27:04;7.87;;;5.83;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:29:30;9.10;;;6.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:31:56;10.53;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:34:23;11.77;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:36:51;9.37;;;6.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:39:17;9.87;;;6.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:41:43;10.17;;;5.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:44:10;9.57;;;5.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:46:36;10.30;;;5.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:49:03;9.73;;;5.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:51:29;9.00;;;5.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:53:57;8.23;;;5.03;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:56:24;10.37;;;5.67;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T06:58:50;9.07;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:01:16;7.23;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:03:43;9.80;;;5.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:06:09;8.53;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:08:36;8.63;;;5.53;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:11:03;8.03;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:13:30;9.03;;;5.73;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:15:57;8.50;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:18:23;9.43;;;5.93;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:20:50;8.83;;;6.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:23:16;12.57;;;6.03;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:25:43;10.13;;;6.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:28:11;9.77;;;5.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:30:37;8.77;;;5.73;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:33:03;7.93;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:35:30;6.13;;;5.13;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:37:56;9.57;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:40:23;7.70;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:42:49;9.23;;;5.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:45:17;7.57;;;5.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:47:43;7.93;;;5.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:50:10;8.67;;;5.73;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:52:36;7.27;;;5.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:55:03;9.47;;;6.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:57:29;7.47;;;6.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T07:59:56;9.90;;;5.73;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:02:23;7.77;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:04:50;7.63;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:07:17;6.70;;;5.37;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:09:43;9.20;;;6.03;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:12:10;7.10;;;5.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:14:36;5.93;;;5.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:17:03;7.97;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:19:31;6.90;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:21:58;6.20;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:24:24;7.83;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:26:51;6.43;;;5.03;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:29:17;5.53;;;4.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:31:43;5.87;;;4.63;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:34:10;5.80;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:36:38;6.73;;;5.03;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:39:05;6.53;;;4.47;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:41:34;5.87;;;4.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:44:01;6.17;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:46:31;6.70;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:48:59;6.77;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:51:27;6.40;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:53:55;6.07;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:56:22;8.17;;;5.37;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T08:58:49;6.57;;;5.13;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:01:16;6.80;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:03:43;7.97;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:06:10;6.27;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:08:36;6.83;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:11:05;5.83;;;5.23;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:13:31;7.27;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:15:58;6.43;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:18:24;6.67;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:20:51;7.73;;;5.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:23:17;6.33;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:25:44;7.97;;;5.63;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:28:22;6.90;;;5.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:30:50;7.87;;;5.83;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:33:17;7.07;;;5.23;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:35:45;8.07;;;6.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:38:12;10.87;;;6.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:40:42;6.77;;;5.47;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:43:09;6.83;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:45:36;6.47;;;5.03;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:48:05;6.80;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:50:32;7.47;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:52:58;6.43;;;5.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:55:25;6.50;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T09:57:51;7.60;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:00:18;6.33;;;4.63;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:02:48;7.10;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:05:19;6.97;;;5.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:07:46;6.93;;;4.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:10:14;6.07;;;4.73;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:12:42;5.40;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:15:09;6.20;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:17:36;7.77;;;4.83;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:20:05;6.80;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:22:33;5.20;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:25:00;5.57;;;4.63;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:27:28;8.13;;;5.23;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:29:56;5.53;;;5.03;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:32:22;7.97;;;5.47;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:34:50;5.93;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:37:19;6.40;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:39:47;6.63;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:42:15;5.90;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:44:42;6.83;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:47:10;6.60;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:49:36;6.97;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:52:03;5.17;;;4.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:54:32;6.53;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:56:59;5.40;;;4.83;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T10:59:26;5.00;;;4.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:01:53;6.10;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:04:21;5.40;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:06:52;6.17;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:09:21;6.70;;;5.13;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:11:52;7.73;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:14:26;6.67;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:16:52;5.80;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:19:19;6.17;;;5.33;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:21:49;6.00;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:24:17;5.10;;;4.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:26:43;5.47;;;4.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:29:21;6.87;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:31:48;6.80;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:34:34;7.43;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:37:00;7.10;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:39:27;7.13;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:42:04;6.80;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:44:32;5.30;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:46:59;5.73;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:49:27;6.27;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:51:54;8.00;;;5.33;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:54:21;6.87;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:56:49;7.73;;;5.37;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T11:59:15;8.10;;;5.23;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:01:43;6.23;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:04:10;8.03;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:06:36;6.03;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:09:03;7.00;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:11:30;7.03;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:13:58;7.30;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:16:24;7.70;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:18:52;6.37;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:21:20;7.00;;;5.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:23:46;8.17;;;5.37;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:26:12;7.47;;;5.63;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:28:39;7.30;;;5.27;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:31:06;5.90;;;5.27;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:33:33;7.10;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:36:01;8.13;;;5.53;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:38:27;7.03;;;5.13;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:40:53;7.47;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:43:21;7.60;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:45:50;8.70;;;4.73;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:48:17;6.03;;;4.67;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:50:46;8.97;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:53:14;7.73;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:55:40;7.80;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T12:58:10;6.37;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:00:41;8.17;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:03:08;8.33;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:05:35;7.27;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:08:01;8.43;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:10:30;7.23;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:12:56;6.33;;;5.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:15:31;8.00;;;5.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:17:58;7.17;;;4.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:20:31;6.80;;;5.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:22:57;6.70;;;5.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:25:24;7.20;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:27:52;7.07;;;5.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:30:20;5.77;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:32:46;7.77;;;5.47;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:35:13;9.63;;;5.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:37:39;6.33;;;4.73;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:40:06;6.43;;;5.03;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:42:32;8.27;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:45:00;7.17;;;4.60;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:47:26;5.87;;;4.43;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:49:53;7.87;;;4.83;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:52:19;6.30;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:54:46;5.83;;;5.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:57:12;8.30;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T13:59:39;7.87;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:02:07;7.13;;;5.33;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:04:33;6.77;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:07:00;6.23;;;5.47;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:09:27;8.70;;;5.57;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:11:54;7.60;;;5.33;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:14:20;6.37;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:16:46;6.77;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:19:14;6.67;;;5.33;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:21:41;7.90;;;5.13;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:24:07;6.53;;;5.23;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:26:35;8.80;;;5.10;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:29:01;6.57;;;5.37;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:31:28;7.43;;;4.77;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:33:54;10.10;;;5.50;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:36:22;6.90;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:38:48;7.60;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:41:15;6.83;;;5.17;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:43:41;7.40;;;5.07;;
14326;SDS011;7247;53.330;-1.180;2023-05-18T14:46:08;9.33;;;4.87;;