sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6174;DHT22;3120;48.796;9.796;2023-07-02T00:00:02;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:02:30;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:04:55;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:07:21;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:09:46;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:12:13;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:14:38;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:17:04;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:19:30;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:21:58;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:24:24;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:26:50;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:29:15;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:31:41;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:34:06;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:36:32;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:38:58;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:41:24;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:43:50;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:46:20;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:48:48;16.30;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:51:23;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:53:52;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:56:18;16.30;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T00:58:46;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:01:23;16.50;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:03:58;16.40;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:06:29;16.30;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:08:56;16.30;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:11:34;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:16:55;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:21:55;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:24:22;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:26:47;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:29:17;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:31:44;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:34:10;16.30;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:36:36;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:39:02;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:41:28;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:43:54;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:46:20;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:48:46;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:51:11;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:53:37;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:56:03;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T01:58:28;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:00:54;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:03:20;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:05:45;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:08:11;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:10:40;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:13:05;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:15:31;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:17:56;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:20:25;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:22:50;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:25:16;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:27:43;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:30:08;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:32:34;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:35:00;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:37:25;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:39:51;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:42:16;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:44:42;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:47:08;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:49:33;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:51:59;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:54:24;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:56:50;15.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T02:59:15;15.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:01:41;15.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:04:07;15.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:06:33;15.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:08:59;15.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:11:25;15.30;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:13:50;15.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:16:16;15.10;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:18:41;15.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:21:07;15.30;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:23:32;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:25:58;15.30;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:28:23;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:30:49;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:33:15;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:35:40;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:38:06;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:40:31;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:42:57;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:45:23;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:47:48;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:50:14;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:52:39;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:55:05;15.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:57:31;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T03:59:56;15.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:02:22;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:04:48;15.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:07:13;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:09:39;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:12:05;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:14:30;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:16:56;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:19:22;15.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:21:47;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:24:13;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:26:39;15.30;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:29:08;15.20;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:31:34;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:34:00;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:36:26;14.80;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:38:51;14.80;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:41:18;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:43:44;14.80;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:46:11;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:49:14;14.60;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:51:40;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:54:06;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T04:59:54;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:02:20;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:08:08;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:10:45;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:16:33;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:18:59;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:21:32;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:24:23;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:26:49;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:29:16;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:31:42;14.80;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:37:29;14.90;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:39:55;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:45:42;15.30;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:48:09;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T05:50:35;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T06:17:26;16.90;99.90
6174;DHT22;3120;48.796;9.796;2023-07-02T18:22:19;26.70;36.00
6174;DHT22;3120;48.796;9.796;2023-07-02T18:24:45;26.10;36.80
6174;DHT22;3120;48.796;9.796;2023-07-02T18:27:14;25.60;38.10
6174;DHT22;3120;48.796;9.796;2023-07-02T18:42:39;24.60;40.00
6174;DHT22;3120;48.796;9.796;2023-07-02T18:45:07;24.50;40.50
6174;DHT22;3120;48.796;9.796;2023-07-02T18:47:33;24.20;40.50
6174;DHT22;3120;48.796;9.796;2023-07-02T18:49:59;24.10;41.20
6174;DHT22;3120;48.796;9.796;2023-07-02T18:52:25;23.90;41.70
6174;DHT22;3120;48.796;9.796;2023-07-02T19:02:37;23.10;43.80
6174;DHT22;3120;48.796;9.796;2023-07-02T19:05:04;23.00;43.90
6174;DHT22;3120;48.796;9.796;2023-07-02T19:15:16;22.60;44.80
6174;DHT22;3120;48.796;9.796;2023-07-02T19:17:42;22.40;45.20
6174;DHT22;3120;48.796;9.796;2023-07-02T19:20:09;22.30;45.30
6174;DHT22;3120;48.796;9.796;2023-07-02T19:25:10;22.10;45.90
6174;DHT22;3120;48.796;9.796;2023-07-02T19:27:36;22.00;46.30
6174;DHT22;3120;48.796;9.796;2023-07-02T19:32:38;21.80;46.90
6174;DHT22;3120;48.796;9.796;2023-07-02T19:35:05;21.70;48.00
6174;DHT22;3120;48.796;9.796;2023-07-02T19:37:32;21.60;48.20
6174;DHT22;3120;48.796;9.796;2023-07-02T19:39:58;21.50;48.20
6174;DHT22;3120;48.796;9.796;2023-07-02T19:42:27;21.50;48.40
6174;DHT22;3120;48.796;9.796;2023-07-02T19:45:00;21.40;48.70
6174;DHT22;3120;48.796;9.796;2023-07-02T19:47:27;21.40;49.00
6174;DHT22;3120;48.796;9.796;2023-07-02T19:52:27;21.10;49.90
6174;DHT22;3120;48.796;9.796;2023-07-02T19:54:55;21.00;50.00
6174;DHT22;3120;48.796;9.796;2023-07-02T19:57:21;21.00;50.60
6174;DHT22;3120;48.796;9.796;2023-07-02T19:59:48;20.80;51.10
6174;DHT22;3120;48.796;9.796;2023-07-02T20:02:15;20.60;52.00
6174;DHT22;3120;48.796;9.796;2023-07-02T20:04:45;20.60;53.40
6174;DHT22;3120;48.796;9.796;2023-07-02T20:07:15;20.40;54.20
6174;DHT22;3120;48.796;9.796;2023-07-02T20:09:42;20.20;55.00
6174;DHT22;3120;48.796;9.796;2023-07-02T20:12:12;20.10;55.20
6174;DHT22;3120;48.796;9.796;2023-07-02T20:14:38;20.00;56.40
6174;DHT22;3120;48.796;9.796;2023-07-02T20:17:06;19.90;56.60
6174;DHT22;3120;48.796;9.796;2023-07-02T20:19:33;19.70;56.40
6174;DHT22;3120;48.796;9.796;2023-07-02T20:21:58;19.70;57.30
6174;DHT22;3120;48.796;9.796;2023-07-02T20:24:25;19.50;57.60
6174;DHT22;3120;48.796;9.796;2023-07-02T20:26:56;19.40;58.50
6174;DHT22;3120;48.796;9.796;2023-07-02T20:29:23;19.20;59.40
6174;DHT22;3120;48.796;9.796;2023-07-02T20:31:49;19.10;60.60
6174;DHT22;3120;48.796;9.796;2023-07-02T20:34:15;19.00;60.90
6174;DHT22;3120;48.796;9.796;2023-07-02T20:36:43;19.00;61.60
6174;DHT22;3120;48.796;9.796;2023-07-02T20:39:08;18.90;61.60
6174;DHT22;3120;48.796;9.796;2023-07-02T20:41:34;18.60;62.10
6174;DHT22;3120;48.796;9.796;2023-07-02T20:44:00;18.60;63.70
6174;DHT22;3120;48.796;9.796;2023-07-02T20:46:27;18.50;64.30
6174;DHT22;3120;48.796;9.796;2023-07-02T20:48:54;18.60;65.00
6174;DHT22;3120;48.796;9.796;2023-07-02T20:51:20;18.50;65.00
6174;DHT22;3120;48.796;9.796;2023-07-02T20:53:46;18.40;65.20
6174;DHT22;3120;48.796;9.796;2023-07-02T20:56:11;18.40;65.30
6174;DHT22;3120;48.796;9.796;2023-07-02T20:58:37;18.30;66.80
6174;DHT22;3120;48.796;9.796;2023-07-02T21:01:05;18.20;66.80
6174;DHT22;3120;48.796;9.796;2023-07-02T21:03:31;18.10;67.30
6174;DHT22;3120;48.796;9.796;2023-07-02T21:05:56;18.10;66.50
6174;DHT22;3120;48.796;9.796;2023-07-02T21:08:24;17.90;68.60
6174;DHT22;3120;48.796;9.796;2023-07-02T21:10:50;17.90;68.80
6174;DHT22;3120;48.796;9.796;2023-07-02T21:13:16;17.80;68.80
6174;DHT22;3120;48.796;9.796;2023-07-02T21:15:41;17.70;68.60
6174;DHT22;3120;48.796;9.796;2023-07-02T21:18:07;17.60;68.80
6174;DHT22;3120;48.796;9.796;2023-07-02T21:20:33;17.60;70.00
6174;DHT22;3120;48.796;9.796;2023-07-02T21:22:58;17.40;71.10
6174;DHT22;3120;48.796;9.796;2023-07-02T21:25:24;17.40;71.10
6174;DHT22;3120;48.796;9.796;2023-07-02T21:27:50;17.30;71.20
6174;DHT22;3120;48.796;9.796;2023-07-02T21:30:15;17.20;72.20
6174;DHT22;3120;48.796;9.796;2023-07-02T21:32:41;17.10;72.10
6174;DHT22;3120;48.796;9.796;2023-07-02T21:35:07;17.30;73.10
6174;DHT22;3120;48.796;9.796;2023-07-02T21:37:35;17.10;73.10
6174;DHT22;3120;48.796;9.796;2023-07-02T21:40:00;17.20;73.40
6174;DHT22;3120;48.796;9.796;2023-07-02T21:42:26;17.10;73.40
6174;DHT22;3120;48.796;9.796;2023-07-02T21:44:52;17.00;73.60
6174;DHT22;3120;48.796;9.796;2023-07-02T21:47:17;16.80;74.00
6174;DHT22;3120;48.796;9.796;2023-07-02T21:49:43;16.80;74.90
6174;DHT22;3120;48.796;9.796;2023-07-02T21:52:08;16.60;76.40
6174;DHT22;3120;48.796;9.796;2023-07-02T21:54:34;16.70;75.80
6174;DHT22;3120;48.796;9.796;2023-07-02T21:56:59;16.80;76.00
6174;DHT22;3120;48.796;9.796;2023-07-02T21:59:25;16.60;77.30
6174;DHT22;3120;48.796;9.796;2023-07-02T22:01:50;16.60;76.70
6174;DHT22;3120;48.796;9.796;2023-07-02T22:04:16;16.50;78.70
6174;DHT22;3120;48.796;9.796;2023-07-02T22:06:41;16.50;77.30
6174;DHT22;3120;48.796;9.796;2023-07-02T22:09:07;16.50;77.20
6174;DHT22;3120;48.796;9.796;2023-07-02T22:11:32;16.50;78.00
6174;DHT22;3120;48.796;9.796;2023-07-02T22:13:58;16.40;78.00
6174;DHT22;3120;48.796;9.796;2023-07-02T22:16:24;16.30;79.90
6174;DHT22;3120;48.796;9.796;2023-07-02T22:18:49;16.20;79.40
6174;DHT22;3120;48.796;9.796;2023-07-02T22:21:16;16.20;80.00
6174;DHT22;3120;48.796;9.796;2023-07-02T22:23:42;16.10;80.40
6174;DHT22;3120;48.796;9.796;2023-07-02T22:26:11;16.20;80.10
6174;DHT22;3120;48.796;9.796;2023-07-02T22:28:36;16.10;79.70
6174;DHT22;3120;48.796;9.796;2023-07-02T22:31:02;16.20;79.80
6174;DHT22;3120;48.796;9.796;2023-07-02T22:33:30;16.00;82.30
6174;DHT22;3120;48.796;9.796;2023-07-02T22:35:56;16.00;80.90
6174;DHT22;3120;48.796;9.796;2023-07-02T22:38:22;15.90;82.00
6174;DHT22;3120;48.796;9.796;2023-07-02T22:40:47;15.90;81.80
6174;DHT22;3120;48.796;9.796;2023-07-02T22:43:13;16.00;83.90
6174;DHT22;3120;48.796;9.796;2023-07-02T22:45:39;15.80;82.80
6174;DHT22;3120;48.796;9.796;2023-07-02T22:48:04;15.80;82.90
6174;DHT22;3120;48.796;9.796;2023-07-02T22:50:30;15.60;84.40
6174;DHT22;3120;48.796;9.796;2023-07-02T22:52:56;15.60;84.50
6174;DHT22;3120;48.796;9.796;2023-07-02T22:55:21;15.60;84.00
6174;DHT22;3120;48.796;9.796;2023-07-02T22:57:47;15.60;83.60
6174;DHT22;3120;48.796;9.796;2023-07-02T23:00:15;15.60;84.20
6174;DHT22;3120;48.796;9.796;2023-07-02T23:02:45;15.50;85.60
6174;DHT22;3120;48.796;9.796;2023-07-02T23:05:13;15.40;86.10
6174;DHT22;3120;48.796;9.796;2023-07-02T23:07:41;15.30;86.80
6174;DHT22;3120;48.796;9.796;2023-07-02T23:10:09;15.20;87.60
6174;DHT22;3120;48.796;9.796;2023-07-02T23:12:40;15.20;87.90
6174;DHT22;3120;48.796;9.796;2023-07-02T23:15:07;15.20;88.60
6174;DHT22;3120;48.796;9.796;2023-07-02T23:17:45;15.20;88.60
6174;DHT22;3120;48.796;9.796;2023-07-02T23:20:12;15.50;88.60
6174;DHT22;3120;48.796;9.796;2023-07-02T23:22:40;15.20;88.70
6174;DHT22;3120;48.796;9.796;2023-07-02T23:25:11;15.20;88.80
6174;DHT22;3120;48.796;9.796;2023-07-02T23:27:39;15.20;88.80
6174;DHT22;3120;48.796;9.796;2023-07-02T23:30:18;15.00;90.20
6174;DHT22;3120;48.796;9.796;2023-07-02T23:32:47;15.00;90.00
6174;DHT22;3120;48.796;9.796;2023-07-02T23:35:15;15.00;90.10
6174;DHT22;3120;48.796;9.796;2023-07-02T23:37:41;14.80;91.10
6174;DHT22;3120;48.796;9.796;2023-07-02T23:40:10;14.80;91.00
6174;DHT22;3120;48.796;9.796;2023-07-02T23:42:38;14.80;91.00
6174;DHT22;3120;48.796;9.796;2023-07-02T23:45:06;14.80;90.60
6174;DHT22;3120;48.796;9.796;2023-07-02T23:47:33;14.70;91.40
6174;DHT22;3120;48.796;9.796;2023-07-02T23:49:59;14.70;91.90
6174;DHT22;3120;48.796;9.796;2023-07-02T23:52:26;14.60;92.00
6174;DHT22;3120;48.796;9.796;2023-07-02T23:54:51;14.60;91.70
6174;DHT22;3120;48.796;9.796;2023-07-02T23:57:17;14.70;91.60
6174;DHT22;3120;48.796;9.796;2023-07-02T23:59:43;14.70;92.00
