sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2023-02-15T00:01:21;101928.78;;;21.84;35.44
69221;BME280;56331;51.992;20.910;2023-02-15T00:03:48;101933.79;;;21.85;35.48
69221;BME280;56331;51.992;20.910;2023-02-15T00:06:15;101931.30;;;21.83;35.52
69221;BME280;56331;51.992;20.910;2023-02-15T00:08:43;101931.87;;;21.83;35.52
69221;BME280;56331;51.992;20.910;2023-02-15T00:11:12;101930.48;;;21.83;35.59
69221;BME280;56331;51.992;20.910;2023-02-15T00:13:39;101929.39;;;21.81;35.47
69221;BME280;56331;51.992;20.910;2023-02-15T00:16:11;101924.16;;;21.80;35.37
69221;BME280;56331;51.992;20.910;2023-02-15T00:18:44;101925.55;;;21.80;35.47
69221;BME280;56331;51.992;20.910;2023-02-15T00:21:13;101930.78;;;21.81;35.44
69221;BME280;56331;51.992;20.910;2023-02-15T00:23:42;101932.20;;;21.79;35.56
69221;BME280;56331;51.992;20.910;2023-02-15T00:26:10;101930.81;;;21.79;35.37
69221;BME280;56331;51.992;20.910;2023-02-15T00:28:37;101925.84;;;21.78;35.50
69221;BME280;56331;51.992;20.910;2023-02-15T00:31:06;101925.27;;;21.79;35.38
69221;BME280;56331;51.992;20.910;2023-02-15T00:33:32;101924.45;;;21.78;35.48
69221;BME280;56331;51.992;20.910;2023-02-15T00:36:00;101921.11;;;21.79;35.48
69221;BME280;56331;51.992;20.910;2023-02-15T00:38:27;101906.98;;;21.78;35.38
69221;BME280;56331;51.992;20.910;2023-02-15T00:40:55;101904.78;;;21.77;35.24
69221;BME280;56331;51.992;20.910;2023-02-15T00:43:22;101905.60;;;21.78;35.19
69221;BME280;56331;51.992;20.910;2023-02-15T00:45:48;101898.67;;;21.78;35.15
69221;BME280;56331;51.992;20.910;2023-02-15T00:48:15;101902.58;;;21.77;35.11
69221;BME280;56331;51.992;20.910;2023-02-15T00:50:41;101902.58;;;21.77;34.98
69221;BME280;56331;51.992;20.910;2023-02-15T00:53:07;101900.09;;;21.75;34.95
69221;BME280;56331;51.992;20.910;2023-02-15T00:55:34;101902.02;;;21.77;35.00
69221;BME280;56331;51.992;20.910;2023-02-15T00:58:00;101895.89;;;21.78;34.95
69221;BME280;56331;51.992;20.910;2023-02-15T01:00:26;101898.95;;;21.76;34.94
69221;BME280;56331;51.992;20.910;2023-02-15T01:02:53;101888.19;;;21.75;34.89
69221;BME280;56331;51.992;20.910;2023-02-15T01:05:19;101885.94;;;21.77;34.91
69221;BME280;56331;51.992;20.910;2023-02-15T01:07:48;101883.45;;;21.75;34.93
69221;BME280;56331;51.992;20.910;2023-02-15T01:10:16;101880.68;;;21.75;34.84
69221;BME280;56331;51.992;20.910;2023-02-15T01:12:42;101883.45;;;21.75;34.76
69221;BME280;56331;51.992;20.910;2023-02-15T01:15:09;101882.31;;;21.76;34.86
69221;BME280;56331;51.992;20.910;2023-02-15T01:17:36;101875.13;;;21.75;34.80
69221;BME280;56331;51.992;20.910;2023-02-15T01:20:03;101877.34;;;21.76;34.86
69221;BME280;56331;51.992;20.910;2023-02-15T01:22:30;101884.27;;;21.76;34.75
69221;BME280;56331;51.992;20.910;2023-02-15T01:24:56;101875.38;;;21.76;34.69
69221;BME280;56331;51.992;20.910;2023-02-15T01:27:23;101872.11;;;21.74;34.70
69221;BME280;56331;51.992;20.910;2023-02-15T01:29:49;101871.54;;;21.75;34.72
69221;BME280;56331;51.992;20.910;2023-02-15T01:32:16;101868.20;;;21.75;34.72
69221;BME280;56331;51.992;20.910;2023-02-15T01:34:42;101862.41;;;21.74;34.70
69221;BME280;56331;51.992;20.910;2023-02-15T01:37:10;101865.42;;;21.75;34.72
69221;BME280;56331;51.992;20.910;2023-02-15T01:39:36;101869.58;;;21.75;34.76
69221;BME280;56331;51.992;20.910;2023-02-15T01:42:03;101872.11;;;21.74;34.66
69221;BME280;56331;51.992;20.910;2023-02-15T01:44:49;101873.50;;;21.74;34.66
69221;BME280;56331;51.992;20.910;2023-02-15T01:50:29;101862.41;;;21.74;34.63
69221;BME280;56331;51.992;20.910;2023-02-15T01:52:58;101859.92;;;21.73;34.56
69221;BME280;56331;51.992;20.910;2023-02-15T01:55:27;101864.90;;;21.73;34.54
69221;BME280;56331;51.992;20.910;2023-02-15T01:57:53;101859.92;;;21.73;34.62
69221;BME280;56331;51.992;20.910;2023-02-15T02:00:22;101863.55;;;21.71;34.63
69221;BME280;56331;51.992;20.910;2023-02-15T02:02:50;101862.45;;;21.72;34.55
69221;BME280;56331;51.992;20.910;2023-02-15T02:05:18;101864.94;;;21.71;34.55
69221;BME280;56331;51.992;20.910;2023-02-15T02:07:48;101862.98;;;21.71;34.67
69221;BME280;56331;51.992;20.910;2023-02-15T02:10:21;101863.55;;;21.71;34.55
69221;BME280;56331;51.992;20.910;2023-02-15T02:13:03;101859.39;;;21.71;34.57
69221;BME280;56331;51.992;20.910;2023-02-15T02:15:51;101854.41;;;21.70;34.63
69221;BME280;56331;51.992;20.910;2023-02-15T02:18:33;101854.94;;;21.72;34.58
69221;BME280;56331;51.992;20.910;2023-02-15T02:29:28;101843.89;;;21.70;34.58
69221;BME280;56331;51.992;20.910;2023-02-15T02:37:23;101846.09;;;21.70;34.42
69221;BME280;56331;51.992;20.910;2023-02-15T02:42:48;101843.07;;;21.69;34.47
69221;BME280;56331;51.992;20.910;2023-02-15T02:45:16;101839.20;;;21.68;34.51
69221;BME280;56331;51.992;20.910;2023-02-15T02:47:43;101842.55;;;21.67;34.40
69221;BME280;56331;51.992;20.910;2023-02-15T02:50:27;101842.55;;;21.67;34.40
69221;BME280;56331;51.992;20.910;2023-02-15T02:52:56;101837.56;;;21.67;34.41
69221;BME280;56331;51.992;20.910;2023-02-15T02:55:35;101840.06;;;21.66;34.34
69221;BME280;56331;51.992;20.910;2023-02-15T03:01:06;101834.23;;;21.67;34.37
69221;BME280;56331;51.992;20.910;2023-02-15T03:06:11;101825.09;;;21.67;33.95
69221;BME280;56331;51.992;20.910;2023-02-15T03:08:36;101824.81;;;21.66;33.81
69221;BME280;56331;51.992;20.910;2023-02-15T03:11:04;101826.77;;;21.65;33.71
69221;BME280;56331;51.992;20.910;2023-02-15T03:13:32;101827.02;;;21.66;33.73
69221;BME280;56331;51.992;20.910;2023-02-15T03:16:00;101817.30;;;21.66;33.67
69221;BME280;56331;51.992;20.910;2023-02-15T03:18:48;101824.52;;;21.67;33.58
69221;BME280;56331;51.992;20.910;2023-02-15T03:21:20;101820.93;;;21.67;33.46
69221;BME280;56331;51.992;20.910;2023-02-15T03:23:55;101830.31;;;21.68;33.40
69221;BME280;56331;51.992;20.910;2023-02-15T03:26:26;101825.34;;;21.68;33.35
69221;BME280;56331;51.992;20.910;2023-02-15T03:28:55;101826.72;;;21.68;33.25
69221;BME280;56331;51.992;20.910;2023-02-15T03:31:26;101827.02;;;21.66;33.17
69221;BME280;56331;51.992;20.910;2023-02-15T03:33:56;101830.06;;;21.67;33.05
69221;BME280;56331;51.992;20.910;2023-02-15T03:36:29;101833.13;;;21.66;32.99
69221;BME280;56331;51.992;20.910;2023-02-15T03:39:09;101830.92;;;21.65;32.95
69221;BME280;56331;51.992;20.910;2023-02-15T03:41:40;101826.77;;;21.65;32.86
69221;BME280;56331;51.992;20.910;2023-02-15T03:44:13;101822.61;;;21.65;32.85
69221;BME280;56331;51.992;20.910;2023-02-15T03:46:46;101818.20;;;21.64;32.82
69221;BME280;56331;51.992;20.910;2023-02-15T03:49:28;101822.03;;;21.66;32.78
69221;BME280;56331;51.992;20.910;2023-02-15T03:51:47;101819.02;;;21.65;32.66
69221;BME280;56331;51.992;20.910;2023-02-15T03:54:23;101818.20;;;21.64;32.62
69221;BME280;56331;51.992;20.910;2023-02-15T03:57:13;101816.81;;;21.64;32.55
69221;BME280;56331;51.992;20.910;2023-02-15T03:59:54;101820.69;;;21.63;32.49
69221;BME280;56331;51.992;20.910;2023-02-15T04:05:27;101812.94;;;21.62;32.62
69221;BME280;56331;51.992;20.910;2023-02-15T04:07:53;101819.87;;;21.62;32.84
69221;BME280;56331;51.992;20.910;2023-02-15T04:10:23;101817.67;;;21.62;32.95
69221;BME280;56331;51.992;20.910;2023-02-15T04:13:07;101817.67;;;21.62;32.97
69221;BME280;56331;51.992;20.910;2023-02-15T04:15:33;101817.39;;;21.61;33.00
69221;BME280;56331;51.992;20.910;2023-02-15T04:18:20;101818.78;;;21.61;33.01
69221;BME280;56331;51.992;20.910;2023-02-15T04:20:46;101818.24;;;21.61;33.01
69221;BME280;56331;51.992;20.910;2023-02-15T04:23:31;101815.76;;;21.60;33.03
69221;BME280;56331;51.992;20.910;2023-02-15T04:26:16;101819.92;;;21.60;33.03
69221;BME280;56331;51.992;20.910;2023-02-15T04:28:43;101814.13;;;21.59;33.10
69221;BME280;56331;51.992;20.910;2023-02-15T04:31:09;101812.73;;;21.59;33.11
69221;BME280;56331;51.992;20.910;2023-02-15T04:33:36;101813.55;;;21.59;33.09
69221;BME280;56331;51.992;20.910;2023-02-15T04:36:04;101813.55;;;21.59;33.09
69221;BME280;56331;51.992;20.910;2023-02-15T04:38:30;101808.01;;;21.59;33.07
69221;BME280;56331;51.992;20.910;2023-02-15T04:40:57;101811.60;;;21.60;33.02
69221;BME280;56331;51.992;20.910;2023-02-15T04:43:25;101811.60;;;21.60;33.03
69221;BME280;56331;51.992;20.910;2023-02-15T04:45:52;101810.22;;;21.60;33.04
69221;BME280;56331;51.992;20.910;2023-02-15T04:48:18;101802.19;;;21.58;33.09
69221;BME280;56331;51.992;20.910;2023-02-15T04:50:50;101802.19;;;21.58;33.11
69221;BME280;56331;51.992;20.910;2023-02-15T04:53:16;101804.14;;;21.58;32.99
69221;BME280;56331;51.992;20.910;2023-02-15T04:55:44;101808.01;;;21.59;32.98
69221;BME280;56331;51.992;20.910;2023-02-15T04:58:11;101812.17;;;21.59;32.96
69221;BME280;56331;51.992;20.910;2023-02-15T05:00:37;101813.28;;;21.58;32.89
69221;BME280;56331;51.992;20.910;2023-02-15T05:03:03;101813.28;;;21.58;32.95
69221;BME280;56331;51.992;20.910;2023-02-15T05:05:31;101816.05;;;21.58;32.96
69221;BME280;56331;51.992;20.910;2023-02-15T05:07:58;101816.05;;;21.58;32.94
69221;BME280;56331;51.992;20.910;2023-02-15T05:10:24;101815.52;;;21.59;33.00
69221;BME280;56331;51.992;20.910;2023-02-15T05:12:51;101815.52;;;21.59;33.00
69221;BME280;56331;51.992;20.910;2023-02-15T05:15:18;101814.66;;;21.58;33.10
69221;BME280;56331;51.992;20.910;2023-02-15T05:17:44;101821.59;;;21.58;33.19
69221;BME280;56331;51.992;20.910;2023-02-15T05:20:11;101826.03;;;21.59;33.24
69221;BME280;56331;51.992;20.910;2023-02-15T05:22:38;101826.33;;;21.58;33.18
69221;BME280;56331;51.992;20.910;2023-02-15T05:25:08;101832.97;;;21.59;33.23
69221;BME280;56331;51.992;20.910;2023-02-15T05:27:53;101828.28;;;21.57;33.24
69221;BME280;56331;51.992;20.910;2023-02-15T05:30:41;101828.03;;;21.56;33.23
69221;BME280;56331;51.992;20.910;2023-02-15T05:33:08;101832.20;;;21.56;33.25
69221;BME280;56331;51.992;20.910;2023-02-15T05:35:35;101833.01;;;21.57;33.29
69221;BME280;56331;51.992;20.910;2023-02-15T05:38:02;101833.01;;;21.57;33.38
69221;BME280;56331;51.992;20.910;2023-02-15T05:40:29;101837.42;;;21.58;33.41
69221;BME280;56331;51.992;20.910;2023-02-15T05:42:56;101840.47;;;21.59;33.41
69221;BME280;56331;51.992;20.910;2023-02-15T05:45:23;101838.55;;;21.57;33.42
69221;BME280;56331;51.992;20.910;2023-02-15T05:47:49;101831.62;;;21.57;33.41
69221;BME280;56331;51.992;20.910;2023-02-15T05:50:17;101834.97;;;21.56;33.45
69221;BME280;56331;51.992;20.910;2023-02-15T05:52:44;101828.85;;;21.57;33.49
69221;BME280;56331;51.992;20.910;2023-02-15T05:55:10;101828.03;;;21.56;33.46
69221;BME280;56331;51.992;20.910;2023-02-15T05:57:36;101826.64;;;21.56;33.45
69221;BME280;56331;51.992;20.910;2023-02-15T06:00:04;101827.19;;;21.56;33.49
69221;BME280;56331;51.992;20.910;2023-02-15T06:02:35;101824.41;;;21.56;33.52
69221;BME280;56331;51.992;20.910;2023-02-15T06:05:04;101826.94;;;21.55;33.35
69221;BME280;56331;51.992;20.910;2023-02-15T06:07:31;101829.14;;;21.55;33.17
69221;BME280;56331;51.992;20.910;2023-02-15T06:09:57;101822.53;;;21.54;33.05
69221;BME280;56331;51.992;20.910;2023-02-15T06:12:30;101828.89;;;21.54;33.10
69221;BME280;56331;51.992;20.910;2023-02-15T06:14:56;101826.94;;;21.55;33.03
69221;BME280;56331;51.992;20.910;2023-02-15T06:17:23;101829.71;;;21.55;32.93
69221;BME280;56331;51.992;20.910;2023-02-15T06:19:49;101830.28;;;21.54;32.89
69221;BME280;56331;51.992;20.910;2023-02-15T06:22:16;101836.64;;;21.55;32.83
69221;BME280;56331;51.992;20.910;2023-02-15T06:24:42;101836.64;;;21.55;32.85
69221;BME280;56331;51.992;20.910;2023-02-15T06:27:10;101836.07;;;21.55;32.82
69221;BME280;56331;51.992;20.910;2023-02-15T06:29:36;101831.66;;;21.54;32.76
69221;BME280;56331;51.992;20.910;2023-02-15T06:32:03;101832.23;;;21.54;32.71
69221;BME280;56331;51.992;20.910;2023-02-15T06:34:30;101830.00;;;21.53;32.70
69221;BME280;56331;51.992;20.910;2023-02-15T06:36:57;101835.83;;;21.54;32.61
69221;BME280;56331;51.992;20.910;2023-02-15T06:39:24;101836.93;;;21.53;32.58
69221;BME280;56331;51.992;20.910;2023-02-15T06:41:50;101837.21;;;21.54;32.52
69221;BME280;56331;51.992;20.910;2023-02-15T06:44:17;101835.01;;;21.54;32.50
69221;BME280;56331;51.992;20.910;2023-02-15T06:46:43;101838.03;;;21.55;32.43
69221;BME280;56331;51.992;20.910;2023-02-15T06:49:10;101836.39;;;21.54;32.40
69221;BME280;56331;51.992;20.910;2023-02-15T06:51:38;101841.09;;;21.53;32.39
69221;BME280;56331;51.992;20.910;2023-02-15T06:54:05;101843.33;;;21.54;32.41
69221;BME280;56331;51.992;20.910;2023-02-15T06:56:32;101839.70;;;21.53;32.35
69221;BME280;56331;51.992;20.910;2023-02-15T06:58:58;101843.05;;;21.53;32.29
69221;BME280;56331;51.992;20.910;2023-02-15T07:01:24;101844.19;;;21.52;32.31
69221;BME280;56331;51.992;20.910;2023-02-15T07:03:51;101845.25;;;21.53;32.27
69221;BME280;56331;51.992;20.910;2023-02-15T07:06:19;101839.17;;;21.54;32.33
69221;BME280;56331;51.992;20.910;2023-02-15T07:08:45;101841.94;;;21.54;32.31
69221;BME280;56331;51.992;20.910;2023-02-15T07:11:12;101836.93;;;21.53;32.29
69221;BME280;56331;51.992;20.910;2023-02-15T07:13:57;101836.93;;;21.53;32.33
69221;BME280;56331;51.992;20.910;2023-02-15T07:16:23;101834.73;;;21.53;32.37
69221;BME280;56331;51.992;20.910;2023-02-15T07:18:49;101838.89;;;21.53;32.41
69221;BME280;56331;51.992;20.910;2023-02-15T07:21:16;101828.36;;;21.52;32.50
69221;BME280;56331;51.992;20.910;2023-02-15T07:23:42;101824.78;;;21.52;32.61
69221;BME280;56331;51.992;20.910;2023-02-15T07:26:09;101831.95;;;21.53;32.79
69221;BME280;56331;51.992;20.910;2023-02-15T07:28:36;101834.73;;;21.53;32.90
69221;BME280;56331;51.992;20.910;2023-02-15T07:31:03;101837.50;;;21.53;32.97
69221;BME280;56331;51.992;20.910;2023-02-15T07:33:31;101836.12;;;21.53;33.05
69221;BME280;56331;51.992;20.910;2023-02-15T07:35:59;101826.41;;;21.53;33.07
69221;BME280;56331;51.992;20.910;2023-02-15T07:38:30;101836.39;;;21.54;33.10
69221;BME280;56331;51.992;20.910;2023-02-15T07:41:00;101825.84;;;21.53;33.12
69221;BME280;56331;51.992;20.910;2023-02-15T07:43:28;101826.16;;;21.52;33.19
69221;BME280;56331;51.992;20.910;2023-02-15T07:46:07;101829.19;;;21.53;33.30
69221;BME280;56331;51.992;20.910;2023-02-15T07:48:34;101821.44;;;21.52;33.31
69221;BME280;56331;51.992;20.910;2023-02-15T07:51:03;101818.38;;;21.54;33.36
69221;BME280;56331;51.992;20.910;2023-02-15T07:53:30;101822.53;;;21.54;33.44
69221;BME280;56331;51.992;20.910;2023-02-15T07:56:08;101816.14;;;21.53;33.49
69221;BME280;56331;51.992;20.910;2023-02-15T07:58:32;101821.39;;;21.55;33.63
69221;BME280;56331;51.992;20.910;2023-02-15T08:01:27;101816.41;;;21.54;33.67
69221;BME280;56331;51.992;20.910;2023-02-15T08:03:55;101813.36;;;21.53;33.98
69221;BME280;56331;51.992;20.910;2023-02-15T08:06:23;101811.20;;;21.50;34.39
69221;BME280;56331;51.992;20.910;2023-02-15T08:08:50;101805.12;;;21.51;34.76
69221;BME280;56331;51.992;20.910;2023-02-15T08:11:20;101802.88;;;21.50;35.16
69221;BME280;56331;51.992;20.910;2023-02-15T08:14:12;101804.27;;;21.50;35.65
69221;BME280;56331;51.992;20.910;2023-02-15T08:16:41;101802.88;;;21.50;35.96
69221;BME280;56331;51.992;20.910;2023-02-15T08:19:15;101797.30;;;21.53;37.57
69221;BME280;56331;51.992;20.910;2023-02-15T08:21:40;101797.30;;;21.53;37.57
69221;BME280;56331;51.992;20.910;2023-02-15T08:24:08;101795.09;;;21.52;37.00
69221;BME280;56331;51.992;20.910;2023-02-15T08:26:35;101796.48;;;21.52;37.03
69221;BME280;56331;51.992;20.910;2023-02-15T08:29:02;101798.11;;;21.53;37.16
69221;BME280;56331;51.992;20.910;2023-02-15T08:31:28;101798.11;;;21.53;37.28
69221;BME280;56331;51.992;20.910;2023-02-15T08:33:56;101792.28;;;21.55;37.27
69221;BME280;56331;51.992;20.910;2023-02-15T08:36:29;101793.41;;;21.54;37.35
69221;BME280;56331;51.992;20.910;2023-02-15T08:38:53;101791.70;;;21.55;37.45
69221;BME280;56331;51.992;20.910;2023-02-15T08:41:28;101805.00;;;21.56;37.51
69221;BME280;56331;51.992;20.910;2023-02-15T08:43:57;101793.91;;;21.56;37.56
69221;BME280;56331;51.992;20.910;2023-02-15T08:46:28;101792.80;;;21.57;37.55
69221;BME280;56331;51.992;20.910;2023-02-15T08:48:56;101790.59;;;21.56;37.51
69221;BME280;56331;51.992;20.910;2023-02-15T08:51:25;101790.27;;;21.58;37.72
69221;BME280;56331;51.992;20.910;2023-02-15T08:53:53;101790.03;;;21.57;37.57
69221;BME280;56331;51.992;20.910;2023-02-15T08:56:27;101787.83;;;21.56;37.66
69221;BME280;56331;51.992;20.910;2023-02-15T08:58:50;101788.64;;;21.57;37.70
69221;BME280;56331;51.992;20.910;2023-02-15T09:01:21;101786.16;;;21.55;37.55
69221;BME280;56331;51.992;20.910;2023-02-15T09:04:00;101783.95;;;21.55;37.61
69221;BME280;56331;51.992;20.910;2023-02-15T09:06:19;101781.44;;;21.56;37.77
69221;BME280;56331;51.992;20.910;2023-02-15T09:08:46;101779.51;;;21.56;37.82
69221;BME280;56331;51.992;20.910;2023-02-15T09:11:15;101782.53;;;21.57;37.87
69221;BME280;56331;51.992;20.910;2023-02-15T09:13:44;101774.78;;;21.57;38.00
69221;BME280;56331;51.992;20.910;2023-02-15T09:16:11;101773.39;;;21.57;38.03
69221;BME280;56331;51.992;20.910;2023-02-15T09:18:38;101768.95;;;21.56;38.13
69221;BME280;56331;51.992;20.910;2023-02-15T09:23:34;101766.98;;;21.59;38.33
69221;BME280;56331;51.992;20.910;2023-02-15T09:26:09;101761.16;;;21.58;38.28
69221;BME280;56331;51.992;20.910;2023-02-15T09:28:36;101759.48;;;21.59;38.29
69221;BME280;56331;51.992;20.910;2023-02-15T09:31:14;101763.89;;;21.60;38.21
69221;BME280;56331;51.992;20.910;2023-02-15T09:33:42;101760.00;;;21.61;38.94
69221;BME280;56331;51.992;20.910;2023-02-15T09:38:46;101758.58;;;21.64;38.53
69221;BME280;56331;51.992;20.910;2023-02-15T09:41:40;101756.05;;;21.65;38.12
69221;BME280;56331;51.992;20.910;2023-02-15T09:44:17;101757.68;;;21.66;37.68
69221;BME280;56331;51.992;20.910;2023-02-15T09:52:28;101754.91;;;21.66;37.72
69221;BME280;56331;51.992;20.910;2023-02-15T10:20:55;101730.60;;;21.77;36.64
69221;BME280;56331;51.992;20.910;2023-02-15T10:26:23;101727.75;;;21.79;36.46
69221;BME280;56331;51.992;20.910;2023-02-15T10:31:28;101726.31;;;21.82;36.33
69221;BME280;56331;51.992;20.910;2023-02-15T10:42:41;101711.28;;;21.85;35.84
69221;BME280;56331;51.992;20.910;2023-02-15T10:45:16;101711.53;;;21.87;35.91
69221;BME280;56331;51.992;20.910;2023-02-15T11:01:50;101695.64;;;21.90;36.52
69221;BME280;56331;51.992;20.910;2023-02-15T11:06:54;101688.66;;;21.92;36.78
69221;BME280;56331;51.992;20.910;2023-02-15T11:09:22;101690.89;;;21.93;36.92
69221;BME280;56331;51.992;20.910;2023-02-15T11:11:52;101688.66;;;21.92;37.11
69221;BME280;56331;51.992;20.910;2023-02-15T11:17:08;101685.02;;;21.94;37.02
69221;BME280;56331;51.992;20.910;2023-02-15T11:19:48;101688.88;;;21.96;36.98
69221;BME280;56331;51.992;20.910;2023-02-15T11:22:11;101687.49;;;21.96;36.89
69221;BME280;56331;51.992;20.910;2023-02-15T11:24:43;101685.53;;;21.96;36.84
69221;BME280;56331;51.992;20.910;2023-02-15T11:27:22;101682.76;;;21.96;36.78
69221;BME280;56331;51.992;20.910;2023-02-15T11:30:05;101678.84;;;21.97;36.78
69221;BME280;56331;51.992;20.910;2023-02-15T11:32:37;101675.53;;;21.98;36.75
69221;BME280;56331;51.992;20.910;2023-02-15T11:40:20;101676.64;;;21.97;36.84
69221;BME280;56331;51.992;20.910;2023-02-15T11:42:49;101671.91;;;21.97;36.85
69221;BME280;56331;51.992;20.910;2023-02-15T11:45:29;101678.84;;;21.97;36.79
69221;BME280;56331;51.992;20.910;2023-02-15T11:47:48;101677.73;;;21.98;36.81
69221;BME280;56331;51.992;20.910;2023-02-15T11:50:17;101679.94;;;21.99;36.89
69221;BME280;56331;51.992;20.910;2023-02-15T11:52:44;101672.42;;;21.99;36.90
69221;BME280;56331;51.992;20.910;2023-02-15T11:55:13;101666.06;;;21.99;36.89
69221;BME280;56331;51.992;20.910;2023-02-15T11:57:42;101664.67;;;21.99;36.95
69221;BME280;56331;51.992;20.910;2023-02-15T12:03:03;101655.25;;;21.97;36.98
69221;BME280;56331;51.992;20.910;2023-02-15T12:05:30;101659.42;;;21.97;36.98
69221;BME280;56331;51.992;20.910;2023-02-15T12:08:09;101649.70;;;21.97;36.89
69221;BME280;56331;51.992;20.910;2023-02-15T12:10:40;101651.09;;;21.97;36.77
69221;BME280;56331;51.992;20.910;2023-02-15T12:13:12;101645.55;;;21.97;36.71
69221;BME280;56331;51.992;20.910;2023-02-15T12:15:41;101640.57;;;21.97;36.64
69221;BME280;56331;51.992;20.910;2023-02-15T12:20:58;101634.45;;;21.97;36.42
69221;BME280;56331;51.992;20.910;2023-02-15T12:23:23;101636.92;;;21.99;36.38
69221;BME280;56331;51.992;20.910;2023-02-15T12:25:52;101628.66;;;21.96;36.25
69221;BME280;56331;51.992;20.910;2023-02-15T12:28:40;101630.61;;;21.96;36.15
69221;BME280;56331;51.992;20.910;2023-02-15T12:31:43;101632.58;;;21.95;36.10
69221;BME280;56331;51.992;20.910;2023-02-15T12:34:12;101627.84;;;21.96;36.06
69221;BME280;56331;51.992;20.910;2023-02-15T12:36:44;101629.23;;;21.96;36.07
69221;BME280;56331;51.992;20.910;2023-02-15T12:39:22;101625.06;;;21.96;36.39
69221;BME280;56331;51.992;20.910;2023-02-15T12:42:05;101623.67;;;21.96;36.35
69221;BME280;56331;51.992;20.910;2023-02-15T12:44:35;101622.29;;;21.96;36.24
69221;BME280;56331;51.992;20.910;2023-02-15T12:52:38;101614.27;;;21.94;35.84
69221;BME280;56331;51.992;20.910;2023-02-15T12:55:11;101609.05;;;21.93;35.73
69221;BME280;56331;51.992;20.910;2023-02-15T12:57:37;101609.29;;;21.94;35.63
69221;BME280;56331;51.992;20.910;2023-02-15T13:00:23;101602.92;;;21.93;35.79
69221;BME280;56331;51.992;20.910;2023-02-15T13:02:44;101598.77;;;21.93;35.98
69221;BME280;56331;51.992;20.910;2023-02-15T13:05:39;101599.58;;;21.94;36.08
69221;BME280;56331;51.992;20.910;2023-02-15T13:08:49;101599.58;;;21.94;36.24
69221;BME280;56331;51.992;20.910;2023-02-15T13:11:03;101592.64;;;21.94;36.40
69221;BME280;56331;51.992;20.910;2023-02-15T13:13:33;101591.25;;;21.94;36.59
69221;BME280;56331;51.992;20.910;2023-02-15T13:16:12;101590.11;;;21.95;36.68
69221;BME280;56331;51.992;20.910;2023-02-15T13:18:44;101592.34;;;21.95;36.77
69221;BME280;56331;51.992;20.910;2023-02-15T13:21:16;101583.75;;;21.94;36.72
69221;BME280;56331;51.992;20.910;2023-02-15T13:23:47;101578.47;;;21.95;36.71
69221;BME280;56331;51.992;20.910;2023-02-15T13:26:17;101583.45;;;21.96;36.62
69221;BME280;56331;51.992;20.910;2023-02-15T13:29:05;101577.33;;;21.96;36.57
69221;BME280;56331;51.992;20.910;2023-02-15T13:31:46;101565.66;;;21.97;36.61
69221;BME280;56331;51.992;20.910;2023-02-15T13:34:33;101567.61;;;21.96;36.68
69221;BME280;56331;51.992;20.910;2023-02-15T13:40:07;101557.84;;;21.99;36.63
69221;BME280;56331;51.992;20.910;2023-02-15T13:48:24;101553.38;;;22.00;36.82
69221;BME280;56331;51.992;20.910;2023-02-15T13:53:46;101562.47;;;22.03;36.93
69221;BME280;56331;51.992;20.910;2023-02-15T13:59:06;101564.91;;;22.05;37.15
69221;BME280;56331;51.992;20.910;2023-02-15T14:01:41;101557.43;;;22.05;37.34
69221;BME280;56331;51.992;20.910;2023-02-15T14:04:28;101553.51;;;22.06;37.62
69221;BME280;56331;51.992;20.910;2023-02-15T14:09:58;101551.55;;;22.07;38.00
69221;BME280;56331;51.992;20.910;2023-02-15T14:12:38;101552.94;;;22.07;38.16
69221;BME280;56331;51.992;20.910;2023-02-15T14:18:04;101546.23;;;22.08;37.96
69221;BME280;56331;51.992;20.910;2023-02-15T14:26:02;101538.48;;;22.07;37.89
69221;BME280;56331;51.992;20.910;2023-02-15T14:31:15;101547.96;;;22.06;37.80
69221;BME280;56331;51.992;20.910;2023-02-15T14:33:53;101543.80;;;22.06;37.79
69221;BME280;56331;51.992;20.910;2023-02-15T14:36:19;101544.85;;;22.08;37.71
69221;BME280;56331;51.992;20.910;2023-02-15T14:41:44;101528.77;;;22.07;37.32
69221;BME280;56331;51.992;20.910;2023-02-15T14:44:30;101529.92;;;22.06;37.08
69221;BME280;56331;51.992;20.910;2023-02-15T14:49:40;101531.55;;;22.07;36.89
69221;BME280;56331;51.992;20.910;2023-02-15T14:52:09;101532.94;;;22.07;36.74
69221;BME280;56331;51.992;20.910;2023-02-15T15:05:10;101521.78;;;22.10;36.16
69221;BME280;56331;51.992;20.910;2023-02-15T15:07:49;101518.70;;;22.12;36.16
69221;BME280;56331;51.992;20.910;2023-02-15T15:18:09;101518.06;;;22.15;36.15
69221;BME280;56331;51.992;20.910;2023-02-15T15:20:47;101517.19;;;22.17;35.96
69221;BME280;56331;51.992;20.910;2023-02-15T15:25:59;101511.13;;;22.15;35.70
69221;BME280;56331;51.992;20.910;2023-02-15T15:42:56;101502.56;;;22.14;35.62
69221;BME280;56331;51.992;20.910;2023-02-15T15:50:38;101490.49;;;22.18;35.82
69221;BME280;56331;51.992;20.910;2023-02-15T15:53:05;101498.70;;;22.12;35.83
69221;BME280;56331;51.992;20.910;2023-02-15T15:55:33;101498.46;;;22.11;35.80
69221;BME280;56331;51.992;20.910;2023-02-15T15:58:06;101492.58;;;22.13;35.79
69221;BME280;56331;51.992;20.910;2023-02-15T16:00:46;101491.77;;;22.12;35.77
69221;BME280;56331;51.992;20.910;2023-02-15T16:03:24;101491.19;;;22.13;35.72
69221;BME280;56331;51.992;20.910;2023-02-15T16:05:50;101493.16;;;22.12;35.65
69221;BME280;56331;51.992;20.910;2023-02-15T16:08:38;101484.25;;;22.13;35.55