sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7338;SDS011;33747;49.524;8.390;2023-01-15T00:00:58;1.98;;;0.93;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:03:24;1.85;;;0.88;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:05:49;1.02;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:08:15;2.00;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:10:40;1.13;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:13:05;2.97;;;0.93;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:15:31;1.13;;;0.73;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:17:56;0.55;;;0.55;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:20:22;0.90;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:22:47;1.10;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:25:12;0.90;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:27:56;1.15;;;0.85;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:30:22;0.80;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:32:48;0.80;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:35:15;0.98;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:37:42;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:40:07;2.22;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:42:33;1.48;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:44:59;1.67;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:47:31;1.60;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:49:56;1.13;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:52:21;2.08;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:54:47;1.20;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:57:12;1.75;;;0.63;;
7338;SDS011;33747;49.524;8.390;2023-01-15T00:59:37;0.47;;;0.47;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:02:03;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:04:28;0.68;;;0.68;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:06:54;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:09:19;1.17;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:11:45;0.75;;;0.75;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:14:10;0.85;;;0.68;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:16:37;1.77;;;0.73;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:19:11;0.52;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:21:38;0.65;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:24:04;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:26:30;1.10;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:28:56;2.35;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:31:22;0.68;;;0.68;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:33:48;0.52;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:36:18;0.80;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:38:47;1.30;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:41:16;0.60;;;0.57;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:46:18;11.80;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:48:43;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:51:09;0.82;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:53:35;0.95;;;0.68;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:56:00;1.77;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T01:58:26;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:00:54;0.65;;;0.65;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:03:20;0.63;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:05:48;1.10;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:08:15;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:10:41;0.50;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:13:07;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:15:37;0.45;;;0.45;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:18:10;0.65;;;0.57;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:20:42;5.50;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:26:02;2.40;;;0.75;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:28:33;1.50;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:31:09;1.30;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:33:39;1.17;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:36:06;1.15;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:38:37;2.00;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:41:08;1.20;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:43:40;1.15;;;0.55;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:46:08;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:48:35;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:51:07;1.10;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:53:36;0.52;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:56:03;0.70;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T02:58:32;0.63;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:01:00;0.77;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:06:20;1.33;;;0.85;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:08:51;0.63;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:11:17;0.88;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:13:50;3.40;;;1.05;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:19:22;1.27;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:27:24;3.13;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:29:50;1.88;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:32:19;3.03;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:34:48;1.30;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:37:14;1.35;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:39:40;1.10;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:44:45;4.65;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:55:38;6.05;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-01-15T03:58:13;2.20;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:00:48;3.22;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:03:23;3.97;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:05:50;2.78;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:08:16;5.82;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:10:56;1.98;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:13:23;1.40;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:15:48;1.88;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:18:14;3.63;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:20:39;1.55;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:23:05;2.72;;;1.15;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:25:30;2.03;;;0.98;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:27:55;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:30:21;1.90;;;0.45;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:32:47;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:35:13;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:37:38;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:40:04;1.92;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:42:30;0.85;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:45:14;0.63;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:47:39;0.57;;;0.43;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:50:05;0.88;;;0.35;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:52:30;1.30;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:54:56;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:57:21;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T04:59:47;0.22;;;0.22;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:02:12;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:04:37;1.02;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:07:03;5.13;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:09:29;0.63;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:11:54;0.73;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:14:19;0.47;;;0.47;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:16:45;1.30;;;0.38;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:19:10;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:21:38;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:24:05;1.48;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:26:33;0.95;;;0.38;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:28:59;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:31:25;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:33:51;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:36:18;0.47;;;0.32;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:38:45;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:41:11;0.38;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:43:58;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:46:28;0.88;;;0.32;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:48:53;1.08;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:51:19;0.35;;;0.35;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:53:44;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:56:09;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T05:58:35;0.22;;;0.20;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:01:05;0.35;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:03:33;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:05:58;0.47;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:08:24;0.52;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:10:49;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:13:15;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:15:40;4.65;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:18:06;0.60;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:20:38;0.55;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:23:04;1.05;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:25:33;0.80;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:28:00;0.40;;;0.28;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:30:29;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:32:54;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:35:19;0.65;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:37:45;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:40:10;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:42:36;2.17;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:45:20;0.65;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:48:03;2.45;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:50:30;1.38;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:52:56;6.82;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:55:21;1.60;;;1.38;;
7338;SDS011;33747;49.524;8.390;2023-01-15T06:57:47;2.35;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:00:13;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:02:39;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:05:05;1.30;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:07:31;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:09:56;0.32;;;0.32;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:12:22;0.77;;;0.43;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:14:47;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:17:12;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:19:38;0.47;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:22:04;0.28;;;0.28;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:24:30;1.67;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:26:56;1.20;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:29:21;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:31:47;0.65;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:34:13;0.75;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:36:38;0.38;;;0.38;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:39:04;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:41:30;0.43;;;0.25;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:44:14;0.70;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:46:58;1.02;;;0.32;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:49:42;3.25;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:52:13;0.60;;;0.57;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:54:43;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:57:09;0.70;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T07:59:35;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:02:00;0.65;;;0.57;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:04:26;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:06:51;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:09:17;3.25;;;1.05;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:11:42;0.80;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:14:26;1.52;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:17:10;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:19:36;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:22:02;2.30;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:24:27;1.42;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:26:53;0.68;;;0.68;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:29:19;1.00;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:31:45;1.65;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:34:10;0.65;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:36:35;1.75;;;1.65;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:39:01;2.03;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:41:26;0.80;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:43:52;2.15;;;1.58;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:46:17;2.78;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:48:42;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:51:09;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:53:35;2.88;;;2.67;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:56:01;2.00;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T08:58:27;0.57;;;0.57;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:01:02;1.60;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:03:28;0.65;;;0.65;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:05:56;1.13;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:08:23;1.00;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:10:48;1.55;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:13:13;3.55;;;0.82;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:15:39;0.85;;;0.85;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:18:04;1.90;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:20:29;1.40;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:22:55;0.73;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:25:20;1.90;;;1.58;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:27:48;2.85;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:30:18;3.58;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:32:44;1.67;;;1.35;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:35:09;1.15;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:37:35;1.60;;;1.45;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:40:00;1.88;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:42:42;2.40;;;1.15;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:45:21;2.30;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:55:46;3.80;;;1.35;;
7338;SDS011;33747;49.524;8.390;2023-01-15T09:58:13;4.60;;;1.17;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:00:43;3.72;;;1.25;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:03:15;2.03;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:06:06;0.47;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:08:44;1.42;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:13:48;1.23;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:16:20;0.80;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:18:46;4.13;;;0.82;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:21:26;5.75;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:24:06;0.55;;;0.55;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:26:53;0.63;;;0.63;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:36:48;3.05;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:39:46;4.97;;;1.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:42:21;0.90;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:45:01;1.83;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:47:34;1.00;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:50:18;2.83;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:52:49;1.27;;;1.17;;
7338;SDS011;33747;49.524;8.390;2023-01-15T10:55:24;1.30;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:00:33;2.67;;;2.47;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:03:02;1.00;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:05:32;0.52;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:07:58;2.15;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:10:25;0.70;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:12:52;0.77;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:15:38;1.00;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:18:24;0.77;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:21:10;1.00;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:23:37;0.73;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:26:02;0.90;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:28:32;0.70;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:31:10;2.03;;;1.55;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:33:36;2.45;;;1.48;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:36:03;0.80;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:38:31;1.13;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:41:27;1.55;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:44:18;1.13;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:47:07;1.08;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:49:53;1.15;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:52:38;2.55;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:55:09;3.42;;;1.75;;
7338;SDS011;33747;49.524;8.390;2023-01-15T11:57:36;1.23;;;1.15;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:00:02;0.63;;;0.63;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:02:33;3.28;;;1.35;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:05:14;1.10;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:07:41;0.93;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:10:10;1.50;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:13:12;0.60;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:18:54;1.08;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:26:26;1.08;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:28:57;1.35;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:31:37;1.40;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:35:16;0.80;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:37:22;0.52;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:39:55;1.08;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:42:24;0.43;;;0.43;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:45:10;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T12:56:11;3.35;;;1.63;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:01:12;4.45;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:03:47;4.32;;;1.25;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:06:15;2.97;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:08:48;4.60;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:11:32;6.97;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:13:58;6.50;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:21:55;3.72;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:32:51;2.03;;;0.85;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:37:57;6.00;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:40:26;2.35;;;0.75;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:42:53;2.95;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:45:25;2.33;;;0.98;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:48:12;3.20;;;1.25;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:50:40;3.17;;;1.05;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:55:39;4.63;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-01-15T13:58:26;5.40;;;0.88;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:03:40;3.72;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:06:33;7.30;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:08:59;2.97;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:11:39;4.18;;;1.35;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:19:41;2.25;;;0.93;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:22:21;9.40;;;1.42;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:32:58;5.05;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:35:32;5.75;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:38:01;4.32;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:40:29;2.85;;;1.08;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:42:56;3.25;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:45:32;2.67;;;0.93;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:48:03;8.88;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:50:49;5.15;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-01-15T14:53:20;7.43;;;1.42;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:02:14;3.38;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:07:16;5.32;;;1.35;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:09:56;5.32;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:12:38;4.13;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:15:10;4.07;;;0.93;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:20:23;4.55;;;1.58;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:22:59;2.55;;;1.08;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:25:30;5.18;;;1.25;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:28:01;3.88;;;0.98;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:30:30;2.08;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:32:58;6.53;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:35:24;5.15;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:37:52;5.38;;;1.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:40:19;2.42;;;1.17;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:43:10;9.32;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:45:57;2.70;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:48:42;2.10;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:54:12;10.07;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T15:59:48;6.78;;;1.65;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:02:20;6.07;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:04:48;5.03;;;1.42;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:07:27;5.80;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:10:12;5.57;;;1.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:12:41;4.75;;;2.20;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:15:15;5.22;;;1.73;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:17:42;5.55;;;1.85;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:20:15;5.20;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:25:43;4.15;;;1.52;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:28:23;7.63;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:30:54;7.85;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:33:23;4.82;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:35:54;5.35;;;1.75;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:38:20;6.70;;;2.05;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:40:45;4.00;;;2.20;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:43:21;5.05;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:46:00;6.88;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:48:34;6.53;;;1.63;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:53:57;2.92;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-01-15T16:58:58;4.65;;;1.75;;
7338;SDS011;33747;49.524;8.390;2023-01-15T17:01:43;7.45;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-01-15T17:09:24;6.93;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-01-15T17:11:50;2.92;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T17:14:21;5.00;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-01-15T17:16:48;10.95;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-01-15T17:19:14;10.43;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-01-15T17:21:40;7.00;;;1.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T17:24:05;4.97;;;1.77;;
7338;SDS011;33747;49.524;8.390;2023-01-15T17:26:31;2.42;;;1.15;;
7338;SDS011;33747;49.524;8.390;2023-01-15T17:28:57;4.60;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-01-15T17:31:29;8.18;;;2.47;;