sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11655;SDS011;5884;43.618;1.438;2022-07-10T04:47:40;14.57;;;4.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T04:50:08;7.60;;;3.43;;
11655;SDS011;5884;43.618;1.438;2022-07-10T04:52:35;4.97;;;3.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T04:55:02;7.93;;;4.13;;
11655;SDS011;5884;43.618;1.438;2022-07-10T04:57:31;8.77;;;3.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T04:59:58;6.80;;;4.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:02:27;7.77;;;3.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:04:54;5.37;;;3.23;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:07:21;7.37;;;3.87;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:09:48;5.30;;;3.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:12:16;5.50;;;3.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:14:43;6.63;;;3.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:17:10;5.57;;;3.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:19:39;5.83;;;3.17;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:22:06;6.70;;;3.97;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:24:34;5.23;;;3.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:27:02;5.07;;;3.27;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:29:30;10.03;;;3.63;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:31:57;6.47;;;3.63;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:34:24;5.20;;;3.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:36:53;7.87;;;3.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:39:20;6.53;;;3.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:41:51;5.50;;;3.57;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:44:19;6.47;;;3.77;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:46:47;4.23;;;3.47;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:49:14;4.67;;;3.63;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:51:41;9.03;;;3.97;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:54:10;6.47;;;3.63;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:56:37;5.30;;;3.63;;
11655;SDS011;5884;43.618;1.438;2022-07-10T05:59:05;5.30;;;3.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:01:32;7.33;;;4.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:03:59;8.60;;;3.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:06:26;6.00;;;3.70;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:08:54;6.00;;;3.93;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:11:22;7.03;;;4.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:13:49;6.33;;;3.77;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:16:17;6.00;;;3.53;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:18:44;7.27;;;4.13;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:21:11;5.97;;;4.17;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:23:38;6.83;;;4.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:26:05;7.03;;;3.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:28:35;5.77;;;3.77;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:31:02;5.23;;;3.83;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:33:30;5.30;;;3.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:36:00;6.60;;;3.83;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:38:27;6.13;;;3.83;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:40:54;6.53;;;4.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:43:22;5.03;;;3.87;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:45:50;5.53;;;4.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:48:18;6.23;;;4.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:50:45;9.00;;;3.97;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:53:12;5.70;;;3.53;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:55:40;6.53;;;4.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T06:58:07;7.97;;;4.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:00:35;5.23;;;4.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:03:03;5.50;;;4.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:05:30;8.37;;;3.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:07:58;4.60;;;3.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:10:25;6.10;;;3.93;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:12:52;5.40;;;3.70;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:15:20;5.17;;;3.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:17:49;4.00;;;3.43;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:20:37;7.10;;;3.97;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:23:22;7.13;;;3.53;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:25:50;5.33;;;3.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:28:18;12.00;;;3.53;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:30:46;6.50;;;3.77;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:33:14;6.07;;;3.73;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:35:42;5.43;;;3.97;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:38:10;7.50;;;3.63;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:40:37;5.17;;;3.57;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:43:04;5.40;;;3.87;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:45:32;4.83;;;3.33;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:47:59;9.47;;;3.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:50:28;6.20;;;3.83;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:52:59;4.13;;;3.47;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:55:27;5.27;;;3.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T07:57:55;4.53;;;3.43;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:00:24;7.77;;;3.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:02:53;4.87;;;3.73;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:05:23;3.33;;;3.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:07:52;4.30;;;2.83;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:10:24;5.10;;;3.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:12:53;3.42;;;3.13;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:15:21;4.90;;;3.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:17:49;3.55;;;3.17;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:20:18;4.78;;;2.83;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:22:46;3.67;;;3.25;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:25:14;8.33;;;3.27;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:27:43;6.27;;;3.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:30:10;5.23;;;3.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:32:38;5.63;;;3.23;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:35:06;5.37;;;3.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:37:38;6.33;;;3.17;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:40:06;7.00;;;3.17;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:42:38;6.07;;;3.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:45:07;5.80;;;2.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:47:36;10.77;;;2.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:50:07;5.97;;;3.27;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:52:47;3.60;;;2.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:55:23;5.63;;;2.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T08:57:52;4.40;;;2.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:00:22;4.07;;;2.73;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:02:50;4.10;;;3.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:05:19;3.73;;;3.03;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:07:47;5.97;;;2.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:10:14;4.70;;;2.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:12:51;4.33;;;2.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:15:20;5.30;;;2.83;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:17:52;3.47;;;2.63;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:20:24;6.00;;;2.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:23:00;4.50;;;2.70;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:25:41;3.83;;;2.70;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:28:09;5.33;;;2.70;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:30:38;5.17;;;2.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:33:16;4.90;;;2.87;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:36:01;5.30;;;2.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:41:26;5.22;;;2.47;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:43:56;5.38;;;2.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:46:26;4.15;;;2.42;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:49:02;11.63;;;2.95;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:51:31;5.18;;;2.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:54:01;4.68;;;3.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:56:32;2.92;;;2.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T09:59:08;4.82;;;2.92;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:01:42;9.93;;;2.78;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:04:11;2.70;;;2.38;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:06:40;2.80;;;2.42;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:09:08;2.92;;;2.55;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:11:44;3.88;;;2.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:14:13;3.53;;;2.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:16:46;5.75;;;2.65;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:19:14;3.80;;;2.75;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:22:02;4.82;;;2.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:24:31;3.38;;;2.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:26:59;3.45;;;2.92;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:29:27;5.47;;;3.28;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:31:57;4.13;;;2.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:34:37;2.90;;;2.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:37:06;4.30;;;2.72;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:40:03;4.38;;;2.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:42:32;4.40;;;2.53;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:48:00;3.45;;;2.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:50:41;3.75;;;2.47;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:53:13;3.50;;;2.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T10:58:50;3.25;;;2.45;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:01:24;3.45;;;2.05;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:06:42;2.53;;;2.17;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:09:24;4.90;;;1.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:11:59;4.35;;;2.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:14:31;4.85;;;2.45;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:17:01;3.38;;;2.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:19:31;4.60;;;2.55;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:25:14;2.40;;;1.77;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:28:06;5.70;;;2.53;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:30:42;3.88;;;2.25;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:33:16;3.40;;;2.35;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:35:48;4.43;;;2.72;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:38:20;2.92;;;2.47;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:40:49;2.70;;;2.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:43:18;6.45;;;2.28;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:45:49;3.65;;;1.95;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:48:17;2.42;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:50:47;4.85;;;1.95;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:53:21;7.45;;;2.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:55:49;4.75;;;2.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T11:58:18;2.78;;;1.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:03:32;3.45;;;2.15;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:06:04;7.40;;;2.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:08:43;2.58;;;2.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:11:12;2.50;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:13:40;7.13;;;1.55;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:16:08;1.63;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:18:35;1.85;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:21:05;2.45;;;1.70;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:23:33;1.95;;;1.77;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:26:04;4.15;;;1.95;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:28:47;2.53;;;1.95;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:31:22;4.30;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:33:56;2.50;;;2.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:36:31;2.25;;;1.83;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:39:12;1.98;;;1.77;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:41:56;2.88;;;1.92;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:44:33;3.00;;;1.83;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:47:03;1.90;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:49:53;2.85;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:52:26;2.60;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:55:09;4.22;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T12:57:49;1.83;;;1.70;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:00:18;3.15;;;1.83;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:02:47;2.25;;;1.75;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:05:30;1.75;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:08:08;3.53;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:10:38;2.42;;;1.63;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:13:06;3.42;;;1.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:15:34;3.55;;;1.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:18:05;3.55;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:20:33;2.25;;;1.63;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:23:00;4.75;;;1.73;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:25:29;2.38;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:27:56;2.67;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:30:24;1.90;;;1.52;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:32:51;3.35;;;1.70;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:35:18;2.10;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:37:45;3.25;;;1.58;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:40:12;3.85;;;1.55;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:42:41;4.35;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:45:09;2.33;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:47:37;2.03;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:50:04;4.22;;;1.75;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:52:33;3.33;;;1.58;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:55:00;1.85;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:57:29;3.75;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T13:59:58;3.88;;;1.70;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:02:25;4.68;;;1.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:04:52;3.03;;;1.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:07:19;2.22;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:09:46;4.10;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:12:14;4.22;;;1.73;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:14:41;3.83;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:17:09;2.30;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:19:37;5.72;;;1.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:22:06;2.65;;;1.35;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:24:34;2.40;;;1.52;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:27:01;3.47;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:29:29;4.68;;;1.55;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:31:56;5.10;;;1.98;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:34:25;2.50;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:36:54;3.53;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:39:21;3.38;;;1.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:41:48;1.67;;;1.42;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:44:15;2.53;;;1.58;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:46:43;2.15;;;1.52;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:49:10;1.42;;;1.33;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:51:38;4.57;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:54:06;2.58;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:56:34;2.15;;;1.33;;
11655;SDS011;5884;43.618;1.438;2022-07-10T14:59:01;3.60;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:01:29;2.40;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:03:56;1.88;;;1.45;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:06:23;2.53;;;1.38;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:08:52;2.28;;;1.13;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:11:19;3.75;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:13:47;1.67;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:16:16;3.08;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:18:43;2.30;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:21:10;3.83;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:23:38;1.90;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:26:06;2.38;;;1.25;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:28:33;3.33;;;1.42;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:31:02;2.47;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:33:31;1.20;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:35:58;1.73;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:38:25;2.25;;;1.15;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:40:52;2.65;;;1.23;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:43:21;2.17;;;1.13;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:45:48;1.42;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:48:15;1.65;;;1.05;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:50:43;3.53;;;0.98;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:53:10;2.03;;;1.13;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:55:37;1.58;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T15:58:05;3.55;;;1.27;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:00:34;2.65;;;1.25;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:03:01;4.82;;;0.95;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:05:29;3.65;;;1.27;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:07:56;1.88;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:10:23;4.65;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:12:51;1.05;;;0.95;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:15:18;1.20;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:17:47;3.03;;;1.25;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:20:14;3.45;;;1.08;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:22:41;3.33;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:25:08;1.50;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:27:53;4.55;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:30:20;1.58;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:32:50;1.65;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:35:18;1.25;;;1.13;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:37:45;2.05;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:40:12;2.53;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:42:39;1.50;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:45:08;2.00;;;1.02;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:47:36;1.15;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:50:05;1.30;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:52:33;1.65;;;1.15;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:55:03;2.55;;;1.02;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:57:31;2.15;;;1.13;;
11655;SDS011;5884;43.618;1.438;2022-07-10T16:59:58;3.58;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:02:25;1.85;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:04:52;1.80;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:07:21;1.40;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:09:48;3.20;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:12:16;2.30;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:14:43;1.35;;;1.15;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:17:10;1.45;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:19:37;3.20;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:22:05;4.82;;;1.17;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:24:37;2.40;;;1.23;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:27:05;1.95;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:29:32;3.35;;;1.23;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:32:00;2.75;;;1.33;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:34:27;3.72;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:36:54;2.40;;;1.15;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:39:21;1.50;;;1.23;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:41:50;3.60;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:44:17;1.25;;;0.93;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:46:46;4.60;;;1.52;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:49:13;2.13;;;1.25;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:51:40;2.28;;;1.25;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:54:07;1.60;;;1.25;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:56:35;2.67;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T17:59:04;1.98;;;1.17;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:01:31;2.45;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:03:58;2.50;;;1.15;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:06:25;2.33;;;1.33;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:08:53;1.60;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:11:20;3.35;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:13:48;2.22;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:16:17;2.35;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:18:46;2.60;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:21:15;3.80;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:23:44;1.40;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:26:12;1.50;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:28:40;2.55;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:31:08;1.70;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:33:38;2.45;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:36:23;1.92;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:38:51;2.47;;;1.52;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:41:18;2.00;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:43:45;2.45;;;1.45;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:46:12;1.48;;;1.05;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:48:41;2.65;;;1.25;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:51:09;3.60;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:53:36;2.75;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:56:04;2.78;;;1.63;;
11655;SDS011;5884;43.618;1.438;2022-07-10T18:58:32;2.45;;;1.13;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:00:59;3.20;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:03:26;1.63;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:05:55;6.10;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:08:22;2.63;;;1.90;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:10:49;1.88;;;1.38;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:13:17;2.75;;;1.48;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:15:45;4.30;;;1.42;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:18:13;2.20;;;1.42;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:20:40;3.22;;;1.35;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:23:09;4.88;;;2.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:25:36;2.63;;;1.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:28:03;3.40;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:30:31;2.33;;;1.17;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:33:00;4.70;;;1.35;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:35:29;3.17;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:37:57;2.40;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:40:26;3.72;;;1.77;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:42:55;7.60;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:45:22;4.40;;;1.70;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:47:50;4.55;;;1.67;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:50:18;2.28;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:52:46;3.47;;;1.58;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:55:13;5.93;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T19:57:42;1.73;;;1.63;;
11655;SDS011;5884;43.618;1.438;2022-07-10T20:00:10;1.60;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-07-10T20:02:38;4.30;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T20:05:06;3.25;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T20:07:34;3.80;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-07-10T20:10:02;6.05;;;2.08;;
11655;SDS011;5884;43.618;1.438;2022-07-10T20:12:30;1.70;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-07-10T20:14:59;7.82;;;1.83;;
11655;SDS011;5884;43.618;1.438;2022-07-10T20:17:26;4.07;;;1.80;;