sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:02:37;8.00;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:06:37;8.70;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:10:37;10.20;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:14:37;10.70;;;7.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:18:37;12.30;;;8.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:22:37;14.60;;;8.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:26:37;15.90;;;9.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:30:37;15.80;;;9.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:38:37;13.90;;;9.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:42:37;14.60;;;8.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:46:38;12.90;;;8.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:50:37;13.40;;;8.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:54:37;13.80;;;8.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T00:58:37;14.60;;;8.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:02:38;12.20;;;8.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:06:42;14.20;;;8.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:10:40;13.20;;;8.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:14:41;15.00;;;8.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:18:37;12.70;;;8.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:22:37;14.70;;;8.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:26:37;12.80;;;8.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:30:40;13.20;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:34:37;12.20;;;7.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:38:38;12.60;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:42:39;11.20;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:46:37;12.20;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:50:37;11.60;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:54:37;12.60;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T01:58:37;10.20;;;6.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:02:37;12.50;;;6.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:06:37;11.60;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:10:37;10.00;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:14:37;10.60;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:18:37;10.70;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:22:37;11.10;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:26:37;10.10;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:30:37;8.30;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:34:37;9.30;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:38:37;8.70;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:42:37;10.20;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:46:37;8.70;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:50:37;11.10;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:54:37;9.90;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T02:58:37;8.90;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:02:37;9.50;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:10:37;8.50;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:14:37;9.70;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:18:38;9.80;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:22:38;10.10;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:26:38;9.90;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:30:37;9.60;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:34:38;8.70;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:38:37;9.70;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:42:38;9.70;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:46:37;11.00;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:50:38;9.80;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:54:37;8.10;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T03:58:38;11.00;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:02:37;11.20;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:06:38;9.40;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:10:38;10.30;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:14:38;9.50;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:18:38;9.40;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:22:38;9.30;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:26:38;8.60;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:30:38;8.20;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:34:38;10.60;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:38:38;7.40;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:42:38;7.60;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:46:38;6.80;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:50:38;8.90;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:54:38;7.80;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T04:58:38;6.20;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:02:38;6.20;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:06:38;7.90;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:10:38;8.10;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:14:51;6.40;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:18:38;8.60;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:22:38;6.20;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:26:38;8.50;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:30:38;7.20;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:34:38;7.10;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:38:38;7.10;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:42:39;7.10;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T05:46:38;7.10;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:02:38;5.50;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:06:38;5.20;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:10:38;7.00;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:14:39;6.80;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:18:38;6.00;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:22:38;5.30;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:26:38;6.40;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:30:57;5.00;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:34:38;5.00;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:38:38;5.50;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:42:38;5.40;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:46:38;6.90;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:50:38;7.20;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:54:38;7.30;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T06:58:38;5.80;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:02:38;7.00;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:06:38;5.70;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:10:38;6.40;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:14:38;6.10;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:18:38;7.60;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:22:39;6.70;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:26:38;7.20;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:30:38;6.90;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:34:38;7.90;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:38:38;8.40;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:42:38;7.00;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:46:38;5.00;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:50:38;6.40;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:54:47;10.70;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T07:58:38;6.70;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:02:39;4.30;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:06:38;4.90;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:10:38;6.50;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:14:38;6.20;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:18:38;4.60;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:22:38;5.30;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:26:38;4.10;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:30:38;6.30;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:34:39;4.80;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:38:38;5.10;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:42:38;3.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:46:38;5.50;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:50:38;3.00;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:54:38;2.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T08:58:38;5.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:02:41;4.70;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:06:47;5.90;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:10:38;4.20;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:14:40;4.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:18:43;4.80;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:22:39;2.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:26:39;3.10;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:30:52;3.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:34:39;3.60;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:38:40;3.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:42:41;2.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:46:41;4.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:50:39;5.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T09:54:40;3.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:00:37;2.70;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:02:40;2.70;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:06:43;3.80;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:10:46;5.10;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:14:46;5.50;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:22:52;6.10;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:26:39;4.70;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:30:39;5.30;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:34:39;4.70;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:38:39;5.10;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:42:39;6.30;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:46:39;4.20;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:50:42;4.50;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:54:39;5.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T10:58:39;3.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:02:40;3.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:06:40;4.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:11:39;2.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:14:39;2.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:18:39;3.00;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:21:57;3.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:22:40;3.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:26:40;3.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:30:39;2.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:34:39;2.80;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:38:39;2.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:42:52;3.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:46:39;2.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:50:39;4.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:54:39;3.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T11:58:39;4.50;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:02:39;2.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:06:39;3.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:10:39;3.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:14:39;2.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:22:39;2.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:26:39;5.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:30:39;3.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:34:39;3.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:38:40;2.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:42:39;2.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:46:39;2.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:50:39;4.10;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:54:39;4.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T12:58:39;2.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:02:39;4.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:06:39;1.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:10:39;8.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:14:39;3.00;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:18:39;2.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:22:39;1.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:26:39;4.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:30:39;1.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:34:39;1.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:38:39;4.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:42:39;6.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:46:39;1.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:50:39;5.10;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:54:39;2.10;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T13:58:39;1.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:02:39;3.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:06:39;3.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:10:39;3.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:14:39;2.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:18:39;4.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:22:40;3.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:26:39;1.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:30:39;2.30;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:34:39;3.50;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:38:39;2.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:42:39;1.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:46:39;3.20;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:50:39;1.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:54:39;3.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T14:58:39;1.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:02:39;1.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:06:39;2.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:10:40;3.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:14:39;2.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:18:40;2.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:22:39;1.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:26:40;1.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:30:39;1.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:34:40;2.30;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:38:40;2.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:42:40;3.50;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:46:40;2.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:50:40;2.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:54:40;1.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T15:58:40;2.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:02:40;3.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:06:40;2.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:10:40;3.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:14:40;2.30;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:18:40;2.00;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:22:40;2.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:26:40;1.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:30:40;3.00;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:34:40;1.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:38:40;2.70;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:42:40;2.00;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:46:40;1.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:50:40;1.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:54:40;1.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T16:58:40;1.20;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:02:40;1.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:06:40;2.30;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:10:40;1.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:14:40;1.30;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:18:40;2.00;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:22:40;1.50;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:30:40;1.60;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:34:40;5.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:38:40;2.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:42:40;3.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:46:40;1.20;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:50:40;3.20;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:54:40;3.00;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T17:58:40;1.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:02:40;2.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:06:40;1.60;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:10:40;2.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:14:40;2.50;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:18:40;1.40;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:22:40;2.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:26:40;1.20;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:30:40;1.70;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:34:40;1.90;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:38:40;2.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:42:40;1.50;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:46:40;2.50;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:50:40;1.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:54:40;1.10;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T18:58:40;1.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:02:40;2.70;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:06:40;1.30;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:10:41;2.90;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:14:40;1.50;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:18:40;2.50;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:22:40;2.90;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:26:41;1.60;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:30:41;2.10;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:34:40;3.10;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:38:40;1.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:42:40;1.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:46:41;1.80;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:50:40;2.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:54:40;1.60;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T19:58:40;4.60;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:02:41;2.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:06:40;3.80;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:10:40;2.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:14:40;2.00;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:18:41;1.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:22:40;1.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:26:40;2.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:30:41;2.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:34:40;1.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:38:40;2.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:42:41;1.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:46:40;1.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:50:41;3.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:54:40;2.50;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T20:58:41;1.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:02:40;1.50;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:06:41;3.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:10:40;2.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:14:41;3.10;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:18:40;2.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:22:41;3.00;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:26:40;3.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:30:41;2.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:34:41;2.00;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:38:41;1.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:42:41;2.90;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:46:41;1.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:50:41;2.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:54:41;2.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T21:58:41;1.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:02:41;1.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:06:41;1.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:10:41;2.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:14:41;3.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:18:41;2.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:22:41;2.30;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:26:41;1.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:30:41;2.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:34:41;2.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:38:41;4.20;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:42:41;2.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:46:41;3.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:50:41;3.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:54:41;2.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T22:58:41;1.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:02:42;2.30;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:06:41;1.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:10:41;1.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:14:41;1.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:18:41;1.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:22:41;2.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:26:41;3.00;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:30:41;1.80;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:34:41;1.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:38:41;2.00;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:46:41;1.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-06-19T23:58:41;2.60;;;1.50;;
