sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16158;DHT22;8184;60.256;18.694;2023-04-24T00:01:16;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:03:47;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:06:15;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:08:44;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:11:13;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:13:41;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:16:09;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:18:37;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:21:07;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:23:35;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:26:03;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:28:32;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:31:00;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:33:28;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:35:56;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:38:28;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:40:57;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:43:25;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:45:53;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:48:22;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:50:51;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:53:22;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:55:51;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T00:58:20;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:00:48;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:03:17;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:05:45;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:08:14;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:10:42;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:13:12;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:15:41;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:18:09;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:20:37;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:23:08;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:25:37;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:28:05;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:30:34;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:33:05;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:35:33;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:38:02;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:40:32;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:43:00;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:45:28;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:47:57;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:50:25;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:52:53;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:55:22;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T01:57:51;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:00:20;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:02:48;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:05:16;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:07:45;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:10:13;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:12:41;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:15:11;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:17:40;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:20:08;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:22:36;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:25:05;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:27:33;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:30:01;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:32:33;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:35:02;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:37:30;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:39:59;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:42:27;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:44:55;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:47:23;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:49:53;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:52:21;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:54:49;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:57:17;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T02:59:45;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:02:14;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:04:42;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:07:12;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:09:42;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:12:10;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:14:38;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:17:06;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:19:35;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:22:06;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:24:37;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:27:05;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:29:33;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:32:01;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:34:30;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:36:58;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:39:26;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:41:56;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:44:24;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:46:52;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:49:20;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:51:49;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:54:17;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:56:45;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T03:59:15;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:01:45;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:04:13;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:06:42;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:09:10;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:11:39;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:14:07;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:16:36;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:19:05;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:21:34;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:24:02;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:26:32;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:29:00;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:31:28;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:33:58;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:36:28;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:38:58;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:41:26;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:43:55;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:46:25;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:48:53;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:51:24;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:53:53;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:56:21;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T04:58:49;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:01:18;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:03:49;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:06:17;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:08:49;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:11:17;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:13:45;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:16:14;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:18:42;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:21:10;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:23:38;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:26:08;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:28:36;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:31:04;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:33:33;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:36:04;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:38:33;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:41:02;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:43:31;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:45:59;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:48:28;2.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:50:56;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:53:24;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:55:55;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T05:58:25;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:00:54;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:03:24;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:05:52;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:08:20;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:10:49;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:13:17;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:15:45;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:18:15;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:20:43;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:23:11;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:25:39;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:28:08;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:30:36;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:33:04;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:35:47;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:38:15;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:40:46;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:43:14;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:45:42;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:48:12;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:50:40;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:53:09;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:55:39;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T06:58:07;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:00:36;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:03:04;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:05:33;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:08:02;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:10:32;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:13:02;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:15:30;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:17:59;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:20:31;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:23:00;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:25:28;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:27:58;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:30:26;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:32:55;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:35:24;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:37:52;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:40:21;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:42:49;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:45:19;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:47:50;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:50:18;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:52:47;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:55:15;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T07:57:44;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:00:13;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:02:43;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:05:11;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:07:41;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:10:10;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:12:38;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:15:07;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:17:35;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:20:05;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:22:39;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:25:08;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:27:37;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:30:06;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:32:34;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:35:03;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:37:34;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:40:04;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:42:33;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:45:02;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:47:30;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:49:59;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:52:29;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:54:59;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:57:27;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T08:59:56;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:02:28;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:04:57;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:07:26;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:09:57;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:12:28;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:14:56;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:17:24;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:19:58;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:22:26;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:25:01;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:27:31;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:30:00;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:32:29;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:35:05;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:37:35;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:40:10;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:42:40;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:45:11;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:47:41;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:50:11;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:52:41;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:55:11;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T09:57:48;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:00:23;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:02:58;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:05:27;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:07:56;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:10:24;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:12:55;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:15:23;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:17:52;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:20:21;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:22:49;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:25:19;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:27:48;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:30:19;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:32:48;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:35:16;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:37:46;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:40:17;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:42:51;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:45:24;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:47:58;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:50:41;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:53:12;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:55:41;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T10:58:10;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:00:40;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:03:23;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:05:53;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:08:23;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:10:57;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:13:26;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:16:14;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:18:43;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:21:17;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:23:45;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:26:17;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:28:46;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:34:07;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:36:36;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:39:04;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:41:32;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:44:01;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:46:30;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:48:59;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:51:29;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:54:13;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:56:44;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T11:59:13;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:01:44;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:04:16;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:07:01;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:09:39;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:12:08;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:14:42;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:17:11;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:19:44;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:22:14;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:25:01;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:27:30;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:29:58;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:32:27;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:34:55;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:37:26;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:39:58;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:42:26;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:44:58;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:47:27;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:49:56;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:52:26;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:54:55;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:57:24;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T12:59:53;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:02:25;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:04:54;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:07:23;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:09:53;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:12:22;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:14:52;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:17:21;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:19:50;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:22:19;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:24:47;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:27:17;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:29:46;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:32:14;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:34:43;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:37:11;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:39:39;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:42:08;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:44:38;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:47:07;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:49:35;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:52:03;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:54:31;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:57:00;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T13:59:29;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:01:59;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:04:27;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:06:56;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:09:24;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:11:52;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:14:20;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:16:49;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:19:18;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:21:47;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:24:15;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:26:45;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:29:14;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:31:43;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:34:12;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:36:43;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:39:11;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:41:39;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:44:08;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:46:36;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:49:04;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:51:36;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:54:06;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:56:34;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T14:59:02;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:01:30;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:03:59;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:06:27;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:08:57;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:11:27;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:13:55;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:16:23;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:18:52;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:21:20;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:23:48;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:26:16;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:28:48;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:31:16;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:33:44;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:36:13;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:38:41;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:41:10;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:43:38;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:46:09;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:48:37;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:51:07;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:53:39;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:56:07;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T15:58:35;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-04-24T16:01:04;2.50;99.90