sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3895;SDS011;1963;48.804;8.358;2022-12-18T00:01:28;72.83;;;28.23;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:03:58;63.30;;;24.17;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:06:27;136.77;;;31.03;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:08:57;84.80;;;27.77;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:11:26;71.03;;;26.03;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:13:56;91.07;;;27.00;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:16:26;146.53;;;32.00;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:18:56;103.97;;;27.57;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:21:26;146.90;;;30.60;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:23:55;79.10;;;27.40;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:26:24;106.33;;;27.33;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:28:53;131.47;;;28.40;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:31:23;85.73;;;23.43;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:33:54;85.70;;;25.13;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:36:23;125.00;;;26.30;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:38:53;83.87;;;27.30;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:41:22;85.17;;;24.87;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:44:09;74.57;;;23.40;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:46:38;199.87;;;28.33;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:49:08;157.97;;;27.07;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:51:37;96.30;;;25.63;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:54:05;64.07;;;20.70;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:56:34;156.13;;;28.30;;
3895;SDS011;1963;48.804;8.358;2022-12-18T00:59:14;63.20;;;23.80;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:01:42;76.27;;;22.33;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:04:12;71.97;;;25.07;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:06:41;66.27;;;24.00;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:09:09;78.40;;;23.30;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:11:38;63.33;;;25.00;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:14:06;61.60;;;22.87;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:16:34;137.37;;;26.13;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:19:02;151.60;;;25.80;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:21:31;133.20;;;25.40;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:23:59;132.10;;;26.87;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:26:28;128.33;;;23.17;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:28:56;117.40;;;25.50;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:31:25;79.63;;;22.50;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:33:55;97.53;;;22.90;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:36:23;95.40;;;23.10;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:38:55;58.60;;;23.33;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:41:25;71.37;;;22.43;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:47:21;65.37;;;21.60;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:49:52;57.23;;;22.07;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:52:22;51.73;;;21.67;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:54:54;61.17;;;21.70;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:57:23;57.83;;;20.90;;
3895;SDS011;1963;48.804;8.358;2022-12-18T01:59:52;82.33;;;22.33;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:02:23;76.07;;;20.40;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:04:51;67.30;;;21.20;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:07:20;105.97;;;25.40;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:09:59;61.43;;;22.67;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:12:32;62.60;;;21.20;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:15:11;65.07;;;21.83;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:17:44;113.20;;;22.13;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:20:17;85.63;;;21.77;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:22:54;119.90;;;21.27;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:25:38;59.47;;;19.20;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:28:15;72.90;;;21.73;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:30:47;55.30;;;19.10;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:33:17;70.67;;;19.00;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:35:47;56.67;;;22.53;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:38:17;49.47;;;20.90;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:40:45;59.57;;;21.80;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:43:15;69.43;;;21.87;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:45:47;65.27;;;23.47;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:48:17;65.50;;;25.07;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:50:51;53.10;;;21.10;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:53:27;39.83;;;16.30;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:56:05;43.37;;;17.20;;
3895;SDS011;1963;48.804;8.358;2022-12-18T02:58:40;47.03;;;19.60;;
3895;SDS011;1963;48.804;8.358;2022-12-18T03:01:14;45.93;;;19.07;;
3895;SDS011;1963;48.804;8.358;2022-12-18T03:03:51;48.30;;;19.57;;
