sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5172;DHT22;2605;49.770;9.868;2023-05-07T00:01:23;14.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:03:48;14.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:06:14;14.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:08:40;14.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:11:05;14.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:13:34;14.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:16:01;14.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:18:27;14.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:20:53;14.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:23:21;13.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:25:47;13.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:28:12;13.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:30:38;13.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:33:03;13.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:35:29;13.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:37:55;13.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:40:21;13.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:42:47;13.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:45:14;13.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:47:40;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:50:07;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:52:33;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:55:02;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:57:29;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T00:59:57;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:02:23;13.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:04:48;13.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:07:14;13.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:09:40;13.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:12:09;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:14:35;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:17:01;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:19:28;12.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:22:07;12.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:24:33;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:27:00;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:29:27;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:31:52;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:34:19;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:36:46;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:39:16;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:41:43;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:44:10;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:46:36;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:49:01;12.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:51:27;12.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:53:53;12.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:56:18;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T01:58:45;12.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:01:17;12.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:03:43;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:06:09;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:08:35;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:11:00;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:13:31;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:15:57;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:18:23;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:20:48;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:23:14;12.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:25:39;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:28:05;12.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:30:31;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:32:57;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:35:24;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:37:50;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:40:15;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:42:41;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:45:07;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:47:32;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:49:58;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:52:23;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:54:49;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:57:15;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T02:59:41;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:02:06;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:04:32;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:06:57;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:09:23;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:11:48;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:14:14;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:16:39;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:19:05;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:21:31;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:23:59;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:26:24;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:28:50;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:31:16;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:33:55;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:36:21;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:38:47;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:41:13;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:43:39;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:46:04;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:48:30;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:50:56;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:53:22;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:55:48;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T03:58:16;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:00:42;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:03:07;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:05:33;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:07:59;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:10:25;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:12:50;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:15:16;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:17:41;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:20:14;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:22:39;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:25:05;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:27:31;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:29:57;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:32:23;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:34:50;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:37:15;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:39:41;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:42:06;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:44:34;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:47:00;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:49:25;12.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:51:51;12.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:54:16;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:56:42;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T04:59:07;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:01:33;13.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:03:58;13.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:06:25;13.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:08:51;13.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:11:16;13.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:13:42;13.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:16:07;13.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:18:33;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:20:58;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:23:24;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:25:49;13.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:28:15;13.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:30:40;13.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:33:06;13.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:35:31;13.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:37:57;13.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:40:22;14.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:42:51;14.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:45:16;14.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:47:42;14.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:50:08;14.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:52:34;14.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:54:59;14.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:57:25;14.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T05:59:50;14.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:02:16;14.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:04:44;15.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:07:10;15.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:09:36;15.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:12:02;15.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:14:27;15.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:16:53;15.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:19:18;15.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:21:48;15.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:24:14;15.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:26:39;16.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:29:06;16.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:31:31;16.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:33:57;16.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:36:22;16.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:38:48;16.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:41:13;16.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:43:39;16.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:46:04;16.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:48:30;16.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:50:56;16.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:53:23;16.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:55:51;17.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T06:58:17;17.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:00:42;17.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:03:08;17.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:05:33;17.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:07:59;17.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:10:24;17.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:12:50;17.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:15:16;17.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:17:41;17.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:20:07;17.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:22:33;17.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:24:58;17.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:27:24;17.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:29:49;17.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:32:15;17.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:34:41;18.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:37:06;18.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:39:32;18.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:41:58;18.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:44:23;18.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:46:49;18.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:49:15;18.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:51:41;18.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:54:06;18.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:56:35;18.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T07:59:01;18.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:01:27;19.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:03:53;19.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:06:18;19.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:08:44;19.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:11:10;19.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:13:36;19.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:16:02;19.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:18:27;19.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:20:54;19.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:23:20;19.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:25:45;19.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:28:11;20.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:30:36;20.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:33:02;20.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:35:27;20.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:37:53;20.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:40:20;20.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:42:48;20.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:45:14;20.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:47:44;20.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:50:12;20.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:52:40;20.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:55:06;20.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:57:32;20.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T08:59:58;21.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:02:23;21.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:04:49;21.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:07:14;21.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:09:40;21.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:12:05;21.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:14:31;21.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:16:56;21.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:19:24;21.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:21:50;21.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:24:16;21.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:26:42;21.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:29:08;21.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:31:38;21.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:34:05;21.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:36:32;21.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:39:00;22.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:41:26;22.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:43:55;22.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:46:25;22.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:48:56;22.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:53:52;22.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:56:18;22.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T09:58:46;23.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:01:12;23.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:03:40;23.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:06:09;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:08:36;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:11:04;23.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:13:29;22.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:15:55;22.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:18:22;22.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:20:51;22.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:23:21;22.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:25:48;22.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:28:14;22.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:33:39;22.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:36:05;22.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:38:32;22.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:40:57;22.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:43:23;22.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:46:11;22.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:51:29;22.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T10:56:40;22.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:04:23;23.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:15:09;24.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:17:55;24.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:20:20;24.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:22:52;25.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:25:18;25.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:27:45;24.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:30:16;24.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:32:42;24.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:35:08;23.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:37:34;23.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:40:04;23.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:42:32;24.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:44:58;24.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:47:24;24.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:49:52;24.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:52:19;24.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:54:55;24.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:57:22;25.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T11:59:48;25.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:02:17;25.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:04:43;25.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:07:18;25.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:09:45;25.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:12:10;25.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:14:40;26.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:17:07;26.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:19:34;26.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:22:00;26.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:24:26;26.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:26:51;26.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:29:21;26.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:31:47;26.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:34:12;26.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:36:39;26.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:39:06;26.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:41:36;26.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:44:16;26.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:46:42;26.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:49:07;26.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:51:35;26.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:54:00;26.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:56:26;26.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T12:58:51;26.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:01:22;26.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:03:49;26.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:06:15;27.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:08:41;27.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:11:11;27.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:13:38;27.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:16:07;27.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:18:33;27.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:21:00;27.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:23:26;27.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:25:51;27.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:28:21;27.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:30:47;27.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:33:12;28.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:35:38;28.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:38:04;27.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:40:30;28.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:42:57;28.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:45:23;28.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:47:51;28.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:50:16;28.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:52:43;28.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:55:09;29.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T13:57:38;31.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:00:04;33.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:02:31;35.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:04:56;35.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:07:22;36.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:09:47;35.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:12:13;33.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:14:38;32.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:17:06;31.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:19:33;33.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:21:59;34.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:24:24;36.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:26:49;38.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:29:15;40.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:31:44;41.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:34:10;42.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:36:35;42.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:39:01;42.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:41:26;42.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:43:52;42.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:46:18;42.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:48:46;42.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:51:13;40.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:53:38;38.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:56:04;36.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T14:58:31;33.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:00:56;32.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:03:22;32.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:05:48;31.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:08:16;31.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:10:41;30.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:13:09;29.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:15:34;28.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:18:00;27.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:20:26;27.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:22:52;26.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:25:17;26.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:27:43;25.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:30:09;25.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:32:36;25.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:35:02;24.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:37:30;24.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:39:56;24.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:42:22;24.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:44:47;23.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:47:14;23.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:49:40;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:52:06;23.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:54:31;23.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:56:57;22.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T15:59:22;22.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T16:01:48;22.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T16:04:14;22.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T16:06:39;22.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T16:09:05;22.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T16:11:30;22.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T16:13:58;22.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T16:16:25;22.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T16:18:54;21.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-07T16:21:20;21.70;99.90