sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12471;BME280;36499;46.484;13.832;2022-10-23T00:01:44;93823.94;;;8.58;91.95
12471;BME280;36499;46.484;13.832;2022-10-23T00:04:14;93823.94;;;8.58;91.73
12471;BME280;36499;46.484;13.832;2022-10-23T00:06:43;93823.06;;;8.51;92.38
12471;BME280;36499;46.484;13.832;2022-10-23T00:09:15;93807.03;;;8.48;93.84
12471;BME280;36499;46.484;13.832;2022-10-23T00:11:45;93802.34;;;8.58;94.23
12471;BME280;36499;46.484;13.832;2022-10-23T00:14:15;93800.28;;;8.53;95.08
12471;BME280;36499;46.484;13.832;2022-10-23T00:16:43;93796.69;;;8.54;94.68
12471;BME280;36499;46.484;13.832;2022-10-23T00:19:10;93794.91;;;8.55;94.65
12471;BME280;36499;46.484;13.832;2022-10-23T00:21:37;93801.91;;;8.54;94.02
12471;BME280;36499;46.484;13.832;2022-10-23T00:24:06;93793.19;;;8.62;92.81
12471;BME280;36499;46.484;13.832;2022-10-23T00:26:34;93786.75;;;8.58;92.88
12471;BME280;36499;46.484;13.832;2022-10-23T00:29:04;93782.09;;;8.53;92.98
12471;BME280;36499;46.484;13.832;2022-10-23T00:31:32;93783.44;;;8.49;92.88
12471;BME280;36499;46.484;13.832;2022-10-23T00:34:03;93789.97;;;8.45;93.70
12471;BME280;36499;46.484;13.832;2022-10-23T00:36:33;93793.69;;;8.36;94.76
12471;BME280;36499;46.484;13.832;2022-10-23T00:39:02;93788.56;;;8.43;94.45
12471;BME280;36499;46.484;13.832;2022-10-23T00:41:30;93796.28;;;8.36;94.59
12471;BME280;36499;46.484;13.832;2022-10-23T00:44:09;93800.38;;;8.45;94.41
12471;BME280;36499;46.484;13.832;2022-10-23T00:46:57;93797.34;;;8.42;94.03
12471;BME280;36499;46.484;13.832;2022-10-23T00:49:25;93800.03;;;8.48;94.11
12471;BME280;36499;46.484;13.832;2022-10-23T00:51:58;93794.75;;;8.42;94.21
12471;BME280;36499;46.484;13.832;2022-10-23T00:54:32;93797.16;;;8.43;94.47
12471;BME280;36499;46.484;13.832;2022-10-23T00:57:03;93800.13;;;8.40;94.26
12471;BME280;36499;46.484;13.832;2022-10-23T00:59:33;93783.09;;;8.38;94.62
12471;BME280;36499;46.484;13.832;2022-10-23T01:02:00;93794.84;;;8.34;94.29
12471;BME280;36499;46.484;13.832;2022-10-23T01:04:28;93801.28;;;8.38;94.62
12471;BME280;36499;46.484;13.832;2022-10-23T01:07:03;93803.53;;;8.41;94.53
12471;BME280;36499;46.484;13.832;2022-10-23T01:09:41;93803.53;;;8.41;94.46
12471;BME280;36499;46.484;13.832;2022-10-23T01:12:22;93799.06;;;8.35;94.83
12471;BME280;36499;46.484;13.832;2022-10-23T01:15:02;93804.63;;;8.32;94.51
12471;BME280;36499;46.484;13.832;2022-10-23T01:17:38;93796.63;;;8.33;94.19
12471;BME280;36499;46.484;13.832;2022-10-23T01:20:35;93806.31;;;8.25;95.01
12471;BME280;36499;46.484;13.832;2022-10-23T01:23:37;93800.59;;;8.29;94.67
12471;BME280;36499;46.484;13.832;2022-10-23T01:26:28;93803.78;;;8.46;94.33
12471;BME280;36499;46.484;13.832;2022-10-23T01:29:04;93797.44;;;8.48;93.20
12471;BME280;36499;46.484;13.832;2022-10-23T01:31:42;93797.97;;;8.44;92.83
12471;BME280;36499;46.484;13.832;2022-10-23T01:34:15;93801.81;;;8.33;93.72
12471;BME280;36499;46.484;13.832;2022-10-23T01:36:48;93801.13;;;8.39;93.79
12471;BME280;36499;46.484;13.832;2022-10-23T01:39:24;93807.94;;;8.40;93.96
12471;BME280;36499;46.484;13.832;2022-10-23T01:41:58;93801.72;;;8.41;93.94
12471;BME280;36499;46.484;13.832;2022-10-23T01:44:40;93805.78;;;8.44;93.39
12471;BME280;36499;46.484;13.832;2022-10-23T01:47:12;93799.13;;;8.41;93.70
12471;BME280;36499;46.484;13.832;2022-10-23T01:49:42;93802.00;;;8.46;92.97
12471;BME280;36499;46.484;13.832;2022-10-23T01:52:13;93792.13;;;8.42;93.15
12471;BME280;36499;46.484;13.832;2022-10-23T01:54:45;93789.53;;;8.42;93.25
12471;BME280;36499;46.484;13.832;2022-10-23T01:57:17;93785.53;;;8.39;93.49
12471;BME280;36499;46.484;13.832;2022-10-23T01:59:52;93789.75;;;8.40;92.54
12471;BME280;36499;46.484;13.832;2022-10-23T02:02:23;93790.72;;;8.39;92.58
12471;BME280;36499;46.484;13.832;2022-10-23T02:04:57;93798.31;;;8.26;92.46
12471;BME280;36499;46.484;13.832;2022-10-23T02:07:31;93777.72;;;8.25;93.72
12471;BME280;36499;46.484;13.832;2022-10-23T02:10:01;93770.75;;;8.25;93.72
12471;BME280;36499;46.484;13.832;2022-10-23T02:12:38;93773.63;;;8.30;93.74
12471;BME280;36499;46.484;13.832;2022-10-23T02:15:13;93775.03;;;8.18;94.61
12471;BME280;36499;46.484;13.832;2022-10-23T02:17:57;93768.94;;;8.26;93.98
12471;BME280;36499;46.484;13.832;2022-10-23T02:20:36;93768.41;;;8.30;93.64
12471;BME280;36499;46.484;13.832;2022-10-23T02:23:17;93760.97;;;8.27;94.42
12471;BME280;36499;46.484;13.832;2022-10-23T02:25:52;93768.69;;;8.35;93.92
12471;BME280;36499;46.484;13.832;2022-10-23T02:28:26;93769.44;;;8.29;93.79
12471;BME280;36499;46.484;13.832;2022-10-23T02:31:00;93768.16;;;8.25;93.88
12471;BME280;36499;46.484;13.832;2022-10-23T02:33:30;93770.03;;;8.31;94.59
12471;BME280;36499;46.484;13.832;2022-10-23T02:35:58;93765.13;;;8.36;93.96
12471;BME280;36499;46.484;13.832;2022-10-23T02:38:30;93771.28;;;8.35;93.87
12471;BME280;36499;46.484;13.832;2022-10-23T02:41:18;93762.84;;;8.33;93.88
12471;BME280;36499;46.484;13.832;2022-10-23T02:44:03;93754.47;;;8.31;93.50
12471;BME280;36499;46.484;13.832;2022-10-23T02:46:49;93763.66;;;8.34;92.96
12471;BME280;36499;46.484;13.832;2022-10-23T02:49:26;93765.28;;;8.35;92.84
12471;BME280;36499;46.484;13.832;2022-10-23T02:52:06;93774.31;;;8.24;92.28
12471;BME280;36499;46.484;13.832;2022-10-23T02:54:50;93765.72;;;8.24;92.80
12471;BME280;36499;46.484;13.832;2022-10-23T02:57:30;93760.53;;;8.24;92.88
12471;BME280;36499;46.484;13.832;2022-10-23T03:00:06;93766.09;;;8.20;93.90
12471;BME280;36499;46.484;13.832;2022-10-23T03:02:41;93766.03;;;8.29;93.14
12471;BME280;36499;46.484;13.832;2022-10-23T03:05:16;93760.16;;;8.27;93.37
12471;BME280;36499;46.484;13.832;2022-10-23T03:07:48;93765.66;;;8.32;93.06
12471;BME280;36499;46.484;13.832;2022-10-23T03:10:15;93761.88;;;8.34;92.91
12471;BME280;36499;46.484;13.832;2022-10-23T03:12:44;93758.13;;;8.37;93.33
12471;BME280;36499;46.484;13.832;2022-10-23T03:15:14;93757.50;;;8.35;94.02
12471;BME280;36499;46.484;13.832;2022-10-23T03:17:44;93761.97;;;8.41;93.57
12471;BME280;36499;46.484;13.832;2022-10-23T03:20:12;93766.81;;;8.44;93.46
12471;BME280;36499;46.484;13.832;2022-10-23T03:22:39;93771.78;;;8.45;93.11
12471;BME280;36499;46.484;13.832;2022-10-23T03:25:07;93765.00;;;8.44;92.28
12471;BME280;36499;46.484;13.832;2022-10-23T03:27:34;93760.97;;;8.42;92.54
12471;BME280;36499;46.484;13.832;2022-10-23T03:30:03;93755.97;;;8.40;92.39
12471;BME280;36499;46.484;13.832;2022-10-23T03:32:31;93761.78;;;8.42;91.68
12471;BME280;36499;46.484;13.832;2022-10-23T03:34:59;93759.91;;;8.36;91.52
12471;BME280;36499;46.484;13.832;2022-10-23T03:37:26;93755.44;;;8.30;92.17
12471;BME280;36499;46.484;13.832;2022-10-23T03:39:53;93758.03;;;8.30;93.07
12471;BME280;36499;46.484;13.832;2022-10-23T03:42:22;93760.91;;;8.35;93.68
12471;BME280;36499;46.484;13.832;2022-10-23T03:44:50;93756.56;;;8.42;93.26
12471;BME280;36499;46.484;13.832;2022-10-23T03:47:17;93744.22;;;8.44;92.75
12471;BME280;36499;46.484;13.832;2022-10-23T03:49:44;93747.25;;;8.48;93.45
12471;BME280;36499;46.484;13.832;2022-10-23T03:52:12;93740.06;;;8.50;91.06
12471;BME280;36499;46.484;13.832;2022-10-23T03:54:39;93742.25;;;8.46;91.18
12471;BME280;36499;46.484;13.832;2022-10-23T03:57:08;93739.03;;;8.44;91.29
12471;BME280;36499;46.484;13.832;2022-10-23T03:59:36;93736.97;;;8.40;92.24
12471;BME280;36499;46.484;13.832;2022-10-23T04:02:03;93733.47;;;8.47;91.80
12471;BME280;36499;46.484;13.832;2022-10-23T04:04:31;93742.66;;;8.50;92.17
12471;BME280;36499;46.484;13.832;2022-10-23T04:06:58;93748.84;;;8.49;91.80
12471;BME280;36499;46.484;13.832;2022-10-23T04:09:26;93749.59;;;8.43;92.11
12471;BME280;36499;46.484;13.832;2022-10-23T04:11:55;93746.56;;;8.39;93.29
12471;BME280;36499;46.484;13.832;2022-10-23T04:14:22;93745.81;;;8.45;93.74
12471;BME280;36499;46.484;13.832;2022-10-23T04:16:49;93741.50;;;8.52;93.51
12471;BME280;36499;46.484;13.832;2022-10-23T04:19:16;93735.50;;;8.52;93.88
12471;BME280;36499;46.484;13.832;2022-10-23T04:21:43;93734.75;;;8.58;93.37
12471;BME280;36499;46.484;13.832;2022-10-23T04:24:11;93741.16;;;8.55;94.46
12471;BME280;36499;46.484;13.832;2022-10-23T04:26:39;93739.03;;;8.65;94.09
12471;BME280;36499;46.484;13.832;2022-10-23T04:29:07;93742.06;;;8.69;93.70
12471;BME280;36499;46.484;13.832;2022-10-23T04:31:36;93738.13;;;8.73;93.04
12471;BME280;36499;46.484;13.832;2022-10-23T04:34:04;93736.94;;;8.76;92.77
12471;BME280;36499;46.484;13.832;2022-10-23T04:36:31;93738.56;;;8.77;93.37
12471;BME280;36499;46.484;13.832;2022-10-23T04:38:58;93733.72;;;8.74;93.35
12471;BME280;36499;46.484;13.832;2022-10-23T04:41:25;93732.75;;;8.75;93.40
12471;BME280;36499;46.484;13.832;2022-10-23T04:43:54;93732.75;;;8.75;93.15
12471;BME280;36499;46.484;13.832;2022-10-23T04:46:21;93724.31;;;8.73;93.43
12471;BME280;36499;46.484;13.832;2022-10-23T04:48:48;93725.28;;;8.72;92.90
12471;BME280;36499;46.484;13.832;2022-10-23T04:51:15;93722.47;;;8.66;92.80
12471;BME280;36499;46.484;13.832;2022-10-23T04:53:42;93728.75;;;8.57;93.12
12471;BME280;36499;46.484;13.832;2022-10-23T04:56:13;93724.19;;;8.59;92.69
12471;BME280;36499;46.484;13.832;2022-10-23T04:58:41;93718.81;;;8.61;92.55
12471;BME280;36499;46.484;13.832;2022-10-23T05:01:10;93726.84;;;8.66;93.43
12471;BME280;36499;46.484;13.832;2022-10-23T05:03:38;93723.28;;;8.67;93.51
12471;BME280;36499;46.484;13.832;2022-10-23T05:06:05;93718.84;;;8.67;93.11
12471;BME280;36499;46.484;13.832;2022-10-23T05:08:32;93720.09;;;8.72;93.37
12471;BME280;36499;46.484;13.832;2022-10-23T05:11:00;93721.28;;;8.69;93.29
12471;BME280;36499;46.484;13.832;2022-10-23T05:13:28;93716.63;;;8.64;93.14
12471;BME280;36499;46.484;13.832;2022-10-23T05:15:58;93719.50;;;8.70;93.56
12471;BME280;36499;46.484;13.832;2022-10-23T05:18:34;93715.78;;;8.79;93.55
12471;BME280;36499;46.484;13.832;2022-10-23T05:21:07;93711.56;;;8.78;93.27
12471;BME280;36499;46.484;13.832;2022-10-23T05:23:37;93714.56;;;8.75;94.08
12471;BME280;36499;46.484;13.832;2022-10-23T05:26:07;93715.78;;;8.79;94.00
12471;BME280;36499;46.484;13.832;2022-10-23T05:28:34;93704.38;;;8.80;93.66
12471;BME280;36499;46.484;13.832;2022-10-23T05:31:04;93704.16;;;8.75;94.29
12471;BME280;36499;46.484;13.832;2022-10-23T05:33:36;93714.97;;;8.78;94.00
12471;BME280;36499;46.484;13.832;2022-10-23T05:36:04;93704.94;;;8.75;94.16
12471;BME280;36499;46.484;13.832;2022-10-23T05:38:33;93715.78;;;8.79;93.83
12471;BME280;36499;46.484;13.832;2022-10-23T05:41:01;93723.22;;;8.82;94.36
12471;BME280;36499;46.484;13.832;2022-10-23T05:43:28;93731.81;;;8.82;95.86
12471;BME280;36499;46.484;13.832;2022-10-23T05:45:56;93729.44;;;8.87;95.48
12471;BME280;36499;46.484;13.832;2022-10-23T05:48:24;93733.84;;;8.87;95.35
12471;BME280;36499;46.484;13.832;2022-10-23T05:50:52;93728.47;;;8.88;94.57
12471;BME280;36499;46.484;13.832;2022-10-23T05:53:19;93737.94;;;8.96;93.53
12471;BME280;36499;46.484;13.832;2022-10-23T05:55:46;93738.38;;;8.99;93.76
12471;BME280;36499;46.484;13.832;2022-10-23T05:58:13;93738.78;;;9.03;93.89
12471;BME280;36499;46.484;13.832;2022-10-23T06:00:40;93739.72;;;8.95;94.78
12471;BME280;36499;46.484;13.832;2022-10-23T06:03:07;93731.00;;;9.03;94.37
12471;BME280;36499;46.484;13.832;2022-10-23T06:05:34;93725.84;;;9.09;94.24
12471;BME280;36499;46.484;13.832;2022-10-23T06:08:03;93727.22;;;9.05;93.70
12471;BME280;36499;46.484;13.832;2022-10-23T06:10:30;93725.84;;;9.09;93.96
12471;BME280;36499;46.484;13.832;2022-10-23T06:12:57;93734.09;;;9.13;95.07
12471;BME280;36499;46.484;13.832;2022-10-23T06:15:25;93728.50;;;9.16;95.58
12471;BME280;36499;46.484;13.832;2022-10-23T06:17:52;93729.03;;;9.33;96.11
12471;BME280;36499;46.484;13.832;2022-10-23T06:20:19;93727.47;;;9.38;95.94
12471;BME280;36499;46.484;13.832;2022-10-23T06:22:46;93726.38;;;9.26;96.73
12471;BME280;36499;46.484;13.832;2022-10-23T06:25:15;93729.66;;;9.35;96.07
12471;BME280;36499;46.484;13.832;2022-10-23T06:27:42;93731.53;;;9.47;95.99
12471;BME280;36499;46.484;13.832;2022-10-23T06:30:11;93734.22;;;9.60;95.22
12471;BME280;36499;46.484;13.832;2022-10-23T06:32:38;93739.47;;;9.67;95.12
12471;BME280;36499;46.484;13.832;2022-10-23T06:35:06;93741.25;;;9.67;95.46
12471;BME280;36499;46.484;13.832;2022-10-23T06:37:33;93737.28;;;9.71;95.75
12471;BME280;36499;46.484;13.832;2022-10-23T06:40:01;93741.34;;;9.80;94.76
12471;BME280;36499;46.484;13.832;2022-10-23T06:42:29;93737.38;;;9.84;94.05
12471;BME280;36499;46.484;13.832;2022-10-23T06:44:57;93746.19;;;9.83;94.04
12471;BME280;36499;46.484;13.832;2022-10-23T06:47:24;93748.88;;;9.96;94.35
12471;BME280;36499;46.484;13.832;2022-10-23T06:49:51;93746.88;;;10.04;94.69
12471;BME280;36499;46.484;13.832;2022-10-23T06:52:18;93751.34;;;10.10;94.88
12471;BME280;36499;46.484;13.832;2022-10-23T06:54:45;93748.00;;;10.17;94.80
12471;BME280;36499;46.484;13.832;2022-10-23T06:57:12;93740.63;;;10.27;93.80
12471;BME280;36499;46.484;13.832;2022-10-23T06:59:41;93742.84;;;10.30;94.87
12471;BME280;36499;46.484;13.832;2022-10-23T07:02:08;93749.28;;;10.40;94.58
12471;BME280;36499;46.484;13.832;2022-10-23T07:04:35;93745.31;;;10.44;93.58
12471;BME280;36499;46.484;13.832;2022-10-23T07:07:04;93746.53;;;10.48;93.16
12471;BME280;36499;46.484;13.832;2022-10-23T07:09:34;93751.34;;;10.51;93.44
12471;BME280;36499;46.484;13.832;2022-10-23T07:12:01;93748.56;;;10.59;93.79
12471;BME280;36499;46.484;13.832;2022-10-23T07:14:33;93736.75;;;10.77;93.32
12471;BME280;36499;46.484;13.832;2022-10-23T07:17:03;93736.16;;;10.81;94.03
12471;BME280;36499;46.484;13.832;2022-10-23T07:19:30;93724.16;;;10.87;93.92
12471;BME280;36499;46.484;13.832;2022-10-23T07:21:57;93731.41;;;10.98;93.26
12471;BME280;36499;46.484;13.832;2022-10-23T07:24:24;93734.84;;;11.18;93.97
12471;BME280;36499;46.484;13.832;2022-10-23T07:26:51;93744.28;;;11.26;93.84
12471;BME280;36499;46.484;13.832;2022-10-23T07:29:32;93751.09;;;11.33;94.72
12471;BME280;36499;46.484;13.832;2022-10-23T07:32:13;93751.50;;;11.43;94.43
12471;BME280;36499;46.484;13.832;2022-10-23T07:34:40;93754.31;;;11.35;93.46
12471;BME280;36499;46.484;13.832;2022-10-23T07:37:07;93756.09;;;11.54;93.47
12471;BME280;36499;46.484;13.832;2022-10-23T07:39:34;93755.72;;;11.64;92.37
12471;BME280;36499;46.484;13.832;2022-10-23T07:42:01;93766.75;;;11.86;91.89
12471;BME280;36499;46.484;13.832;2022-10-23T07:44:28;93768.56;;;11.85;91.22
12471;BME280;36499;46.484;13.832;2022-10-23T07:46:55;93762.13;;;11.94;91.08
12471;BME280;36499;46.484;13.832;2022-10-23T07:49:24;93753.22;;;12.15;91.12
12471;BME280;36499;46.484;13.832;2022-10-23T07:51:51;93750.81;;;12.20;90.38
12471;BME280;36499;46.484;13.832;2022-10-23T07:54:18;93749.31;;;12.37;89.88
12471;BME280;36499;46.484;13.832;2022-10-23T07:57:21;93751.75;;;12.39;90.03
12471;BME280;36499;46.484;13.832;2022-10-23T08:00:01;93750.25;;;12.63;90.11
12471;BME280;36499;46.484;13.832;2022-10-23T08:02:28;93746.59;;;12.70;89.88
12471;BME280;36499;46.484;13.832;2022-10-23T08:04:56;93744.88;;;12.89;88.77
12471;BME280;36499;46.484;13.832;2022-10-23T08:07:23;93745.41;;;12.97;87.52
12471;BME280;36499;46.484;13.832;2022-10-23T08:09:50;93752.88;;;13.01;86.42
12471;BME280;36499;46.484;13.832;2022-10-23T08:12:17;93745.88;;;12.88;86.47
12471;BME280;36499;46.484;13.832;2022-10-23T08:14:44;93739.84;;;12.87;86.51
12471;BME280;36499;46.484;13.832;2022-10-23T08:17:11;93733.34;;;12.96;85.89
12471;BME280;36499;46.484;13.832;2022-10-23T08:19:39;93739.53;;;13.09;85.92
12471;BME280;36499;46.484;13.832;2022-10-23T08:22:12;93741.22;;;13.28;85.09
12471;BME280;36499;46.484;13.832;2022-10-23T08:24:39;93745.81;;;13.32;84.91
12471;BME280;36499;46.484;13.832;2022-10-23T08:27:06;93739.88;;;13.19;84.43
12471;BME280;36499;46.484;13.832;2022-10-23T08:29:34;93735.94;;;13.34;84.79
12471;BME280;36499;46.484;13.832;2022-10-23T08:32:01;93734.81;;;13.49;84.22
12471;BME280;36499;46.484;13.832;2022-10-23T08:34:28;93734.56;;;13.57;84.12
12471;BME280;36499;46.484;13.832;2022-10-23T08:36:56;93737.34;;;13.62;83.47
12471;BME280;36499;46.484;13.832;2022-10-23T08:39:24;93744.50;;;13.73;83.03
12471;BME280;36499;46.484;13.832;2022-10-23T08:41:52;93738.09;;;13.87;83.61
12471;BME280;36499;46.484;13.832;2022-10-23T08:44:25;93731.88;;;14.06;84.28
12471;BME280;36499;46.484;13.832;2022-10-23T08:47:04;93731.16;;;14.35;84.09
12471;BME280;36499;46.484;13.832;2022-10-23T08:49:43;93731.38;;;14.34;81.30
12471;BME280;36499;46.484;13.832;2022-10-23T08:52:30;93728.53;;;14.35;80.23
12471;BME280;36499;46.484;13.832;2022-10-23T08:55:25;93730.56;;;14.33;79.88
12471;BME280;36499;46.484;13.832;2022-10-23T09:02:28;93721.09;;;14.51;80.14
12471;BME280;36499;46.484;13.832;2022-10-23T09:05:00;93727.66;;;14.60;78.68
12471;BME280;36499;46.484;13.832;2022-10-23T09:08:24;93717.91;;;14.30;80.62
12471;BME280;36499;46.484;13.832;2022-10-23T09:11:26;93723.72;;;14.32;81.09
12471;BME280;36499;46.484;13.832;2022-10-23T09:14:49;93724.31;;;14.53;80.76
12471;BME280;36499;46.484;13.832;2022-10-23T09:17:57;93723.06;;;14.55;81.17
12471;BME280;36499;46.484;13.832;2022-10-23T09:20:39;93716.66;;;14.81;80.89
12471;BME280;36499;46.484;13.832;2022-10-23T09:26:56;93724.56;;;15.22;77.02
12471;BME280;36499;46.484;13.832;2022-10-23T09:30:23;93720.00;;;15.59;77.39
12471;BME280;36499;46.484;13.832;2022-10-23T09:33:15;93709.91;;;15.79;76.14
12471;BME280;36499;46.484;13.832;2022-10-23T09:35:54;93718.81;;;16.13;80.14
12471;BME280;36499;46.484;13.832;2022-10-23T09:39:20;93703.06;;;16.65;79.29
12471;BME280;36499;46.484;13.832;2022-10-23T09:42:30;93694.72;;;16.96;76.16
12471;BME280;36499;46.484;13.832;2022-10-23T09:45:27;93700.19;;;17.40;70.91
12471;BME280;36499;46.484;13.832;2022-10-23T09:48:23;93711.91;;;17.60;69.86
12471;BME280;36499;46.484;13.832;2022-10-23T09:59:02;93701.94;;;17.51;70.20
12471;BME280;36499;46.484;13.832;2022-10-23T10:05:33;93699.47;;;18.11;68.45
12471;BME280;36499;46.484;13.832;2022-10-23T10:08:13;93702.53;;;18.25;67.61
12471;BME280;36499;46.484;13.832;2022-10-23T10:10:49;93691.38;;;18.56;67.86
12471;BME280;36499;46.484;13.832;2022-10-23T10:13:35;93691.41;;;18.83;67.38
12471;BME280;36499;46.484;13.832;2022-10-23T10:16:15;93684.78;;;19.07;67.58
12471;BME280;36499;46.484;13.832;2022-10-23T10:18:56;93690.19;;;19.22;65.83
12471;BME280;36499;46.484;13.832;2022-10-23T10:21:36;93684.97;;;19.54;66.04
12471;BME280;36499;46.484;13.832;2022-10-23T10:24:15;93688.75;;;19.63;69.39
12471;BME280;36499;46.484;13.832;2022-10-23T10:26:57;93673.91;;;19.62;69.26
12471;BME280;36499;46.484;13.832;2022-10-23T10:29:47;93676.34;;;19.69;67.04
12471;BME280;36499;46.484;13.832;2022-10-23T10:32:34;93665.91;;;19.89;67.18
12471;BME280;36499;46.484;13.832;2022-10-23T10:35:27;93669.44;;;20.04;66.77
12471;BME280;36499;46.484;13.832;2022-10-23T10:38:36;93659.91;;;20.03;65.57
12471;BME280;36499;46.484;13.832;2022-10-23T10:41:44;93643.81;;;20.15;63.59
12471;BME280;36499;46.484;13.832;2022-10-23T10:44:55;93654.22;;;20.27;64.85
12471;BME280;36499;46.484;13.832;2022-10-23T10:47:36;93655.22;;;20.16;64.64
12471;BME280;36499;46.484;13.832;2022-10-23T10:50:20;93656.22;;;20.04;66.92
12471;BME280;36499;46.484;13.832;2022-10-23T10:53:06;93655.94;;;20.01;67.41
12471;BME280;36499;46.484;13.832;2022-10-23T10:55:39;93650.06;;;19.99;65.52
12471;BME280;36499;46.484;13.832;2022-10-23T10:58:16;93642.41;;;20.02;66.48
12471;BME280;36499;46.484;13.832;2022-10-23T11:00:51;93638.53;;;20.15;67.74
12471;BME280;36499;46.484;13.832;2022-10-23T11:03:35;93631.88;;;20.07;67.59
12471;BME280;36499;46.484;13.832;2022-10-23T11:06:08;93622.09;;;20.13;68.29
12471;BME280;36499;46.484;13.832;2022-10-23T11:08:40;93615.53;;;20.26;67.26
12471;BME280;36499;46.484;13.832;2022-10-23T11:11:14;93617.00;;;20.58;65.81
12471;BME280;36499;46.484;13.832;2022-10-23T11:13:43;93609.88;;;20.64;65.50
12471;BME280;36499;46.484;13.832;2022-10-23T11:16:19;93611.22;;;20.72;63.85
12471;BME280;36499;46.484;13.832;2022-10-23T11:19:02;93604.34;;;20.86;64.38
12471;BME280;36499;46.484;13.832;2022-10-23T11:21:38;93612.34;;;21.06;61.66
12471;BME280;36499;46.484;13.832;2022-10-23T11:24:45;93614.19;;;20.95;62.59
12471;BME280;36499;46.484;13.832;2022-10-23T11:27:51;93615.03;;;21.11;60.48
12471;BME280;36499;46.484;13.832;2022-10-23T11:30:28;93603.88;;;21.24;61.10
12471;BME280;36499;46.484;13.832;2022-10-23T11:33:45;93608.91;;;21.11;62.31
12471;BME280;36499;46.484;13.832;2022-10-23T11:36:20;93600.13;;;21.00;61.52
12471;BME280;36499;46.484;13.832;2022-10-23T11:39:14;93598.53;;;21.04;63.54
12471;BME280;36499;46.484;13.832;2022-10-23T11:41:50;93598.78;;;20.97;63.08
12471;BME280;36499;46.484;13.832;2022-10-23T11:44:46;93587.69;;;21.11;61.90
12471;BME280;36499;46.484;13.832;2022-10-23T11:47:31;93581.34;;;21.17;62.70
12471;BME280;36499;46.484;13.832;2022-10-23T11:50:22;93570.72;;;21.17;60.93
12471;BME280;36499;46.484;13.832;2022-10-23T11:52:58;93570.47;;;21.23;61.82
12471;BME280;36499;46.484;13.832;2022-10-23T11:55:31;93569.41;;;21.29;61.10
12471;BME280;36499;46.484;13.832;2022-10-23T11:58:22;93581.88;;;21.19;57.97
12471;BME280;36499;46.484;13.832;2022-10-23T12:01:02;93574.16;;;20.92;60.47
12471;BME280;36499;46.484;13.832;2022-10-23T12:03:52;93567.78;;;21.03;59.11
12471;BME280;36499;46.484;13.832;2022-10-23T12:06:26;93568.03;;;20.86;60.54
12471;BME280;36499;46.484;13.832;2022-10-23T12:08:58;93567.78;;;20.98;59.98
12471;BME280;36499;46.484;13.832;2022-10-23T12:11:40;93577.06;;;21.11;59.59
12471;BME280;36499;46.484;13.832;2022-10-23T12:14:28;93567.50;;;21.04;60.33
12471;BME280;36499;46.484;13.832;2022-10-23T12:16:56;93563.78;;;21.00;60.28
12471;BME280;36499;46.484;13.832;2022-10-23T12:19:27;93564.06;;;20.94;59.83
12471;BME280;36499;46.484;13.832;2022-10-23T12:22:00;93561.41;;;20.84;59.27
12471;BME280;36499;46.484;13.832;2022-10-23T12:24:52;93558.72;;;20.74;60.02
12471;BME280;36499;46.484;13.832;2022-10-23T12:27:31;93546.50;;;20.47;61.38
12471;BME280;36499;46.484;13.832;2022-10-23T12:30:17;93551.03;;;20.67;62.16
12471;BME280;36499;46.484;13.832;2022-10-23T12:33:04;93543.34;;;20.61;62.38
12471;BME280;36499;46.484;13.832;2022-10-23T12:36:22;93549.69;;;20.49;61.89
12471;BME280;36499;46.484;13.832;2022-10-23T12:38:55;93542.03;;;20.58;62.62
12471;BME280;36499;46.484;13.832;2022-10-23T12:41:25;93542.31;;;20.72;63.58
12471;BME280;36499;46.484;13.832;2022-10-23T12:43:57;93530.41;;;20.94;64.77
12471;BME280;36499;46.484;13.832;2022-10-23T12:46:32;93532.00;;;21.16;63.35
12471;BME280;36499;46.484;13.832;2022-10-23T12:49:02;93525.91;;;21.25;62.64
12471;BME280;36499;46.484;13.832;2022-10-23T12:51:33;93510.50;;;21.37;61.53
12471;BME280;36499;46.484;13.832;2022-10-23T12:54:03;93519.50;;;21.46;59.53
12471;BME280;36499;46.484;13.832;2022-10-23T12:56:40;93527.97;;;21.59;61.63
12471;BME280;36499;46.484;13.832;2022-10-23T12:59:16;93521.81;;;21.78;60.31
12471;BME280;36499;46.484;13.832;2022-10-23T13:01:44;93527.97;;;21.64;62.15
12471;BME280;36499;46.484;13.832;2022-10-23T13:04:24;93523.47;;;21.64;61.09
12471;BME280;36499;46.484;13.832;2022-10-23T13:06:56;93521.38;;;21.36;61.22
12471;BME280;36499;46.484;13.832;2022-10-23T13:09:29;93545.25;;;21.51;60.60
12471;BME280;36499;46.484;13.832;2022-10-23T13:12:01;93542.88;;;21.29;60.77
12471;BME280;36499;46.484;13.832;2022-10-23T13:14:33;93546.84;;;21.52;59.59
12471;BME280;36499;46.484;13.832;2022-10-23T13:17:04;93559.81;;;21.64;62.19
12471;BME280;36499;46.484;13.832;2022-10-23T13:19:33;93552.66;;;21.54;63.21
12471;BME280;36499;46.484;13.832;2022-10-23T13:22:04;93543.13;;;21.53;64.16
12471;BME280;36499;46.484;13.832;2022-10-23T13:24:42;93541.53;;;21.52;61.11
12471;BME280;36499;46.484;13.832;2022-10-23T13:27:25;93546.84;;;21.52;61.62
12471;BME280;36499;46.484;13.832;2022-10-23T13:29:57;93544.19;;;21.27;63.53
12471;BME280;36499;46.484;13.832;2022-10-23T13:32:28;93544.75;;;21.14;64.71
12471;BME280;36499;46.484;13.832;2022-10-23T13:34:57;93542.06;;;20.93;65.49
12471;BME280;36499;46.484;13.832;2022-10-23T13:37:27;93544.44;;;20.70;66.45
12471;BME280;36499;46.484;13.832;2022-10-23T13:40:06;93534.84;;;20.48;66.56
12471;BME280;36499;46.484;13.832;2022-10-23T13:42:47;93542.78;;;20.38;66.35
12471;BME280;36499;46.484;13.832;2022-10-23T13:45:20;93541.94;;;20.28;65.94
12471;BME280;36499;46.484;13.832;2022-10-23T13:47:48;93531.28;;;20.13;65.77
12471;BME280;36499;46.484;13.832;2022-10-23T13:50:15;93536.03;;;20.10;66.48
12471;BME280;36499;46.484;13.832;2022-10-23T13:52:43;93524.34;;;20.01;66.68
12471;BME280;36499;46.484;13.832;2022-10-23T13:55:22;93523.81;;;19.99;67.80