sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17615;BME280;8926;49.720;6.576;2023-06-14T00:01:17;99297.94;;;19.23;43.44
17615;BME280;8926;49.720;6.576;2023-06-14T00:03:45;99304.88;;;19.16;44.40
17615;BME280;8926;49.720;6.576;2023-06-14T00:06:10;99291.09;;;19.12;43.81
17615;BME280;8926;49.720;6.576;2023-06-14T00:08:36;99293.06;;;19.10;43.64
17615;BME280;8926;49.720;6.576;2023-06-14T00:11:01;99296.16;;;19.06;44.21
17615;BME280;8926;49.720;6.576;2023-06-14T00:13:27;99289.19;;;19.05;43.77
17615;BME280;8926;49.720;6.576;2023-06-14T00:15:52;99296.47;;;19.03;43.65
17615;BME280;8926;49.720;6.576;2023-06-14T00:18:20;99291.47;;;18.99;43.60
17615;BME280;8926;49.720;6.576;2023-06-14T00:20:49;99299.06;;;18.94;44.17
17615;BME280;8926;49.720;6.576;2023-06-14T00:23:16;99295.72;;;18.92;43.86
17615;BME280;8926;49.720;6.576;2023-06-14T00:25:41;99301.31;;;18.89;44.15
17615;BME280;8926;49.720;6.576;2023-06-14T00:28:06;99303.56;;;18.84;45.15
17615;BME280;8926;49.720;6.576;2023-06-14T00:30:31;99300.94;;;18.84;45.18
17615;BME280;8926;49.720;6.576;2023-06-14T00:32:57;99303.88;;;18.81;46.37
17615;BME280;8926;49.720;6.576;2023-06-14T00:35:23;99307.50;;;18.80;46.15
17615;BME280;8926;49.720;6.576;2023-06-14T00:37:49;99303.72;;;18.83;45.22
17615;BME280;8926;49.720;6.576;2023-06-14T00:40:14;99306.91;;;18.86;45.56
17615;BME280;8926;49.720;6.576;2023-06-14T00:42:39;99307.44;;;18.90;45.52
17615;BME280;8926;49.720;6.576;2023-06-14T00:45:05;99307.75;;;18.87;46.17
17615;BME280;8926;49.720;6.576;2023-06-14T00:47:30;99304.16;;;18.78;45.49
17615;BME280;8926;49.720;6.576;2023-06-14T00:49:56;99304.75;;;18.72;45.70
17615;BME280;8926;49.720;6.576;2023-06-14T00:52:22;99313.03;;;18.69;45.69
17615;BME280;8926;49.720;6.576;2023-06-14T00:54:49;99318.31;;;18.69;46.94
17615;BME280;8926;49.720;6.576;2023-06-14T00:57:14;99319.28;;;18.68;46.76
17615;BME280;8926;49.720;6.576;2023-06-14T00:59:45;99321.25;;;18.66;46.86
17615;BME280;8926;49.720;6.576;2023-06-14T01:02:12;99319.88;;;18.62;46.81
17615;BME280;8926;49.720;6.576;2023-06-14T01:04:39;99324.34;;;18.52;47.52
17615;BME280;8926;49.720;6.576;2023-06-14T01:07:18;99319.34;;;18.49;47.76
17615;BME280;8926;49.720;6.576;2023-06-14T01:12:39;99319.66;;;18.46;47.81
17615;BME280;8926;49.720;6.576;2023-06-14T01:15:09;99320.66;;;18.45;48.11
17615;BME280;8926;49.720;6.576;2023-06-14T01:17:35;99321.31;;;18.47;47.07
17615;BME280;8926;49.720;6.576;2023-06-14T01:20:04;99323.06;;;18.38;47.93
17615;BME280;8926;49.720;6.576;2023-06-14T01:22:34;99324.47;;;18.33;47.20
17615;BME280;8926;49.720;6.576;2023-06-14T01:25:02;99328.38;;;18.28;47.69
17615;BME280;8926;49.720;6.576;2023-06-14T01:27:30;99320.03;;;18.23;48.48
17615;BME280;8926;49.720;6.576;2023-06-14T01:29:58;99322.31;;;18.18;48.06
17615;BME280;8926;49.720;6.576;2023-06-14T01:32:26;99330.38;;;18.17;47.13
17615;BME280;8926;49.720;6.576;2023-06-14T01:34:52;99333.94;;;18.25;47.31
17615;BME280;8926;49.720;6.576;2023-06-14T01:37:18;99327.53;;;18.28;47.75
17615;BME280;8926;49.720;6.576;2023-06-14T01:39:44;99323.09;;;18.28;48.01
17615;BME280;8926;49.720;6.576;2023-06-14T01:42:11;99338.25;;;18.26;48.60
17615;BME280;8926;49.720;6.576;2023-06-14T01:44:38;99340.06;;;18.26;48.20
17615;BME280;8926;49.720;6.576;2023-06-14T01:47:03;99339.53;;;18.22;48.31
17615;BME280;8926;49.720;6.576;2023-06-14T01:49:29;99337.09;;;18.11;48.61
17615;BME280;8926;49.720;6.576;2023-06-14T01:51:54;99335.16;;;18.04;48.58
17615;BME280;8926;49.720;6.576;2023-06-14T01:54:20;99340.16;;;18.07;47.58
17615;BME280;8926;49.720;6.576;2023-06-14T01:56:46;99336.00;;;18.04;48.70
17615;BME280;8926;49.720;6.576;2023-06-14T01:59:12;99345.44;;;18.07;48.59
17615;BME280;8926;49.720;6.576;2023-06-14T02:01:37;99335.16;;;18.04;49.22
17615;BME280;8926;49.720;6.576;2023-06-14T02:04:02;99341.84;;;17.98;48.87
17615;BME280;8926;49.720;6.576;2023-06-14T02:06:27;99347.19;;;17.88;48.50
17615;BME280;8926;49.720;6.576;2023-06-14T02:08:53;99341.88;;;17.88;47.92
17615;BME280;8926;49.720;6.576;2023-06-14T02:11:18;99344.09;;;17.93;48.35
17615;BME280;8926;49.720;6.576;2023-06-14T02:13:44;99340.91;;;17.89;48.64
17615;BME280;8926;49.720;6.576;2023-06-14T02:16:09;99338.41;;;17.88;48.43
17615;BME280;8926;49.720;6.576;2023-06-14T02:18:36;99342.16;;;17.85;49.06
17615;BME280;8926;49.720;6.576;2023-06-14T02:21:01;99343.84;;;17.86;48.40
17615;BME280;8926;49.720;6.576;2023-06-14T02:23:27;99347.19;;;17.79;49.03
17615;BME280;8926;49.720;6.576;2023-06-14T02:25:52;99348.72;;;17.72;49.81
17615;BME280;8926;49.720;6.576;2023-06-14T02:28:17;99349.97;;;17.68;49.53
17615;BME280;8926;49.720;6.576;2023-06-14T02:30:43;99351.38;;;17.62;49.56
17615;BME280;8926;49.720;6.576;2023-06-14T02:33:08;99341.91;;;17.59;50.53
17615;BME280;8926;49.720;6.576;2023-06-14T02:35:37;99343.31;;;17.54;49.44
17615;BME280;8926;49.720;6.576;2023-06-14T02:38:02;99349.16;;;17.48;49.93
17615;BME280;8926;49.720;6.576;2023-06-14T02:40:28;99352.75;;;17.47;50.36
17615;BME280;8926;49.720;6.576;2023-06-14T02:42:53;99348.31;;;17.47;50.25
17615;BME280;8926;49.720;6.576;2023-06-14T02:45:18;99345.66;;;17.47;50.44
17615;BME280;8926;49.720;6.576;2023-06-14T02:47:43;99349.69;;;17.51;50.38
17615;BME280;8926;49.720;6.576;2023-06-14T02:50:09;99353.31;;;17.50;50.94
17615;BME280;8926;49.720;6.576;2023-06-14T02:52:34;99351.38;;;17.52;50.65
17615;BME280;8926;49.720;6.576;2023-06-14T02:55:00;99354.97;;;17.51;50.39
17615;BME280;8926;49.720;6.576;2023-06-14T02:57:25;99349.97;;;17.48;51.11
17615;BME280;8926;49.720;6.576;2023-06-14T02:59:50;99354.56;;;17.46;52.28
17615;BME280;8926;49.720;6.576;2023-06-14T03:02:17;99354.56;;;17.46;50.83
17615;BME280;8926;49.720;6.576;2023-06-14T03:04:42;99355.53;;;17.45;51.45
17615;BME280;8926;49.720;6.576;2023-06-14T03:07:10;99358.19;;;17.45;51.49
17615;BME280;8926;49.720;6.576;2023-06-14T03:09:39;99355.53;;;17.45;51.10
17615;BME280;8926;49.720;6.576;2023-06-14T03:12:05;99366.09;;;17.45;50.28
17615;BME280;8926;49.720;6.576;2023-06-14T03:14:32;99358.75;;;17.39;50.89
17615;BME280;8926;49.720;6.576;2023-06-14T03:16:57;99370.31;;;17.38;51.28
17615;BME280;8926;49.720;6.576;2023-06-14T03:19:24;99369.88;;;17.33;51.82
17615;BME280;8926;49.720;6.576;2023-06-14T03:21:50;99370.84;;;17.32;51.58
17615;BME280;8926;49.720;6.576;2023-06-14T03:24:15;99371.13;;;17.29;51.88
17615;BME280;8926;49.720;6.576;2023-06-14T03:26:43;99369.44;;;17.28;51.65
17615;BME280;8926;49.720;6.576;2023-06-14T03:29:09;99378.78;;;17.32;51.69
17615;BME280;8926;49.720;6.576;2023-06-14T03:31:34;99374.47;;;17.31;51.24
17615;BME280;8926;49.720;6.576;2023-06-14T03:34:01;99369.44;;;17.28;52.38
17615;BME280;8926;49.720;6.576;2023-06-14T03:36:26;99373.75;;;17.29;51.48
17615;BME280;8926;49.720;6.576;2023-06-14T03:38:53;99378.06;;;17.30;51.57
17615;BME280;8926;49.720;6.576;2023-06-14T03:41:18;99385.03;;;17.31;52.35
17615;BME280;8926;49.720;6.576;2023-06-14T03:43:43;99386.41;;;17.35;51.29
17615;BME280;8926;49.720;6.576;2023-06-14T03:46:09;99386.16;;;17.38;51.93
17615;BME280;8926;49.720;6.576;2023-06-14T03:48:34;99378.91;;;17.40;51.92
17615;BME280;8926;49.720;6.576;2023-06-14T03:50:59;99378.34;;;17.46;50.97
17615;BME280;8926;49.720;6.576;2023-06-14T03:53:25;99386.69;;;17.51;51.72
17615;BME280;8926;49.720;6.576;2023-06-14T03:55:53;99373.19;;;17.54;51.69
17615;BME280;8926;49.720;6.576;2023-06-14T03:58:19;99383.50;;;17.57;51.43
17615;BME280;8926;49.720;6.576;2023-06-14T04:00:44;99382.25;;;17.61;51.29
17615;BME280;8926;49.720;6.576;2023-06-14T04:03:10;99388.34;;;17.62;51.55
17615;BME280;8926;49.720;6.576;2023-06-14T04:05:35;99379.72;;;17.70;51.45
17615;BME280;8926;49.720;6.576;2023-06-14T04:08:01;99391.41;;;17.77;51.77
17615;BME280;8926;49.720;6.576;2023-06-14T04:10:26;99390.56;;;17.86;51.33
17615;BME280;8926;49.720;6.576;2023-06-14T04:12:51;99391.66;;;17.93;51.25
17615;BME280;8926;49.720;6.576;2023-06-14T04:15:17;99387.19;;;18.03;50.98
17615;BME280;8926;49.720;6.576;2023-06-14T04:17:43;99392.19;;;18.06;50.17
17615;BME280;8926;49.720;6.576;2023-06-14T04:20:08;99400.25;;;18.14;50.94
17615;BME280;8926;49.720;6.576;2023-06-14T04:22:35;99396.03;;;18.21;51.33
17615;BME280;8926;49.720;6.576;2023-06-14T04:25:01;99398.81;;;18.29;51.54
17615;BME280;8926;49.720;6.576;2023-06-14T04:27:27;99399.31;;;18.43;50.53
17615;BME280;8926;49.720;6.576;2023-06-14T04:29:54;99413.72;;;18.58;50.11
17615;BME280;8926;49.720;6.576;2023-06-14T04:32:21;99410.63;;;18.72;49.65
17615;BME280;8926;49.720;6.576;2023-06-14T04:34:47;99413.63;;;18.87;49.10
17615;BME280;8926;49.720;6.576;2023-06-14T04:37:12;99420.81;;;18.94;49.77
17615;BME280;8926;49.720;6.576;2023-06-14T04:39:38;99411.53;;;19.08;49.82
17615;BME280;8926;49.720;6.576;2023-06-14T04:42:04;99413.84;;;19.21;48.98
17615;BME280;8926;49.720;6.576;2023-06-14T04:44:29;99413.59;;;19.32;49.01
17615;BME280;8926;49.720;6.576;2023-06-14T04:46:57;99420.69;;;19.49;48.45
17615;BME280;8926;49.720;6.576;2023-06-14T04:49:24;99414.22;;;19.61;48.98
17615;BME280;8926;49.720;6.576;2023-06-14T04:51:49;99423.63;;;19.74;47.89
17615;BME280;8926;49.720;6.576;2023-06-14T04:54:23;99412.31;;;19.89;47.96
17615;BME280;8926;49.720;6.576;2023-06-14T04:56:50;99420.50;;;20.04;47.95
17615;BME280;8926;49.720;6.576;2023-06-14T04:59:15;99416.16;;;20.21;47.40
17615;BME280;8926;49.720;6.576;2023-06-14T05:01:42;99424.69;;;20.32;47.23
17615;BME280;8926;49.720;6.576;2023-06-14T05:04:14;99418.16;;;20.45;47.03
17615;BME280;8926;49.720;6.576;2023-06-14T05:06:41;99420.19;;;20.59;46.89
17615;BME280;8926;49.720;6.576;2023-06-14T05:09:06;99425.59;;;20.75;46.48
17615;BME280;8926;49.720;6.576;2023-06-14T05:11:32;99426.69;;;20.98;46.08
17615;BME280;8926;49.720;6.576;2023-06-14T05:13:57;99420.38;;;21.08;45.68
17615;BME280;8926;49.720;6.576;2023-06-14T05:16:23;99422.13;;;21.25;45.25
17615;BME280;8926;49.720;6.576;2023-06-14T05:18:50;99425.47;;;21.27;44.68
17615;BME280;8926;49.720;6.576;2023-06-14T05:21:17;99423.81;;;21.26;44.81
17615;BME280;8926;49.720;6.576;2023-06-14T05:23:44;99418.16;;;21.45;44.81
17615;BME280;8926;49.720;6.576;2023-06-14T05:26:12;99420.84;;;21.61;44.37
17615;BME280;8926;49.720;6.576;2023-06-14T05:28:38;99419.84;;;21.79;43.69
17615;BME280;8926;49.720;6.576;2023-06-14T05:31:03;99420.16;;;21.92;43.84
17615;BME280;8926;49.720;6.576;2023-06-14T05:33:29;99424.81;;;22.14;43.28
17615;BME280;8926;49.720;6.576;2023-06-14T05:35:54;99426.00;;;22.20;42.43
17615;BME280;8926;49.720;6.576;2023-06-14T05:38:20;99418.50;;;22.31;42.57
17615;BME280;8926;49.720;6.576;2023-06-14T05:40:45;99423.44;;;22.43;42.18
17615;BME280;8926;49.720;6.576;2023-06-14T05:43:10;99418.91;;;22.59;41.99
17615;BME280;8926;49.720;6.576;2023-06-14T05:45:36;99421.50;;;22.76;41.26
17615;BME280;8926;49.720;6.576;2023-06-14T05:48:01;99425.66;;;22.86;40.92
17615;BME280;8926;49.720;6.576;2023-06-14T05:50:26;99432.94;;;22.92;40.68
17615;BME280;8926;49.720;6.576;2023-06-14T05:52:53;99438.91;;;22.94;40.57
17615;BME280;8926;49.720;6.576;2023-06-14T05:55:18;99429.94;;;22.95;40.23
17615;BME280;8926;49.720;6.576;2023-06-14T05:57:43;99438.78;;;23.19;40.12
17615;BME280;8926;49.720;6.576;2023-06-14T06:00:09;99434.38;;;23.34;39.79
17615;BME280;8926;49.720;6.576;2023-06-14T06:02:36;99432.41;;;23.28;39.89
17615;BME280;8926;49.720;6.576;2023-06-14T06:05:01;99436.41;;;23.32;39.67
17615;BME280;8926;49.720;6.576;2023-06-14T06:07:27;99436.53;;;23.39;39.53
17615;BME280;8926;49.720;6.576;2023-06-14T06:09:52;99431.28;;;23.53;39.02
17615;BME280;8926;49.720;6.576;2023-06-14T06:12:17;99436.22;;;23.64;39.26
17615;BME280;8926;49.720;6.576;2023-06-14T06:14:43;99435.13;;;23.74;39.04
17615;BME280;8926;49.720;6.576;2023-06-14T06:17:08;99439.41;;;23.83;38.72
17615;BME280;8926;49.720;6.576;2023-06-14T06:19:33;99433.69;;;23.86;38.70
17615;BME280;8926;49.720;6.576;2023-06-14T06:21:59;99432.25;;;23.98;38.57
17615;BME280;8926;49.720;6.576;2023-06-14T06:24:24;99433.06;;;23.98;38.12
17615;BME280;8926;49.720;6.576;2023-06-14T06:26:49;99436.28;;;23.94;37.59
17615;BME280;8926;49.720;6.576;2023-06-14T06:29:15;99441.25;;;23.97;37.71
17615;BME280;8926;49.720;6.576;2023-06-14T06:31:40;99444.94;;;23.96;37.75
17615;BME280;8926;49.720;6.576;2023-06-14T06:34:05;99445.28;;;24.16;37.53
17615;BME280;8926;49.720;6.576;2023-06-14T06:36:31;99437.16;;;24.24;37.59
17615;BME280;8926;49.720;6.576;2023-06-14T06:38:56;99439.34;;;24.28;36.87
17615;BME280;8926;49.720;6.576;2023-06-14T06:41:21;99438.31;;;24.44;37.20
17615;BME280;8926;49.720;6.576;2023-06-14T06:43:46;99442.81;;;24.44;37.26
17615;BME280;8926;49.720;6.576;2023-06-14T06:46:12;99445.78;;;24.49;37.13
17615;BME280;8926;49.720;6.576;2023-06-14T06:48:38;99443.41;;;24.54;36.88
17615;BME280;8926;49.720;6.576;2023-06-14T06:51:04;99446.28;;;24.67;36.70
17615;BME280;8926;49.720;6.576;2023-06-14T06:53:30;99444.13;;;24.77;35.86
17615;BME280;8926;49.720;6.576;2023-06-14T06:55:56;99445.63;;;24.65;36.51
17615;BME280;8926;49.720;6.576;2023-06-14T06:58:21;99451.13;;;24.78;36.47
17615;BME280;8926;49.720;6.576;2023-06-14T07:00:47;99449.38;;;25.00;36.43
17615;BME280;8926;49.720;6.576;2023-06-14T07:03:12;99446.53;;;25.01;35.47
17615;BME280;8926;49.720;6.576;2023-06-14T07:05:38;99451.41;;;24.98;36.11
17615;BME280;8926;49.720;6.576;2023-06-14T07:08:03;99443.19;;;24.99;35.68
17615;BME280;8926;49.720;6.576;2023-06-14T07:10:28;99451.66;;;25.18;35.23
17615;BME280;8926;49.720;6.576;2023-06-14T07:12:54;99446.47;;;25.31;35.02
17615;BME280;8926;49.720;6.576;2023-06-14T07:15:20;99451.81;;;25.31;35.85
17615;BME280;8926;49.720;6.576;2023-06-14T07:17:45;99445.38;;;25.47;35.11
17615;BME280;8926;49.720;6.576;2023-06-14T07:20:11;99451.84;;;25.74;34.60
17615;BME280;8926;49.720;6.576;2023-06-14T07:22:41;99448.16;;;25.75;34.78
17615;BME280;8926;49.720;6.576;2023-06-14T07:25:10;99447.41;;;25.81;34.31
17615;BME280;8926;49.720;6.576;2023-06-14T07:27:40;99441.78;;;25.97;34.12
17615;BME280;8926;49.720;6.576;2023-06-14T07:30:06;99445.63;;;26.16;34.00
17615;BME280;8926;49.720;6.576;2023-06-14T07:32:32;99440.09;;;26.45;33.54
17615;BME280;8926;49.720;6.576;2023-06-14T07:34:57;99446.75;;;26.56;33.35
17615;BME280;8926;49.720;6.576;2023-06-14T07:37:22;99443.91;;;26.64;33.24
17615;BME280;8926;49.720;6.576;2023-06-14T07:39:48;99446.88;;;26.82;33.09
17615;BME280;8926;49.720;6.576;2023-06-14T07:42:13;99450.69;;;26.94;33.02
17615;BME280;8926;49.720;6.576;2023-06-14T07:44:39;99450.13;;;27.06;32.17
17615;BME280;8926;49.720;6.576;2023-06-14T07:47:04;99438.81;;;27.17;31.78
17615;BME280;8926;49.720;6.576;2023-06-14T07:49:29;99443.72;;;27.07;32.13
17615;BME280;8926;49.720;6.576;2023-06-14T07:51:55;99438.59;;;27.12;32.46
17615;BME280;8926;49.720;6.576;2023-06-14T07:54:20;99444.63;;;27.33;32.09
17615;BME280;8926;49.720;6.576;2023-06-14T07:56:50;99447.91;;;27.29;32.35
17615;BME280;8926;49.720;6.576;2023-06-14T07:59:15;99440.94;;;27.34;32.47
17615;BME280;8926;49.720;6.576;2023-06-14T08:01:40;99438.25;;;27.41;32.06
17615;BME280;8926;49.720;6.576;2023-06-14T08:04:12;99441.00;;;27.54;31.99
17615;BME280;8926;49.720;6.576;2023-06-14T08:06:37;99450.91;;;27.60;31.82
17615;BME280;8926;49.720;6.576;2023-06-14T08:09:02;99440.44;;;27.79;31.92
17615;BME280;8926;49.720;6.576;2023-06-14T08:11:28;99440.00;;;27.68;31.63
17615;BME280;8926;49.720;6.576;2023-06-14T08:13:53;99443.31;;;27.70;31.86
17615;BME280;8926;49.720;6.576;2023-06-14T08:16:18;99440.63;;;27.70;31.92
17615;BME280;8926;49.720;6.576;2023-06-14T08:18:44;99440.63;;;27.77;31.70
17615;BME280;8926;49.720;6.576;2023-06-14T08:21:09;99436.28;;;27.83;31.42
17615;BME280;8926;49.720;6.576;2023-06-14T08:23:34;99436.91;;;27.91;31.80
17615;BME280;8926;49.720;6.576;2023-06-14T08:26:01;99434.84;;;27.93;31.67
17615;BME280;8926;49.720;6.576;2023-06-14T08:28:29;99443.13;;;27.92;31.69
17615;BME280;8926;49.720;6.576;2023-06-14T08:30:54;99434.03;;;28.06;31.86
17615;BME280;8926;49.720;6.576;2023-06-14T08:33:20;99433.19;;;28.12;32.15
17615;BME280;8926;49.720;6.576;2023-06-14T08:35:45;99440.00;;;28.34;31.25
17615;BME280;8926;49.720;6.576;2023-06-14T08:38:11;99425.94;;;28.46;31.08
17615;BME280;8926;49.720;6.576;2023-06-14T08:40:37;99438.56;;;28.38;31.16
17615;BME280;8926;49.720;6.576;2023-06-14T08:43:03;99431.94;;;28.41;31.72
17615;BME280;8926;49.720;6.576;2023-06-14T08:45:28;99431.09;;;28.54;30.96
17615;BME280;8926;49.720;6.576;2023-06-14T08:47:54;99432.34;;;28.58;30.77
17615;BME280;8926;49.720;6.576;2023-06-14T08:50:23;99434.19;;;28.57;31.40
17615;BME280;8926;49.720;6.576;2023-06-14T08:52:53;99436.22;;;28.62;31.04
17615;BME280;8926;49.720;6.576;2023-06-14T08:55:20;99431.25;;;28.59;31.36
17615;BME280;8926;49.720;6.576;2023-06-14T08:57:51;99428.56;;;28.72;30.79
17615;BME280;8926;49.720;6.576;2023-06-14T09:00:22;99434.75;;;28.79;31.32
17615;BME280;8926;49.720;6.576;2023-06-14T09:02:47;99432.69;;;28.81;31.37
17615;BME280;8926;49.720;6.576;2023-06-14T09:05:13;99433.94;;;28.72;30.83
17615;BME280;8926;49.720;6.576;2023-06-14T09:07:41;99437.22;;;28.74;30.80
17615;BME280;8926;49.720;6.576;2023-06-14T09:10:13;99430.63;;;28.83;30.76
17615;BME280;8926;49.720;6.576;2023-06-14T09:12:40;99437.22;;;28.87;30.75
17615;BME280;8926;49.720;6.576;2023-06-14T09:15:06;99442.13;;;29.03;31.05
17615;BME280;8926;49.720;6.576;2023-06-14T09:17:34;99439.25;;;28.98;30.50
17615;BME280;8926;49.720;6.576;2023-06-14T09:20:00;99440.66;;;29.08;30.85
17615;BME280;8926;49.720;6.576;2023-06-14T09:22:29;99442.09;;;29.10;30.25
17615;BME280;8926;49.720;6.576;2023-06-14T09:24:55;99446.81;;;29.15;30.41
17615;BME280;8926;49.720;6.576;2023-06-14T09:27:20;99443.72;;;29.11;30.77
17615;BME280;8926;49.720;6.576;2023-06-14T09:29:45;99444.88;;;29.35;30.22
17615;BME280;8926;49.720;6.576;2023-06-14T09:32:11;99454.41;;;29.31;29.25
17615;BME280;8926;49.720;6.576;2023-06-14T09:34:36;99458.13;;;29.30;29.83
17615;BME280;8926;49.720;6.576;2023-06-14T09:37:02;99452.34;;;29.33;30.25
17615;BME280;8926;49.720;6.576;2023-06-14T09:39:27;99458.63;;;29.58;29.56
17615;BME280;8926;49.720;6.576;2023-06-14T09:41:53;99455.94;;;29.58;30.29
17615;BME280;8926;49.720;6.576;2023-06-14T09:44:19;99452.97;;;29.66;29.88
17615;BME280;8926;49.720;6.576;2023-06-14T09:46:46;99454.00;;;29.65;29.66
17615;BME280;8926;49.720;6.576;2023-06-14T09:49:12;99456.25;;;29.68;29.27
17615;BME280;8926;49.720;6.576;2023-06-14T09:51:43;99452.19;;;29.59;28.23
17615;BME280;8926;49.720;6.576;2023-06-14T09:54:15;99453.94;;;29.79;28.70
17615;BME280;8926;49.720;6.576;2023-06-14T09:56:42;99452.84;;;29.86;29.41
17615;BME280;8926;49.720;6.576;2023-06-14T09:59:09;99445.72;;;29.98;27.60
17615;BME280;8926;49.720;6.576;2023-06-14T10:01:39;99449.00;;;30.25;28.00
17615;BME280;8926;49.720;6.576;2023-06-14T10:04:07;99448.22;;;30.18;27.75
17615;BME280;8926;49.720;6.576;2023-06-14T10:06:37;99448.84;;;30.20;27.10
17615;BME280;8926;49.720;6.576;2023-06-14T10:09:04;99444.94;;;30.16;27.78
17615;BME280;8926;49.720;6.576;2023-06-14T10:11:32;99452.75;;;30.24;27.55
17615;BME280;8926;49.720;6.576;2023-06-14T10:14:01;99443.00;;;30.23;27.49
17615;BME280;8926;49.720;6.576;2023-06-14T10:16:31;99445.88;;;30.28;27.21
17615;BME280;8926;49.720;6.576;2023-06-14T10:21:42;99453.34;;;30.26;25.91
17615;BME280;8926;49.720;6.576;2023-06-14T10:24:11;99442.66;;;30.38;26.59
17615;BME280;8926;49.720;6.576;2023-06-14T10:26:50;99442.50;;;30.58;26.97
17615;BME280;8926;49.720;6.576;2023-06-14T10:29:16;99442.66;;;30.63;26.05
17615;BME280;8926;49.720;6.576;2023-06-14T10:31:46;99441.50;;;30.70;26.48
17615;BME280;8926;49.720;6.576;2023-06-14T10:34:21;99435.44;;;30.75;25.99
17615;BME280;8926;49.720;6.576;2023-06-14T10:37:03;99432.81;;;30.87;26.48
17615;BME280;8926;49.720;6.576;2023-06-14T10:39:29;99436.66;;;30.79;25.35
17615;BME280;8926;49.720;6.576;2023-06-14T10:41:56;99433.34;;;30.77;25.68
17615;BME280;8926;49.720;6.576;2023-06-14T10:46:49;99437.97;;;30.70;26.10
17615;BME280;8926;49.720;6.576;2023-06-14T10:49:16;99428.47;;;30.67;26.14
17615;BME280;8926;49.720;6.576;2023-06-14T10:51:45;99430.50;;;30.72;26.12
17615;BME280;8926;49.720;6.576;2023-06-14T10:54:14;99436.19;;;30.82;24.63
17615;BME280;8926;49.720;6.576;2023-06-14T10:56:52;99436.34;;;30.69;24.68
17615;BME280;8926;49.720;6.576;2023-06-14T10:59:19;99439.34;;;30.61;24.30
17615;BME280;8926;49.720;6.576;2023-06-14T11:01:57;99430.03;;;30.38;24.22
17615;BME280;8926;49.720;6.576;2023-06-14T11:04:50;99439.97;;;30.38;24.47
17615;BME280;8926;49.720;6.576;2023-06-14T11:10:54;99429.09;;;30.45;25.34
17615;BME280;8926;49.720;6.576;2023-06-14T11:13:01;99431.75;;;30.51;24.85
17615;BME280;8926;49.720;6.576;2023-06-14T11:15:31;99428.66;;;30.48;25.04
17615;BME280;8926;49.720;6.576;2023-06-14T11:17:57;99444.22;;;30.46;25.28
17615;BME280;8926;49.720;6.576;2023-06-14T11:20:26;99436.28;;;30.32;25.33
17615;BME280;8926;49.720;6.576;2023-06-14T11:22:53;99436.41;;;30.19;24.89
17615;BME280;8926;49.720;6.576;2023-06-14T11:25:18;99436.94;;;30.10;24.99
17615;BME280;8926;49.720;6.576;2023-06-14T11:27:44;99434.44;;;30.08;25.77
17615;BME280;8926;49.720;6.576;2023-06-14T11:30:10;99431.44;;;30.16;25.61
17615;BME280;8926;49.720;6.576;2023-06-14T11:32:37;99431.44;;;30.16;25.94
17615;BME280;8926;49.720;6.576;2023-06-14T11:35:04;99428.19;;;30.14;25.14
17615;BME280;8926;49.720;6.576;2023-06-14T11:37:32;99429.53;;;30.23;25.83
17615;BME280;8926;49.720;6.576;2023-06-14T11:39:58;99432.81;;;30.07;24.93
17615;BME280;8926;49.720;6.576;2023-06-14T11:42:26;99432.47;;;29.90;24.61
17615;BME280;8926;49.720;6.576;2023-06-14T11:44:53;99433.41;;;29.78;24.75
17615;BME280;8926;49.720;6.576;2023-06-14T11:47:18;99425.16;;;29.73;25.41
17615;BME280;8926;49.720;6.576;2023-06-14T11:49:44;99419.75;;;29.79;25.85
17615;BME280;8926;49.720;6.576;2023-06-14T11:52:09;99415.97;;;29.87;24.98
17615;BME280;8926;49.720;6.576;2023-06-14T11:54:36;99430.38;;;29.92;25.62
17615;BME280;8926;49.720;6.576;2023-06-14T11:57:03;99433.31;;;29.91;25.27
17615;BME280;8926;49.720;6.576;2023-06-14T11:59:28;99430.50;;;29.79;25.58
17615;BME280;8926;49.720;6.576;2023-06-14T12:01:56;99432.81;;;29.76;25.41
17615;BME280;8926;49.720;6.576;2023-06-14T12:04:26;99419.94;;;29.78;24.77
17615;BME280;8926;49.720;6.576;2023-06-14T12:06:52;99422.53;;;29.91;24.67
17615;BME280;8926;49.720;6.576;2023-06-14T12:09:18;99420.13;;;29.83;24.74
17615;BME280;8926;49.720;6.576;2023-06-14T12:11:45;99418.03;;;29.85;25.06
17615;BME280;8926;49.720;6.576;2023-06-14T12:14:10;99418.88;;;29.85;25.75
17615;BME280;8926;49.720;6.576;2023-06-14T12:16:37;99424.63;;;29.89;24.93
17615;BME280;8926;49.720;6.576;2023-06-14T12:19:14;99421.44;;;29.74;25.17
17615;BME280;8926;49.720;6.576;2023-06-14T12:21:40;99411.22;;;29.57;25.12
17615;BME280;8926;49.720;6.576;2023-06-14T12:24:06;99418.72;;;29.49;24.86
17615;BME280;8926;49.720;6.576;2023-06-14T12:26:32;99427.22;;;29.39;24.66
17615;BME280;8926;49.720;6.576;2023-06-14T12:28:58;99423.53;;;29.40;25.84
17615;BME280;8926;49.720;6.576;2023-06-14T12:31:23;99415.09;;;29.30;25.06
17615;BME280;8926;49.720;6.576;2023-06-14T12:33:49;99419.66;;;29.23;25.19
17615;BME280;8926;49.720;6.576;2023-06-14T12:36:15;99426.69;;;29.24;25.35
17615;BME280;8926;49.720;6.576;2023-06-14T12:38:41;99424.22;;;29.22;24.97
17615;BME280;8926;49.720;6.576;2023-06-14T12:41:07;99424.19;;;29.29;25.41
17615;BME280;8926;49.720;6.576;2023-06-14T12:43:33;99426.59;;;29.37;25.90
17615;BME280;8926;49.720;6.576;2023-06-14T12:45:58;99426.31;;;29.20;25.03
17615;BME280;8926;49.720;6.576;2023-06-14T12:48:24;99415.84;;;28.99;25.64
17615;BME280;8926;49.720;6.576;2023-06-14T12:50:49;99432.81;;;28.99;25.78
17615;BME280;8926;49.720;6.576;2023-06-14T12:53:15;99417.72;;;28.98;25.36
17615;BME280;8926;49.720;6.576;2023-06-14T12:55:40;99421.81;;;29.08;25.25
17615;BME280;8926;49.720;6.576;2023-06-14T12:58:06;99415.84;;;29.06;25.73
17615;BME280;8926;49.720;6.576;2023-06-14T13:00:31;99423.22;;;29.17;25.06
17615;BME280;8926;49.720;6.576;2023-06-14T13:02:57;99421.38;;;29.11;25.33
17615;BME280;8926;49.720;6.576;2023-06-14T13:05:23;99418.34;;;29.00;25.38
17615;BME280;8926;49.720;6.576;2023-06-14T13:07:48;99422.91;;;28.93;25.25
17615;BME280;8926;49.720;6.576;2023-06-14T13:10:14;99425.19;;;28.96;24.99
17615;BME280;8926;49.720;6.576;2023-06-14T13:12:39;99426.81;;;28.97;25.24
17615;BME280;8926;49.720;6.576;2023-06-14T13:15:05;99430.97;;;28.93;24.98
17615;BME280;8926;49.720;6.576;2023-06-14T13:17:32;99428.91;;;28.95;25.89