sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2023-04-03T00:01:32;16.40;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:03:57;16.40;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:06:25;16.40;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T00:08:52;16.40;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:11:18;16.40;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:13:45;16.40;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:16:11;16.40;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:18:38;16.40;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:21:05;16.40;53.90
35497;DHT22;21609;49.298;6.844;2023-04-03T00:23:32;16.30;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T00:25:57;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:28:23;16.30;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T00:30:49;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:33:15;16.30;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T00:35:41;16.30;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T00:38:07;16.30;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T00:40:35;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:43:01;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:45:39;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:48:07;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:50:37;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:53:05;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:55:32;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T00:57:58;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T01:00:26;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T01:02:51;16.20;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T01:05:19;16.20;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T01:07:46;16.30;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T01:10:15;16.20;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T01:12:43;16.20;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T01:15:25;16.20;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:17:57;16.20;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T01:20:43;16.20;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:23:36;16.20;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:26:03;16.20;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T01:28:32;16.20;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:31:22;16.20;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T01:33:49;16.20;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:36:26;16.20;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:38:53;16.20;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:41:19;16.10;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:43:46;16.20;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:46:12;16.10;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:48:38;16.10;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:51:04;16.20;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:53:29;16.10;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T01:55:55;16.10;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T01:58:21;16.10;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T02:00:46;16.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:03:12;16.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:05:37;16.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:08:03;16.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:10:29;16.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:12:54;16.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:15:20;16.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:17:46;16.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:20:12;16.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:22:37;16.10;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T02:25:03;16.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:27:29;16.10;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T02:29:55;16.00;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:32:20;16.00;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:34:46;16.00;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T02:37:11;16.00;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:39:37;16.00;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T02:42:03;16.00;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:44:29;16.00;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T02:46:54;16.00;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T02:49:20;16.00;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T02:51:45;16.00;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T02:54:11;16.00;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T02:56:37;16.00;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T02:59:03;16.00;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T03:01:28;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:03:57;16.00;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:06:23;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:08:49;16.00;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:11:15;16.00;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:13:40;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:16:06;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:18:32;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:20:59;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:23:26;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:25:57;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:28:22;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:30:48;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:33:13;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:35:39;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:38:05;15.80;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:40:31;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:42:56;15.90;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T03:45:22;15.80;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:47:47;15.90;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T03:50:13;15.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:52:38;15.90;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T03:55:04;15.80;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:57:30;15.80;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T03:59:55;15.80;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:02:21;15.80;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:04:46;15.80;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:07:12;15.80;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:09:38;15.80;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:12:03;15.80;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:14:29;15.80;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:16:55;15.80;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T04:19:20;15.80;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T04:21:46;15.80;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T04:24:11;15.70;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:26:37;15.70;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:29:02;15.70;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:31:28;15.70;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:33:53;15.70;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T04:36:19;15.70;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:38:45;15.70;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T04:41:11;15.70;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T04:43:36;15.70;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T04:46:07;15.70;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T04:48:34;15.70;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T04:51:00;15.70;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T04:53:26;15.70;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T04:55:52;15.70;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T04:58:18;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:00:44;15.70;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:03:10;15.60;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T05:05:35;15.60;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T05:08:01;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:10:28;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:12:53;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:15:19;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:17:45;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:20:11;15.60;54.00
35497;DHT22;21609;49.298;6.844;2023-04-03T05:22:37;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:25:03;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:27:29;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:29:55;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:32:21;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:34:47;15.50;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:37:13;15.60;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T05:39:38;15.60;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T05:42:06;15.60;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T05:44:32;15.60;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T05:46:58;15.60;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T05:49:23;15.60;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T05:51:49;15.60;53.60
35497;DHT22;21609;49.298;6.844;2023-04-03T05:54:26;15.50;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T05:56:52;15.60;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T05:59:19;15.60;53.60
35497;DHT22;21609;49.298;6.844;2023-04-03T06:01:45;15.60;53.60
35497;DHT22;21609;49.298;6.844;2023-04-03T06:04:11;15.60;53.60
35497;DHT22;21609;49.298;6.844;2023-04-03T06:06:52;15.60;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T06:09:20;15.60;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T06:11:46;15.60;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:14:12;15.60;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T06:16:38;15.70;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:19:05;15.70;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:21:31;15.70;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T06:23:57;15.70;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:26:23;15.70;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T06:28:48;15.70;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T06:31:14;15.70;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:33:40;15.80;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:36:06;15.70;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:38:33;15.80;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T06:40:59;15.80;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:43:25;15.90;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:45:52;15.80;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:48:17;15.90;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:50:43;15.90;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:53:09;15.90;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:55:35;15.90;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T06:58:01;16.00;53.90
35497;DHT22;21609;49.298;6.844;2023-04-03T07:00:27;16.00;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T07:02:53;16.00;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T07:05:18;16.00;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T07:07:44;16.10;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T07:10:10;16.10;53.80
35497;DHT22;21609;49.298;6.844;2023-04-03T07:12:36;16.10;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T07:15:04;16.10;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T07:17:30;16.10;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T07:19:55;16.10;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T07:22:21;16.20;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T07:24:47;16.20;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T07:27:12;16.20;53.60
35497;DHT22;21609;49.298;6.844;2023-04-03T07:29:38;16.20;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T07:32:05;16.20;53.60
35497;DHT22;21609;49.298;6.844;2023-04-03T07:34:31;16.30;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T07:36:58;16.30;53.60
35497;DHT22;21609;49.298;6.844;2023-04-03T07:39:24;16.30;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T07:41:49;16.30;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T07:44:15;16.40;53.60
35497;DHT22;21609;49.298;6.844;2023-04-03T07:46:40;16.40;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T07:49:06;16.40;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T07:51:32;16.40;53.70
35497;DHT22;21609;49.298;6.844;2023-04-03T07:53:58;16.40;53.60
35497;DHT22;21609;49.298;6.844;2023-04-03T07:56:23;16.40;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T07:58:50;16.40;53.60
35497;DHT22;21609;49.298;6.844;2023-04-03T08:01:16;16.40;53.60
35497;DHT22;21609;49.298;6.844;2023-04-03T08:03:41;16.40;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T08:06:08;16.40;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T08:08:34;16.40;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T08:11:01;16.40;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T08:13:28;16.40;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T08:15:54;16.40;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T08:18:23;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T08:20:50;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T08:23:16;16.50;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T08:25:42;16.50;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T08:28:09;16.50;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T08:30:38;16.50;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T08:33:03;16.50;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T08:35:29;16.50;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T08:37:55;16.50;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T08:40:21;16.50;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T08:45:45;16.50;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T08:48:35;16.40;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T08:51:14;16.40;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T08:53:44;16.50;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T08:56:12;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T08:58:45;16.40;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T09:01:21;16.40;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T09:03:48;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T09:06:31;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T09:16:56;16.50;53.00
35497;DHT22;21609;49.298;6.844;2023-04-03T09:21:49;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T09:24:16;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T09:26:46;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T09:29:22;16.40;52.90
35497;DHT22;21609;49.298;6.844;2023-04-03T09:31:52;16.40;53.00
35497;DHT22;21609;49.298;6.844;2023-04-03T09:34:36;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T09:37:04;16.40;53.00
35497;DHT22;21609;49.298;6.844;2023-04-03T09:39:50;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T09:42:24;16.40;53.00
35497;DHT22;21609;49.298;6.844;2023-04-03T09:44:58;16.40;53.00
35497;DHT22;21609;49.298;6.844;2023-04-03T09:47:27;16.40;53.00
35497;DHT22;21609;49.298;6.844;2023-04-03T09:52:39;16.40;53.00
35497;DHT22;21609;49.298;6.844;2023-04-03T09:55:26;16.40;52.90
35497;DHT22;21609;49.298;6.844;2023-04-03T09:58:04;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T10:00:55;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T10:03:26;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T10:05:52;16.40;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T10:08:23;16.40;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T10:11:06;16.50;54.00
35497;DHT22;21609;49.298;6.844;2023-04-03T10:13:33;16.50;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T10:18:29;16.50;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T10:21:02;16.50;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T10:23:49;16.60;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T10:34:13;16.70;53.90
35497;DHT22;21609;49.298;6.844;2023-04-03T10:45:26;16.80;53.50
35497;DHT22;21609;49.298;6.844;2023-04-03T10:47:57;16.80;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T10:50:48;16.90;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T10:56:35;16.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T10:59:16;16.90;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T11:01:46;17.00;53.40
35497;DHT22;21609;49.298;6.844;2023-04-03T11:04:13;17.00;53.30
35497;DHT22;21609;49.298;6.844;2023-04-03T11:06:47;17.00;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T11:09:35;17.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T11:12:15;17.10;53.10
35497;DHT22;21609;49.298;6.844;2023-04-03T11:14:42;17.10;53.20
35497;DHT22;21609;49.298;6.844;2023-04-03T11:22:42;17.20;52.80
35497;DHT22;21609;49.298;6.844;2023-04-03T11:28:03;17.20;52.80
35497;DHT22;21609;49.298;6.844;2023-04-03T11:36:50;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-04-03T11:39:23;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-04-03T11:41:49;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-04-03T11:44:35;17.50;52.60
35497;DHT22;21609;49.298;6.844;2023-04-03T11:47:05;17.50;52.50
35497;DHT22;21609;49.298;6.844;2023-04-03T11:49:53;17.50;52.50
35497;DHT22;21609;49.298;6.844;2023-04-03T12:00:56;17.70;52.50
35497;DHT22;21609;49.298;6.844;2023-04-03T12:06:41;17.80;52.60
35497;DHT22;21609;49.298;6.844;2023-04-03T12:08:45;17.90;52.50
35497;DHT22;21609;49.298;6.844;2023-04-03T12:19:03;18.10;52.30
35497;DHT22;21609;49.298;6.844;2023-04-03T12:29:29;18.30;51.90
35497;DHT22;21609;49.298;6.844;2023-04-03T12:32:10;18.30;52.00
35497;DHT22;21609;49.298;6.844;2023-04-03T12:37:51;18.50;51.90
35497;DHT22;21609;49.298;6.844;2023-04-03T12:40:31;18.50;51.90
35497;DHT22;21609;49.298;6.844;2023-04-03T12:43:33;18.60;52.10
35497;DHT22;21609;49.298;6.844;2023-04-03T12:51:18;18.80;52.00
35497;DHT22;21609;49.298;6.844;2023-04-03T12:53:45;18.80;51.90
35497;DHT22;21609;49.298;6.844;2023-04-03T12:56:26;18.90;51.90
35497;DHT22;21609;49.298;6.844;2023-04-03T12:58:54;19.00;51.80
35497;DHT22;21609;49.298;6.844;2023-04-03T13:01:23;19.10;51.80
35497;DHT22;21609;49.298;6.844;2023-04-03T13:03:52;19.20;51.80
35497;DHT22;21609;49.298;6.844;2023-04-03T13:06:27;19.20;51.80
35497;DHT22;21609;49.298;6.844;2023-04-03T13:08:56;19.30;51.70
35497;DHT22;21609;49.298;6.844;2023-04-03T13:11:40;19.30;51.70
35497;DHT22;21609;49.298;6.844;2023-04-03T13:14:20;19.40;51.60
35497;DHT22;21609;49.298;6.844;2023-04-03T13:17:13;19.50;51.60
35497;DHT22;21609;49.298;6.844;2023-04-03T13:19:40;19.60;51.50
35497;DHT22;21609;49.298;6.844;2023-04-03T13:22:28;19.70;51.60
35497;DHT22;21609;49.298;6.844;2023-04-03T13:24:58;19.70;51.40
35497;DHT22;21609;49.298;6.844;2023-04-03T13:27:24;19.80;51.50
35497;DHT22;21609;49.298;6.844;2023-04-03T13:29:53;19.90;51.50
35497;DHT22;21609;49.298;6.844;2023-04-03T13:32:22;19.90;51.50
35497;DHT22;21609;49.298;6.844;2023-04-03T13:34:48;20.00;51.50
35497;DHT22;21609;49.298;6.844;2023-04-03T13:37:29;20.10;51.40
35497;DHT22;21609;49.298;6.844;2023-04-03T13:40:11;20.10;51.30
35497;DHT22;21609;49.298;6.844;2023-04-03T13:42:41;20.20;51.10
35497;DHT22;21609;49.298;6.844;2023-04-03T13:45:11;20.30;51.80
35497;DHT22;21609;49.298;6.844;2023-04-03T13:47:42;20.40;50.90
35497;DHT22;21609;49.298;6.844;2023-04-03T13:52:43;20.60;51.20
35497;DHT22;21609;49.298;6.844;2023-04-03T13:55:22;20.60;51.00
35497;DHT22;21609;49.298;6.844;2023-04-03T13:57:59;20.70;51.20
35497;DHT22;21609;49.298;6.844;2023-04-03T14:03:26;20.70;51.30
35497;DHT22;21609;49.298;6.844;2023-04-03T14:05:53;20.70;51.30
35497;DHT22;21609;49.298;6.844;2023-04-03T14:08:19;20.80;52.00
35497;DHT22;21609;49.298;6.844;2023-04-03T14:10:45;20.80;51.40
35497;DHT22;21609;49.298;6.844;2023-04-03T14:13:15;20.80;51.50
35497;DHT22;21609;49.298;6.844;2023-04-03T14:15:42;20.90;51.40
35497;DHT22;21609;49.298;6.844;2023-04-03T14:18:12;20.90;51.40
35497;DHT22;21609;49.298;6.844;2023-04-03T14:20:38;21.00;51.40
35497;DHT22;21609;49.298;6.844;2023-04-03T14:23:03;21.00;51.40
35497;DHT22;21609;49.298;6.844;2023-04-03T14:25:29;21.10;51.40
35497;DHT22;21609;49.298;6.844;2023-04-03T14:27:55;21.00;51.40
35497;DHT22;21609;49.298;6.844;2023-04-03T14:30:27;21.00;51.10
35497;DHT22;21609;49.298;6.844;2023-04-03T14:32:53;21.00;51.20
35497;DHT22;21609;49.298;6.844;2023-04-03T14:35:20;21.10;51.30
35497;DHT22;21609;49.298;6.844;2023-04-03T14:37:46;21.10;51.80
35497;DHT22;21609;49.298;6.844;2023-04-03T14:40:15;21.10;51.10
35497;DHT22;21609;49.298;6.844;2023-04-03T14:42:41;21.20;51.00
35497;DHT22;21609;49.298;6.844;2023-04-03T14:45:09;21.20;51.00
35497;DHT22;21609;49.298;6.844;2023-04-03T14:47:48;21.20;50.90
35497;DHT22;21609;49.298;6.844;2023-04-03T14:50:17;21.20;50.80
35497;DHT22;21609;49.298;6.844;2023-04-03T14:52:44;21.30;51.00
35497;DHT22;21609;49.298;6.844;2023-04-03T14:55:12;21.30;50.90
35497;DHT22;21609;49.298;6.844;2023-04-03T14:57:38;21.40;50.60
35497;DHT22;21609;49.298;6.844;2023-04-03T15:00:07;21.40;50.60
35497;DHT22;21609;49.298;6.844;2023-04-03T15:02:35;21.40;50.50
35497;DHT22;21609;49.298;6.844;2023-04-03T15:05:04;21.40;50.60
35497;DHT22;21609;49.298;6.844;2023-04-03T15:07:33;21.50;50.70
35497;DHT22;21609;49.298;6.844;2023-04-03T15:10:14;21.40;48.40
35497;DHT22;21609;49.298;6.844;2023-04-03T15:12:40;21.30;45.80
35497;DHT22;21609;49.298;6.844;2023-04-03T15:15:06;21.10;44.20
35497;DHT22;21609;49.298;6.844;2023-04-03T15:17:33;21.10;45.50
35497;DHT22;21609;49.298;6.844;2023-04-03T15:20:00;21.10;47.00
35497;DHT22;21609;49.298;6.844;2023-04-03T15:22:25;21.10;48.30
35497;DHT22;21609;49.298;6.844;2023-04-03T15:24:51;21.10;48.00
35497;DHT22;21609;49.298;6.844;2023-04-03T15:27:17;21.20;47.60
35497;DHT22;21609;49.298;6.844;2023-04-03T15:29:43;21.20;47.40
35497;DHT22;21609;49.298;6.844;2023-04-03T15:32:10;21.30;46.90
35497;DHT22;21609;49.298;6.844;2023-04-03T15:34:36;21.30;46.80
35497;DHT22;21609;49.298;6.844;2023-04-03T15:37:02;21.30;46.50
35497;DHT22;21609;49.298;6.844;2023-04-03T15:39:27;21.40;46.30
35497;DHT22;21609;49.298;6.844;2023-04-03T15:41:54;21.30;46.20
35497;DHT22;21609;49.298;6.844;2023-04-03T15:44:20;21.30;46.30
35497;DHT22;21609;49.298;6.844;2023-04-03T15:46:47;21.40;46.20
35497;DHT22;21609;49.298;6.844;2023-04-03T15:49:14;21.30;46.10
35497;DHT22;21609;49.298;6.844;2023-04-03T15:51:40;21.30;46.20
35497;DHT22;21609;49.298;6.844;2023-04-03T15:54:05;21.30;46.10
35497;DHT22;21609;49.298;6.844;2023-04-03T15:56:31;21.20;46.10
35497;DHT22;21609;49.298;6.844;2023-04-03T15:58:57;21.20;46.00
35497;DHT22;21609;49.298;6.844;2023-04-03T16:01:22;21.10;46.00
35497;DHT22;21609;49.298;6.844;2023-04-03T16:03:48;21.10;46.20
35497;DHT22;21609;49.298;6.844;2023-04-03T16:06:15;21.10;46.20
35497;DHT22;21609;49.298;6.844;2023-04-03T16:08:41;21.00;46.20
35497;DHT22;21609;49.298;6.844;2023-04-03T16:11:07;21.00;46.30
35497;DHT22;21609;49.298;6.844;2023-04-03T16:13:33;21.00;46.10
35497;DHT22;21609;49.298;6.844;2023-04-03T16:16:00;21.00;46.10
35497;DHT22;21609;49.298;6.844;2023-04-03T16:18:27;21.00;46.50
35497;DHT22;21609;49.298;6.844;2023-04-03T16:20:53;20.90;46.50
35497;DHT22;21609;49.298;6.844;2023-04-03T16:23:19;20.90;46.60
35497;DHT22;21609;49.298;6.844;2023-04-03T16:25:44;20.90;46.60
35497;DHT22;21609;49.298;6.844;2023-04-03T16:28:12;20.80;46.80
35497;DHT22;21609;49.298;6.844;2023-04-03T16:30:42;20.80;46.70
35497;DHT22;21609;49.298;6.844;2023-04-03T16:33:09;20.70;46.80
35497;DHT22;21609;49.298;6.844;2023-04-03T16:35:34;20.70;47.50
35497;DHT22;21609;49.298;6.844;2023-04-03T16:38:00;20.60;47.00
35497;DHT22;21609;49.298;6.844;2023-04-03T16:40:26;20.60;47.00
35497;DHT22;21609;49.298;6.844;2023-04-03T16:42:51;20.50;47.10
35497;DHT22;21609;49.298;6.844;2023-04-03T16:45:17;20.50;47.40
35497;DHT22;21609;49.298;6.844;2023-04-03T16:47:43;20.50;47.30
35497;DHT22;21609;49.298;6.844;2023-04-03T16:50:09;20.40;47.40
35497;DHT22;21609;49.298;6.844;2023-04-03T16:52:35;20.40;47.40
35497;DHT22;21609;49.298;6.844;2023-04-03T16:55:00;20.30;47.40
35497;DHT22;21609;49.298;6.844;2023-04-03T16:57:26;20.30;47.60
35497;DHT22;21609;49.298;6.844;2023-04-03T16:59:53;20.30;47.50
35497;DHT22;21609;49.298;6.844;2023-04-03T17:02:20;20.20;47.70
35497;DHT22;21609;49.298;6.844;2023-04-03T17:04:46;20.20;47.80
35497;DHT22;21609;49.298;6.844;2023-04-03T17:07:12;20.20;47.70
35497;DHT22;21609;49.298;6.844;2023-04-03T17:09:37;20.10;47.80
35497;DHT22;21609;49.298;6.844;2023-04-03T17:12:03;20.10;47.80