sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51292;SDS011;37377;45.186;9.778;2024-02-04T18:41:01;130.7;;;107.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:42:00;130.7;;;107.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:43:00;131.6;;;106.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:44:01;131.6;;;106.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:45:00;131.6;;;106.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:46:00;121.2;;;102.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:47:00;121.2;;;102.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:48:01;121.2;;;102.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:49:01;133.0;;;106.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:50:01;133.0;;;106.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:51:02;133.0;;;106.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:52:00;136.2;;;112.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:53:00;136.2;;;112.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:54:00;136.2;;;112.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:55:00;129.6;;;107.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:56:04;129.6;;;107.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:57:01;129.6;;;107.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:58:00;147.9;;;117.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T18:59:01;147.9;;;117.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:00:00;147.9;;;117.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:01:03;146.8;;;118.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:02:00;146.8;;;118.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:03:01;146.8;;;118.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:04:00;161.5;;;126.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:05:01;161.5;;;126.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:06:03;161.5;;;126.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:07:01;137.5;;;110.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:08:00;137.5;;;110.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:09:02;137.5;;;110.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:10:00;135.3;;;111.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:11:00;135.3;;;111.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:12:00;135.3;;;111.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:13:02;147.0;;;119.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:14:00;147.0;;;119.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:15:03;147.0;;;119.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:16:00;158.1;;;126.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:17:00;158.1;;;126.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:18:02;158.1;;;126.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:19:00;146.6;;;121.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:20:00;146.6;;;121.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:21:00;146.6;;;121.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:22:00;161.9;;;127.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:23:00;161.9;;;127.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:24:00;161.9;;;127.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:25:00;152.9;;;123.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:26:00;152.9;;;123.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:27:00;152.9;;;123.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:28:02;163.1;;;128.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:29:00;163.1;;;128.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:30:00;163.1;;;128.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:31:00;175.9;;;139.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:32:00;175.9;;;139.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:33:00;175.9;;;139.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:34:00;157.8;;;127.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:35:01;157.8;;;127.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:36:00;157.8;;;127.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:37:00;150.0;;;123.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:38:00;150.0;;;123.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:39:00;150.0;;;123.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:40:00;148.3;;;117.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:41:01;148.3;;;117.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:42:01;148.3;;;117.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:43:01;133.6;;;108.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:44:00;133.6;;;108.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:45:00;133.6;;;108.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:46:01;120.2;;;101.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:47:00;120.2;;;101.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:48:00;120.2;;;101.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:49:01;146.3;;;116.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:50:01;146.3;;;116.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:51:00;146.3;;;116.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:52:01;142.8;;;118.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:53:00;142.8;;;118.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:54:01;142.8;;;118.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:55:01;137.7;;;114.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:56:00;137.7;;;114.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:57:00;137.7;;;114.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:58:04;152.3;;;124.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T19:59:03;152.3;;;124.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:00:00;152.3;;;124.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:01:01;155.5;;;125.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:02:02;155.5;;;125.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:03:02;155.5;;;125.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:04:00;156.7;;;126.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:05:00;156.7;;;126.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:06:02;156.7;;;126.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:07:04;153.0;;;124.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:08:00;153.0;;;124.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:09:01;153.0;;;124.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:10:00;179.5;;;137.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:11:00;179.5;;;137.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:12:00;179.5;;;137.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:13:02;182.7;;;140.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:14:03;182.7;;;140.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:15:02;182.7;;;140.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:16:02;183.3;;;140.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:17:00;183.3;;;140.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:18:00;183.3;;;140.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:19:06;175.2;;;136.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:20:03;175.2;;;136.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:21:02;175.2;;;136.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:22:00;178.8;;;138.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:23:00;178.8;;;138.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:24:01;178.8;;;138.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:25:00;178.1;;;136.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:26:00;178.1;;;136.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:27:00;178.1;;;136.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:28:01;180.3;;;139.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:29:00;180.3;;;139.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:30:00;180.3;;;139.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:31:03;107.9;;;86.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:32:01;107.9;;;86.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:33:00;107.9;;;86.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:34:03;122.7;;;98.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:35:01;122.7;;;98.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:36:00;122.7;;;98.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:37:00;133.5;;;104.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:38:01;133.5;;;104.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:39:00;133.5;;;104.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:40:01;121.5;;;98.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:41:01;121.5;;;98.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:42:00;121.5;;;98.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:43:01;119.5;;;95.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:44:01;119.5;;;95.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:45:00;119.5;;;95.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:46:03;114.0;;;93.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:47:00;114.0;;;93.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:48:01;114.0;;;93.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:49:01;78.9;;;66.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:50:00;78.9;;;66.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:51:00;78.9;;;66.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:52:02;107.3;;;47.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:53:01;107.3;;;47.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:54:00;107.3;;;47.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:55:00;58.0;;;38.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:56:00;58.0;;;38.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:57:01;58.0;;;38.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:58:01;185.7;;;89.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T20:59:01;185.7;;;89.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:00:01;185.7;;;89.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:01:02;125.4;;;64.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:02:01;125.4;;;64.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:03:01;125.4;;;64.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:04:00;93.1;;;73.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:05:00;93.1;;;73.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:06:00;93.1;;;73.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:07:00;178.9;;;92.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:08:03;178.9;;;92.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:09:00;178.9;;;92.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:10:02;279.9;;;100.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:11:02;279.9;;;100.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:12:00;279.9;;;100.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:13:02;241.2;;;85.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:14:00;241.2;;;85.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:15:03;241.2;;;85.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:16:01;324.6;;;109.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:17:00;324.6;;;109.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:18:00;324.6;;;109.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:19:01;316.4;;;116.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:20:04;316.4;;;116.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:21:04;316.4;;;116.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:22:00;470.8;;;227.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:23:00;470.8;;;227.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:24:01;470.8;;;227.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:26:00;463.8;;;175.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:27:01;463.8;;;175.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:28:01;192.4;;;110.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:29:00;192.4;;;110.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:30:00;192.4;;;110.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:31:00;460.0;;;188.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:32:00;460.0;;;188.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:33:00;460.0;;;188.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:34:01;467.1;;;172.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:35:02;467.1;;;172.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:36:01;467.1;;;172.6;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:37:00;338.2;;;139.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:38:02;338.2;;;139.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:39:00;338.2;;;139.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:40:01;339.8;;;133.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:41:02;339.8;;;133.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:42:01;339.8;;;133.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:43:00;217.8;;;118.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:44:00;217.8;;;118.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:45:00;217.8;;;118.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:46:00;361.5;;;118.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:47:00;361.5;;;118.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:48:03;361.5;;;118.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:49:00;327.4;;;119.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:50:01;327.4;;;119.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:51:00;327.4;;;119.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:52:00;418.4;;;145.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:53:05;418.4;;;145.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:54:01;418.4;;;145.2;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:55:00;795.1;;;232.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:56:00;795.1;;;232.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:57:00;795.1;;;232.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:58:01;282.4;;;131.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T21:59:00;282.4;;;131.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:00:01;282.4;;;131.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:01:02;428.1;;;139.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:02:01;428.1;;;139.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:03:01;428.1;;;139.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:04:00;428.1;;;139.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:05:00;200.2;;;115.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:06:02;200.2;;;115.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:07:01;147.8;;;117.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:09:00;147.8;;;117.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:10:00;203.6;;;135.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:11:00;203.6;;;135.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:12:00;203.6;;;135.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:13:00;203.6;;;135.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:14:00;238.0;;;146.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:15:03;238.0;;;146.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:16:00;550.0;;;177.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:17:00;550.0;;;177.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:18:04;550.0;;;177.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:19:00;734.0;;;192.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:20:00;734.0;;;192.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:21:01;734.0;;;192.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:22:00;278.5;;;143.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:23:01;278.5;;;143.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:24:02;278.5;;;143.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:25:00;278.5;;;143.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:26:00;278.5;;;143.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:27:00;278.5;;;143.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:28:00;553.6;;;185.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:29:00;553.6;;;185.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:30:02;553.6;;;185.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:31:00;182.8;;;142.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:32:05;182.8;;;142.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:33:00;182.8;;;142.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:34:01;362.4;;;160.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:35:01;362.4;;;160.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:36:00;362.4;;;160.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:37:00;221.7;;;170.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:38:00;221.7;;;170.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:39:01;221.7;;;170.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:40:00;213.9;;;126.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:41:00;213.9;;;126.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:42:00;213.9;;;126.5;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:43:00;453.0;;;168.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:44:01;453.0;;;168.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:45:00;453.0;;;168.7;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:46:02;269.6;;;150.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:47:00;269.6;;;150.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:48:01;269.6;;;150.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:49:00;199.5;;;142.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:50:01;199.5;;;142.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:51:00;199.5;;;142.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:52:00;268.7;;;137.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:53:00;268.7;;;137.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:54:00;268.7;;;137.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:55:00;268.7;;;137.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:56:00;268.7;;;137.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T22:57:00;268.7;;;137.1;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:00:00;161.7;;;118.9;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:01:02;140.4;;;110.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:02:00;140.4;;;110.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:03:00;140.4;;;110.3;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:04:01;142.8;;;102.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:05:00;142.8;;;102.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:06:00;142.8;;;102.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:07:01;142.8;;;102.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:08:01;142.8;;;102.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:16:00;132.7;;;94.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:17:00;132.7;;;94.0;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:22:00;131.9;;;105.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:23:00;131.9;;;105.8;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:24:00;167.7;;;113.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:25:00;167.7;;;113.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:26:00;167.7;;;113.4;;
51292;SDS011;37377;45.186;9.778;2024-02-04T23:27:00;167.7;;;113.4;;
