sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76423;SDS011;65257;52.104;4.268;2024-01-11T00:00:38;11.38;;;5.78;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:03:03;11.88;;;6.95;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:05:29;12.02;;;6.63;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:07:57;15.00;;;6.68;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:12:48;11.63;;;5.50;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:15:14;15.27;;;8.57;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:17:46;13.93;;;7.43;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:20:11;13.35;;;8.02;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:22:40;12.85;;;7.68;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:25:05;13.48;;;8.15;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:27:33;15.52;;;7.63;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:29:59;14.65;;;6.78;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:32:24;12.95;;;7.05;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:34:50;14.13;;;7.93;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:37:22;11.30;;;6.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:39:50;14.00;;;5.65;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:42:18;10.90;;;5.18;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:44:47;11.55;;;6.70;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:47:14;16.08;;;7.28;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:49:40;11.45;;;6.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:52:09;13.20;;;5.15;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:54:35;13.52;;;7.20;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:57:01;13.77;;;7.15;;
76423;SDS011;65257;52.104;4.268;2024-01-11T00:59:27;15.48;;;7.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:01:52;14.68;;;7.75;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:04:18;12.63;;;6.40;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:06:44;13.20;;;7.03;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:09:10;12.63;;;7.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:11:36;16.65;;;8.25;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:14:02;16.58;;;7.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:16:30;13.80;;;6.65;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:18:56;12.40;;;7.13;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:21:25;15.23;;;7.43;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:23:50;16.70;;;6.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:26:15;13.77;;;5.97;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:28:45;14.93;;;5.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:31:11;14.75;;;6.75;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:33:39;7.88;;;4.90;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:36:07;14.85;;;6.65;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:38:38;14.68;;;6.75;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:41:04;14.60;;;5.85;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:43:29;16.67;;;7.43;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:45:55;19.50;;;7.28;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:48:24;15.38;;;7.20;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:50:50;13.68;;;7.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:53:19;14.32;;;7.30;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:55:58;15.68;;;6.90;;
76423;SDS011;65257;52.104;4.268;2024-01-11T01:58:24;14.57;;;7.05;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:00:50;15.07;;;6.97;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:03:17;18.08;;;8.05;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:05:44;9.45;;;5.50;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:08:15;16.70;;;7.68;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:10:48;16.70;;;6.70;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:13:16;14.95;;;7.85;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:15:44;14.65;;;7.03;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:18:10;20.73;;;8.13;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:20:35;15.52;;;7.13;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:23:03;18.05;;;7.68;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:25:31;17.23;;;7.60;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:27:57;18.20;;;8.10;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:30:22;14.60;;;7.53;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:32:48;15.13;;;6.68;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:35:14;12.82;;;6.95;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:37:44;15.25;;;7.53;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:40:11;14.93;;;7.25;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:42:38;20.10;;;7.57;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:45:06;18.15;;;7.85;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:47:32;17.17;;;8.07;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:49:58;12.18;;;4.57;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:52:23;18.30;;;8.30;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:54:49;15.77;;;7.97;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:57:18;19.20;;;8.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T02:59:43;16.40;;;8.02;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:02:09;22.13;;;10.32;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:04:34;12.52;;;6.50;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:07:00;16.92;;;9.18;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:09:26;16.83;;;8.77;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:11:51;17.65;;;9.70;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:14:20;17.10;;;9.05;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:16:46;24.00;;;10.57;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:19:11;18.42;;;9.93;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:21:40;20.92;;;9.32;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:24:13;20.27;;;8.40;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:26:38;15.88;;;8.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:29:05;17.70;;;8.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:31:37;17.08;;;8.68;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:34:06;18.80;;;8.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:36:32;18.92;;;9.00;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:39:00;22.20;;;9.57;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:41:29;18.58;;;10.07;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:43:57;21.77;;;10.20;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:46:26;17.45;;;9.02;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:48:52;19.33;;;10.20;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:51:17;27.50;;;12.10;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:53:43;24.13;;;10.68;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:56:08;28.13;;;12.45;;
76423;SDS011;65257;52.104;4.268;2024-01-11T03:58:35;20.58;;;10.35;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:01:10;14.60;;;7.18;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:03:36;17.02;;;8.85;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:06:02;22.42;;;10.98;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:08:34;22.42;;;10.23;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:13:31;18.77;;;9.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:15:56;17.35;;;7.07;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:18:22;23.08;;;11.10;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:20:53;27.73;;;13.82;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:23:22;26.05;;;12.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:25:50;23.83;;;10.98;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:28:16;26.48;;;11.98;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:30:48;21.98;;;10.30;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:33:14;24.65;;;11.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:35:40;24.05;;;11.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:38:08;22.67;;;10.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:40:36;21.75;;;10.43;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:43:02;20.35;;;9.55;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:45:30;24.13;;;12.90;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:47:56;18.88;;;9.93;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:50:24;27.38;;;14.13;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:52:51;22.67;;;9.73;;
76423;SDS011;65257;52.104;4.268;2024-01-11T04:57:47;26.67;;;12.63;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:00:15;31.90;;;13.90;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:02:41;25.48;;;13.30;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:05:10;31.08;;;14.70;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:07:39;29.33;;;13.30;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:10:08;29.80;;;13.30;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:12:33;31.38;;;13.73;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:15:01;27.23;;;13.10;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:17:27;29.92;;;14.02;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:19:53;25.52;;;13.55;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:22:18;27.27;;;13.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:24:43;19.58;;;9.88;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:27:09;31.20;;;15.32;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:29:34;30.35;;;13.32;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:31:59;32.38;;;15.32;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:37:28;31.98;;;13.88;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:39:54;32.88;;;15.35;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:42:22;39.25;;;17.55;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:44:47;32.40;;;15.77;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:47:13;35.53;;;16.60;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:49:38;34.42;;;16.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:52:05;35.15;;;16.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:54:30;36.90;;;16.42;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:56:55;30.55;;;14.63;;
76423;SDS011;65257;52.104;4.268;2024-01-11T05:59:23;32.72;;;15.50;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:01:48;36.00;;;16.50;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:04:14;32.00;;;15.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:06:39;31.60;;;15.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:09:05;32.10;;;15.88;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:11:31;34.70;;;16.10;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:13:57;32.45;;;15.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:16:22;33.80;;;16.85;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:18:48;34.22;;;15.23;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:21:13;38.30;;;16.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:23:42;37.95;;;19.98;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:26:10;36.50;;;17.88;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:28:35;35.50;;;17.10;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:31:01;35.58;;;17.67;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:33:27;35.08;;;16.83;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:35:53;38.90;;;18.02;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:38:19;37.33;;;18.58;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:40:44;39.38;;;17.60;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:43:09;40.42;;;17.50;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:45:35;41.80;;;17.55;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:48:00;34.67;;;14.65;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:50:26;32.17;;;16.17;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:52:51;32.50;;;15.23;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:55:16;39.55;;;17.45;;
76423;SDS011;65257;52.104;4.268;2024-01-11T06:57:42;20.92;;;10.05;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:00:07;33.65;;;15.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:02:33;36.60;;;17.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:04:59;33.53;;;16.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:07:24;30.58;;;15.88;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:09:50;29.00;;;14.75;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:12:15;33.60;;;16.60;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:14:42;31.35;;;16.40;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:17:07;25.73;;;11.98;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:19:32;32.47;;;16.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:21:58;25.17;;;13.07;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:24:23;29.65;;;14.98;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:26:50;22.65;;;10.00;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:29:15;32.55;;;15.13;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:31:41;35.17;;;15.93;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:34:06;35.90;;;16.77;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:36:31;38.42;;;17.23;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:38:57;29.88;;;15.70;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:41:22;39.17;;;18.67;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:43:48;38.05;;;17.92;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:46:13;42.47;;;21.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:48:38;38.97;;;19.23;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:51:04;40.17;;;19.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:53:31;34.80;;;17.13;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:55:59;35.85;;;17.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T07:58:25;40.72;;;19.67;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:00:50;41.55;;;18.85;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:03:17;38.35;;;19.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:05:42;36.60;;;17.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:08:09;39.20;;;19.85;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:10:34;38.30;;;17.95;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:13:00;42.67;;;20.60;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:15:25;41.45;;;20.67;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:17:51;44.05;;;19.02;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:20:16;37.00;;;19.50;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:22:42;38.25;;;18.63;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:25:11;38.90;;;20.60;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:27:38;39.60;;;20.17;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:30:04;37.97;;;18.90;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:32:30;38.00;;;22.35;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:34:56;37.45;;;20.23;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:37:22;38.72;;;20.33;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:39:48;36.70;;;21.17;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:42:14;35.72;;;21.45;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:44:43;37.33;;;20.33;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:47:09;32.88;;;20.08;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:49:40;34.80;;;20.30;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:52:07;35.85;;;20.08;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:54:33;32.88;;;21.00;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:56:59;29.92;;;20.25;;
76423;SDS011;65257;52.104;4.268;2024-01-11T08:59:24;31.63;;;21.02;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:01:50;33.22;;;21.85;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:04:16;29.80;;;20.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:06:43;28.88;;;20.23;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:09:10;27.33;;;18.65;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:11:38;27.67;;;19.63;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:14:05;27.90;;;19.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:16:31;29.35;;;19.98;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:18:58;30.48;;;19.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:21:25;30.83;;;20.75;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:23:51;29.70;;;18.90;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:26:16;26.50;;;17.42;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:28:41;26.80;;;16.48;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:31:07;23.30;;;15.25;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:33:32;22.95;;;14.32;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:35:58;22.80;;;13.48;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:38:23;24.92;;;12.30;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:40:57;20.08;;;11.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:43:32;19.83;;;12.07;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:45:58;19.20;;;10.00;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:48:28;19.25;;;10.45;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:50:54;17.23;;;10.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:53:23;16.50;;;10.65;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:55:51;17.30;;;10.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T09:58:18;15.77;;;8.25;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:00:46;16.50;;;8.77;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:03:14;19.52;;;10.55;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:05:40;14.07;;;8.32;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:08:07;15.95;;;8.73;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:10:33;16.75;;;9.20;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:13:00;16.90;;;9.70;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:15:25;17.08;;;9.75;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:17:50;17.60;;;9.60;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:20:16;16.73;;;9.88;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:22:42;11.48;;;6.45;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:25:12;15.00;;;8.75;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:27:42;14.57;;;8.65;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:30:12;18.98;;;9.82;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:32:46;13.27;;;8.40;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:35:12;14.73;;;8.43;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:37:38;18.38;;;9.05;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:40:07;14.25;;;8.02;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:42:39;16.92;;;9.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:45:11;15.70;;;9.07;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:47:41;15.32;;;8.82;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:50:17;15.75;;;9.15;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:52:52;16.60;;;8.68;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:55:27;12.93;;;7.35;;
76423;SDS011;65257;52.104;4.268;2024-01-11T10:57:54;15.90;;;9.82;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:00:20;17.40;;;8.90;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:02:47;14.80;;;7.43;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:07:42;16.05;;;8.88;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:10:07;13.50;;;8.10;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:12:34;15.55;;;8.35;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:15:02;17.25;;;9.45;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:17:30;14.48;;;7.65;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:19:55;15.45;;;8.60;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:22:22;15.02;;;8.20;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:24:47;14.82;;;8.98;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:27:13;15.48;;;9.07;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:29:39;13.98;;;8.95;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:32:05;15.95;;;8.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:34:40;13.95;;;8.70;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:37:10;14.60;;;8.07;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:39:36;16.25;;;9.15;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:42:01;15.68;;;8.77;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:44:28;17.10;;;9.00;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:46:54;16.30;;;7.97;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:49:19;14.30;;;6.57;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:51:44;23.23;;;9.35;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:54:10;15.23;;;8.57;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:56:36;17.30;;;9.35;;
76423;SDS011;65257;52.104;4.268;2024-01-11T11:59:03;16.67;;;9.13;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:01:28;15.05;;;8.98;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:03:56;17.00;;;8.40;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:06:22;17.23;;;10.98;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:08:49;14.48;;;9.90;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:11:21;12.75;;;7.82;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:13:47;16.83;;;9.57;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:16:13;18.15;;;9.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:18:39;16.75;;;9.35;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:21:06;11.25;;;6.93;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:23:33;16.00;;;9.18;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:26:01;16.70;;;9.73;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:28:27;14.80;;;8.45;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:30:52;15.45;;;8.80;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:33:18;16.63;;;8.93;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:35:44;13.98;;;8.25;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:38:10;16.95;;;8.07;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:40:36;14.15;;;8.45;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:43:05;13.75;;;8.50;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:45:31;13.50;;;8.02;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:48:00;17.27;;;9.40;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:50:28;14.43;;;8.63;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:53:04;16.70;;;8.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:55:29;12.27;;;7.35;;
76423;SDS011;65257;52.104;4.268;2024-01-11T12:58:07;11.73;;;7.10;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:00:34;13.48;;;8.50;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:03:01;13.73;;;8.43;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:05:26;14.50;;;8.25;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:07:52;16.60;;;8.45;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:10:17;14.20;;;8.25;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:12:43;14.82;;;8.75;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:15:08;16.80;;;9.35;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:17:33;14.40;;;7.82;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:19:59;14.23;;;9.27;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:22:26;17.92;;;9.32;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:24:52;15.77;;;8.82;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:27:17;16.95;;;9.32;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:29:42;15.18;;;9.05;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:32:08;14.30;;;8.52;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:34:35;13.93;;;9.20;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:37:01;13.85;;;8.23;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:39:28;13.38;;;7.68;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:41:53;16.92;;;8.55;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:44:18;17.80;;;8.30;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:46:44;13.43;;;8.45;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:49:09;14.05;;;8.13;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:51:35;14.23;;;8.70;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:54:00;13.00;;;8.18;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:56:26;15.77;;;8.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T13:58:52;16.58;;;9.30;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:01:18;16.15;;;9.02;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:03:43;14.10;;;8.57;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:06:09;12.32;;;7.78;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:08:34;13.05;;;7.82;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:11:00;13.63;;;8.20;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:13:25;16.88;;;8.50;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:15:51;14.00;;;7.78;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:18:16;15.77;;;8.82;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:20:43;14.23;;;8.55;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:23:09;15.38;;;8.77;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:25:34;17.10;;;8.98;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:27:59;14.25;;;8.68;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:30:25;15.07;;;8.38;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:32:51;16.83;;;9.90;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:35:16;14.63;;;9.13;;
76423;SDS011;65257;52.104;4.268;2024-01-11T14:37:42;18.05;;;10.38;;