sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54121;SDS011;40029;58.708;50.190;2022-09-09T00:05:00;1.50;;;1.02;;
54121;SDS011;40029;58.708;50.190;2022-09-09T00:07:51;1.30;;;1.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T00:10:30;2.20;;;1.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T00:16:11;1.92;;;1.38;;
54121;SDS011;40029;58.708;50.190;2022-09-09T00:22:00;1.58;;;1.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T00:25:00;1.17;;;1.05;;
54121;SDS011;40029;58.708;50.190;2022-09-09T00:27:50;3.25;;;1.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T00:30:25;1.60;;;1.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T00:33:08;3.40;;;1.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T00:35:49;1.77;;;1.38;;
54121;SDS011;40029;58.708;50.190;2022-09-09T00:38:28;2.90;;;2.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T00:58:21;13.18;;;8.13;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:00:54;12.80;;;7.05;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:20:12;6.55;;;4.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:23:17;7.63;;;4.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:26:35;5.93;;;4.18;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:29:13;5.78;;;4.97;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:34:36;11.63;;;5.75;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:37:11;9.20;;;5.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:39:44;6.10;;;5.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:42:18;7.13;;;4.43;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:44:50;5.15;;;4.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:47:21;5.05;;;3.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:50:15;5.20;;;3.55;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:52:49;4.20;;;3.35;;
54121;SDS011;40029;58.708;50.190;2022-09-09T01:55:29;13.93;;;4.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:03:54;6.47;;;4.28;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:09:13;6.57;;;4.07;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:11:49;6.88;;;4.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:14:40;6.57;;;3.67;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:17:19;7.57;;;4.47;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:20:12;6.60;;;3.92;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:23:11;6.35;;;3.35;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:25:43;7.68;;;4.78;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:28:26;9.13;;;4.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:31:00;8.63;;;3.97;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:33:43;7.78;;;4.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:36:18;9.68;;;5.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:38:52;7.90;;;4.78;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:41:30;7.57;;;5.80;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:44:14;8.70;;;4.97;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:47:12;8.32;;;5.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:50:02;9.13;;;4.80;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:52:55;9.63;;;5.63;;
54121;SDS011;40029;58.708;50.190;2022-09-09T02:58:20;4.45;;;3.42;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:01:03;5.82;;;4.57;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:03:35;6.95;;;4.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:06:11;11.00;;;5.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:08:44;8.98;;;4.18;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:11:16;10.18;;;4.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:13:47;6.30;;;4.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:16:19;10.82;;;4.85;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:21:25;5.65;;;3.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:23:58;2.97;;;2.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:26:29;4.72;;;2.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:29:01;5.60;;;3.80;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:31:34;3.33;;;2.13;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:34:07;3.25;;;1.75;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:36:39;1.23;;;1.13;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:39:11;1.80;;;1.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:41:45;1.20;;;1.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:44:19;1.92;;;1.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:46:51;2.33;;;0.95;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:49:22;5.28;;;1.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:51:57;1.63;;;1.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:57:00;3.95;;;1.27;;
54121;SDS011;40029;58.708;50.190;2022-09-09T03:59:32;3.63;;;0.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:02:03;1.35;;;1.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:04:34;3.40;;;1.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:07:05;4.10;;;2.35;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:09:39;5.03;;;2.92;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:12:10;9.63;;;2.63;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:14:44;3.33;;;1.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:17:15;2.15;;;1.08;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:19:46;3.53;;;1.42;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:22:17;1.70;;;1.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:24:49;9.82;;;4.82;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:27:22;2.42;;;0.80;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:29:53;4.28;;;1.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:32:25;4.75;;;2.22;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:34:59;6.43;;;1.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:37:31;3.45;;;1.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:40:03;3.47;;;1.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:42:36;2.10;;;1.27;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:45:07;4.32;;;1.55;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:47:41;2.80;;;1.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:50:13;1.20;;;0.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:52:44;2.35;;;1.13;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:55:16;3.38;;;0.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T04:57:48;1.02;;;0.93;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:00:20;4.45;;;1.45;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:02:52;2.78;;;1.67;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:05:23;3.95;;;0.82;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:07:54;1.27;;;0.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:10:31;1.58;;;1.02;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:13:03;0.90;;;0.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:15:35;2.53;;;0.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:18:07;2.08;;;0.80;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:20:38;2.00;;;1.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:23:09;1.30;;;0.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:28:25;3.95;;;2.35;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:31:01;5.78;;;3.38;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:33:37;8.20;;;4.28;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:36:12;46.43;;;27.87;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:38:46;6.28;;;3.85;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:41:18;4.70;;;3.17;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:43:51;4.80;;;3.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:46:23;5.13;;;3.33;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:48:56;3.50;;;2.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:51:33;6.10;;;1.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:54:12;1.83;;;1.33;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:56:48;2.72;;;1.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T05:59:21;5.97;;;1.98;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:01:56;4.00;;;2.58;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:04:36;6.03;;;2.83;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:07:08;1.83;;;1.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:09:39;1.88;;;0.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:12:11;2.70;;;1.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:14:43;2.72;;;1.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:17:14;1.67;;;1.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:19:45;1.85;;;1.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:22:16;1.67;;;0.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:24:47;0.95;;;0.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:27:18;2.90;;;0.52;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:29:49;3.80;;;0.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:32:21;0.60;;;0.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:34:53;1.13;;;0.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:37:25;1.30;;;0.68;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:39:57;1.92;;;0.77;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:42:28;0.45;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:45:08;0.15;;;0.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:47:54;0.50;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:52:57;0.65;;;0.32;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:55:28;2.83;;;1.67;;
54121;SDS011;40029;58.708;50.190;2022-09-09T06:57:59;6.10;;;0.95;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:00:30;4.88;;;0.98;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:03:02;5.63;;;0.73;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:05:34;2.75;;;0.68;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:08:05;0.45;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:10:36;14.30;;;2.72;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:13:07;1.88;;;0.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:15:40;3.28;;;0.68;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:18:11;0.70;;;0.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:20:42;1.30;;;0.77;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:23:13;1.10;;;0.35;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:25:45;5.50;;;0.82;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:28:20;3.08;;;0.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:30:55;1.20;;;0.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:33:29;0.98;;;0.43;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:36:03;4.78;;;0.73;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:38:38;3.85;;;0.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:41:21;1.13;;;0.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:43:55;0.43;;;0.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:46:27;1.27;;;0.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:48:58;2.65;;;1.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:51:34;1.08;;;0.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:54:08;0.57;;;0.38;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:56:43;0.85;;;0.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T07:59:16;0.35;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:01:51;7.17;;;2.43;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:04:27;2.33;;;0.85;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:07:00;2.58;;;0.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:09:33;1.58;;;0.52;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:12:11;5.22;;;0.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:14:43;5.32;;;3.35;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:17:14;6.03;;;3.47;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:19:47;2.47;;;1.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:22:23;6.55;;;3.47;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:24:55;10.38;;;3.55;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:27:27;6.60;;;2.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:29:59;5.53;;;1.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:32:33;1.00;;;0.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:35:06;0.35;;;0.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:37:37;7.28;;;0.47;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:40:10;1.02;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:42:51;0.82;;;0.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:50:45;5.97;;;1.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:53:24;1.90;;;0.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:56:04;4.30;;;1.23;;
54121;SDS011;40029;58.708;50.190;2022-09-09T08:58:51;12.18;;;2.75;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:12:23;1.35;;;0.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:14:59;2.33;;;1.13;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:17:30;2.60;;;0.43;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:20:15;0.45;;;0.35;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:22:50;1.70;;;0.45;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:25:27;0.32;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:28:18;1.83;;;0.55;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:31:03;1.20;;;0.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:36:23;2.78;;;0.73;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:42:12;1.63;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:44:46;0.85;;;0.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:47:23;1.20;;;0.57;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:50:18;4.93;;;0.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:52:56;2.83;;;1.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:55:31;0.47;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T09:58:06;3.08;;;0.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:00:47;1.00;;;0.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:03:24;1.33;;;0.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:06:00;0.90;;;0.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:08:33;1.27;;;0.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:14:08;1.90;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:23:06;3.50;;;1.75;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:31:59;1.63;;;0.32;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:34:55;1.30;;;0.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:40:20;4.30;;;1.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:43:13;1.75;;;1.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:54:06;1.27;;;0.80;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:57:05;3.50;;;1.58;;
54121;SDS011;40029;58.708;50.190;2022-09-09T10:59:43;7.03;;;2.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:02:26;4.70;;;1.95;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:10:38;1.83;;;0.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:19:50;9.07;;;0.98;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:24:48;1.38;;;0.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:27:41;5.68;;;0.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:30:18;0.73;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:38:27;0.93;;;0.35;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:41:05;0.13;;;0.13;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:43:46;0.57;;;0.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:46:22;0.60;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:49:21;0.50;;;0.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:51:58;2.97;;;1.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:54:30;63.35;;;3.85;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:57:03;2.47;;;1.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T11:59:35;3.97;;;1.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:02:13;5.55;;;3.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:05:08;6.35;;;3.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:07:52;1.55;;;0.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:10:38;5.30;;;3.17;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:15:53;3.72;;;1.67;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:18:26;3.20;;;0.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:23:52;1.30;;;0.85;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:26:30;1.58;;;1.02;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:34:35;9.98;;;4.68;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:39:53;20.40;;;9.80;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:42:26;41.97;;;14.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:44:59;19.48;;;10.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:47:38;12.10;;;6.45;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:50:31;7.05;;;4.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:53:09;4.55;;;2.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:55:53;2.42;;;0.93;;
54121;SDS011;40029;58.708;50.190;2022-09-09T12:58:27;2.08;;;1.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:01:03;3.40;;;2.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:03:41;10.75;;;4.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:09:02;6.88;;;3.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:11:38;6.38;;;3.45;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:14:25;15.93;;;9.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:17:01;57.88;;;29.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:19:35;43.50;;;22.23;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:27:50;43.05;;;22.80;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:30:24;23.92;;;14.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:33:39;22.08;;;12.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:35:54;21.50;;;13.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:38:27;24.90;;;13.27;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:41:02;44.40;;;16.67;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:43:42;55.78;;;26.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:51:43;52.03;;;29.13;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:54:18;21.33;;;11.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:56:50;13.43;;;8.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T13:59:21;26.33;;;9.82;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:01:54;12.95;;;7.13;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:04:25;4.80;;;3.35;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:06:56;8.07;;;3.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:09:28;6.13;;;2.80;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:12:01;5.75;;;3.35;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:14:32;6.78;;;3.85;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:17:03;4.97;;;2.42;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:19:35;143.48;;;51.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:22:07;15.07;;;7.22;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:24:38;4.18;;;2.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:27:09;11.90;;;5.28;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:29:40;23.63;;;8.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:32:11;53.85;;;19.58;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:34:43;39.10;;;13.95;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:37:14;50.55;;;17.23;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:39:44;72.18;;;22.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:42:17;51.50;;;20.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:44:49;28.55;;;13.55;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:47:20;38.40;;;19.42;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:49:52;33.22;;;18.77;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:52:23;39.20;;;23.67;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:54:56;39.33;;;26.25;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:57:27;38.08;;;23.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T14:59:58;33.05;;;22.25;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:02:29;36.63;;;22.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:05:00;35.85;;;20.63;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:07:34;53.25;;;22.77;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:10:05;25.73;;;11.70;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:12:37;28.35;;;12.43;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:15:09;23.02;;;10.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:17:40;22.05;;;9.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:20:11;26.67;;;11.20;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:22:42;26.85;;;12.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:25:13;19.67;;;10.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:27:44;25.92;;;11.52;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:30:15;20.88;;;9.93;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:32:46;19.17;;;9.85;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:35:17;29.17;;;15.23;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:37:48;34.08;;;16.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:40:19;31.95;;;15.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:42:50;42.40;;;20.48;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:45:21;60.40;;;29.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:47:52;53.25;;;22.02;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:50:23;59.08;;;27.02;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:52:54;66.88;;;35.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:55:25;63.15;;;34.40;;
54121;SDS011;40029;58.708;50.190;2022-09-09T15:57:56;86.32;;;44.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:00:28;93.07;;;46.08;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:02:59;125.75;;;64.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:05:30;132.40;;;64.72;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:08:01;87.97;;;41.17;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:10:33;196.43;;;70.55;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:13:04;187.82;;;69.07;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:15:35;236.73;;;92.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:18:06;204.98;;;73.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:20:37;165.48;;;59.00;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:23:09;161.00;;;59.83;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:25:40;163.55;;;57.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:28:12;192.20;;;68.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:30:43;135.80;;;51.85;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:33:14;136.88;;;52.95;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:35:45;198.05;;;79.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:38:16;186.10;;;77.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:40:47;176.40;;;72.25;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:43:20;117.15;;;50.08;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:45:51;145.48;;;59.58;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:48:22;129.82;;;52.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:50:54;113.88;;;47.30;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:53:32;126.82;;;48.72;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:56:07;156.98;;;65.63;;
54121;SDS011;40029;58.708;50.190;2022-09-09T16:58:39;232.15;;;95.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:01:13;166.60;;;69.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:03:44;162.13;;;69.90;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:06:15;148.27;;;62.88;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:08:46;134.25;;;56.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:11:19;164.52;;;70.68;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:13:50;128.00;;;57.15;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:16:23;133.95;;;58.42;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:18:57;96.50;;;44.95;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:21:29;89.78;;;43.88;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:24:01;33.97;;;16.80;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:26:32;74.00;;;36.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:29:03;49.88;;;25.35;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:31:35;48.58;;;23.10;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:34:07;39.47;;;19.63;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:36:39;30.33;;;16.50;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:39:10;30.38;;;14.65;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:41:41;22.23;;;13.27;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:44:12;27.38;;;15.75;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:46:43;32.58;;;14.05;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:49:16;23.25;;;11.38;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:54:22;34.42;;;15.60;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:56:53;10.70;;;6.05;;
54121;SDS011;40029;58.708;50.190;2022-09-09T17:59:24;11.48;;;5.65;;