sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63493;BME280;49638;47.526;10.028;2024-01-30T00:02:08;92932.13;;;4.18;59.75
63493;BME280;49638;47.526;10.028;2024-01-30T00:05:09;92934.56;;;4.20;59.46
63493;BME280;49638;47.526;10.028;2024-01-30T00:08:09;92937.34;;;4.18;59.87
63493;BME280;49638;47.526;10.028;2024-01-30T00:11:09;92925.97;;;4.11;59.80
63493;BME280;49638;47.526;10.028;2024-01-30T00:14:09;92935.09;;;4.15;59.79
63493;BME280;49638;47.526;10.028;2024-01-30T00:17:10;92929.66;;;4.17;59.61
63493;BME280;49638;47.526;10.028;2024-01-30T00:20:10;92942.75;;;4.17;59.91
63493;BME280;49638;47.526;10.028;2024-01-30T00:23:11;92943.63;;;4.09;60.42
63493;BME280;49638;47.526;10.028;2024-01-30T00:26:11;92933.69;;;4.05;60.81
63493;BME280;49638;47.526;10.028;2024-01-30T00:29:11;92926.22;;;3.93;60.65
63493;BME280;49638;47.526;10.028;2024-01-30T00:32:12;92921.53;;;3.89;60.71
63493;BME280;49638;47.526;10.028;2024-01-30T00:35:12;92921.22;;;3.84;60.48
63493;BME280;49638;47.526;10.028;2024-01-30T00:38:12;92939.31;;;3.93;60.46
63493;BME280;49638;47.526;10.028;2024-01-30T00:41:13;92944.72;;;3.92;60.62
63493;BME280;49638;47.526;10.028;2024-01-30T00:44:13;92934.16;;;3.77;61.00
63493;BME280;49638;47.526;10.028;2024-01-30T00:47:14;92950.97;;;3.83;60.98
63493;BME280;49638;47.526;10.028;2024-01-30T00:50:14;92947.56;;;3.82;60.90
63493;BME280;49638;47.526;10.028;2024-01-30T00:53:14;92953.94;;;3.79;61.47
63493;BME280;49638;47.526;10.028;2024-01-30T00:56:15;92952.84;;;3.74;61.51
63493;BME280;49638;47.526;10.028;2024-01-30T00:59:18;92956.06;;;3.76;61.46
63493;BME280;49638;47.526;10.028;2024-01-30T01:02:18;92952.19;;;3.72;61.09
63493;BME280;49638;47.526;10.028;2024-01-30T01:05:18;92958.00;;;3.82;61.23
63493;BME280;49638;47.526;10.028;2024-01-30T01:08:19;92961.16;;;3.77;61.00
63493;BME280;49638;47.526;10.028;2024-01-30T01:11:20;92942.53;;;3.72;61.08
63493;BME280;49638;47.526;10.028;2024-01-30T01:14:20;92953.94;;;3.79;61.35
63493;BME280;49638;47.526;10.028;2024-01-30T01:17:20;92952.38;;;3.70;60.76
63493;BME280;49638;47.526;10.028;2024-01-30T01:20:21;92949.75;;;3.70;61.16
63493;BME280;49638;47.526;10.028;2024-01-30T01:23:21;92949.69;;;3.78;61.00
63493;BME280;49638;47.526;10.028;2024-01-30T01:26:21;92947.41;;;3.75;61.17
63493;BME280;49638;47.526;10.028;2024-01-30T01:29:21;92953.31;;;3.77;61.36
63493;BME280;49638;47.526;10.028;2024-01-30T01:32:28;92936.84;;;3.69;61.74
63493;BME280;49638;47.526;10.028;2024-01-30T01:35:29;92958.91;;;3.66;62.49
63493;BME280;49638;47.526;10.028;2024-01-30T01:38:29;92933.34;;;3.45;62.54
63493;BME280;49638;47.526;10.028;2024-01-30T01:41:32;92957.31;;;3.57;62.30
63493;BME280;49638;47.526;10.028;2024-01-30T01:44:33;92955.34;;;3.59;62.29
63493;BME280;49638;47.526;10.028;2024-01-30T01:47:33;92956.63;;;3.63;61.91
63493;BME280;49638;47.526;10.028;2024-01-30T01:50:33;92946.88;;;3.57;61.68
63493;BME280;49638;47.526;10.028;2024-01-30T01:53:34;92947.50;;;3.59;61.84
63493;BME280;49638;47.526;10.028;2024-01-30T01:56:34;92944.13;;;3.50;62.14
63493;BME280;49638;47.526;10.028;2024-01-30T01:59:35;92950.28;;;3.58;62.43
63493;BME280;49638;47.526;10.028;2024-01-30T02:02:36;92941.94;;;3.62;62.23
63493;BME280;49638;47.526;10.028;2024-01-30T02:05:37;92947.63;;;3.66;62.16
63493;BME280;49638;47.526;10.028;2024-01-30T02:08:38;92938.78;;;3.67;62.11
63493;BME280;49638;47.526;10.028;2024-01-30T02:11:39;92938.16;;;3.65;62.22
63493;BME280;49638;47.526;10.028;2024-01-30T02:14:47;92944.53;;;3.70;62.27
63493;BME280;49638;47.526;10.028;2024-01-30T02:17:47;92941.53;;;3.73;62.28
63493;BME280;49638;47.526;10.028;2024-01-30T02:20:48;92945.63;;;3.76;62.20
63493;BME280;49638;47.526;10.028;2024-01-30T02:23:49;92943.19;;;3.74;62.11
63493;BME280;49638;47.526;10.028;2024-01-30T02:26:50;92933.19;;;3.78;62.01
63493;BME280;49638;47.526;10.028;2024-01-30T02:29:51;92935.47;;;3.81;61.80
63493;BME280;49638;47.526;10.028;2024-01-30T02:32:51;92931.91;;;3.74;62.01
63493;BME280;49638;47.526;10.028;2024-01-30T02:35:51;92943.13;;;3.83;61.70
63493;BME280;49638;47.526;10.028;2024-01-30T02:38:52;92941.16;;;3.85;61.92
63493;BME280;49638;47.526;10.028;2024-01-30T02:41:52;92935.13;;;3.84;61.87
63493;BME280;49638;47.526;10.028;2024-01-30T02:44:52;92947.56;;;3.82;61.87
63493;BME280;49638;47.526;10.028;2024-01-30T02:47:53;92946.75;;;3.82;61.89
63493;BME280;49638;47.526;10.028;2024-01-30T02:50:53;92943.47;;;3.79;61.73
63493;BME280;49638;47.526;10.028;2024-01-30T02:53:53;92937.75;;;3.84;61.54
63493;BME280;49638;47.526;10.028;2024-01-30T02:56:53;92938.91;;;3.82;62.00
63493;BME280;49638;47.526;10.028;2024-01-30T02:59:54;92931.06;;;3.82;61.79
63493;BME280;49638;47.526;10.028;2024-01-30T03:02:54;92920.94;;;3.78;61.85
63493;BME280;49638;47.526;10.028;2024-01-30T03:05:54;92929.44;;;3.81;62.27
63493;BME280;49638;47.526;10.028;2024-01-30T03:08:54;92910.91;;;3.59;62.49
63493;BME280;49638;47.526;10.028;2024-01-30T03:11:55;92921.97;;;3.69;62.24
63493;BME280;49638;47.526;10.028;2024-01-30T03:14:55;92928.31;;;3.75;62.02
63493;BME280;49638;47.526;10.028;2024-01-30T03:17:55;92923.34;;;3.80;61.92
63493;BME280;49638;47.526;10.028;2024-01-30T03:20:55;92924.00;;;3.82;61.64
63493;BME280;49638;47.526;10.028;2024-01-30T03:23:55;92925.81;;;3.82;62.07
63493;BME280;49638;47.526;10.028;2024-01-30T03:26:56;92922.28;;;3.74;62.29
63493;BME280;49638;47.526;10.028;2024-01-30T03:29:56;92920.47;;;3.75;61.98
63493;BME280;49638;47.526;10.028;2024-01-30T03:32:56;92925.81;;;3.82;61.79
63493;BME280;49638;47.526;10.028;2024-01-30T03:35:56;92922.69;;;3.86;61.61
63493;BME280;49638;47.526;10.028;2024-01-30T03:38:57;92916.16;;;3.82;62.37
63493;BME280;49638;47.526;10.028;2024-01-30T03:41:57;92923.69;;;3.77;62.21
63493;BME280;49638;47.526;10.028;2024-01-30T03:44:57;92907.38;;;3.75;62.15
63493;BME280;49638;47.526;10.028;2024-01-30T03:47:57;92912.75;;;3.82;62.21
63493;BME280;49638;47.526;10.028;2024-01-30T03:50:58;92900.28;;;3.84;62.23
63493;BME280;49638;47.526;10.028;2024-01-30T03:53:58;92897.34;;;3.87;62.34
63493;BME280;49638;47.526;10.028;2024-01-30T03:56:58;92866.31;;;3.61;62.41
63493;BME280;49638;47.526;10.028;2024-01-30T03:59:59;92888.63;;;3.71;62.22
63493;BME280;49638;47.526;10.028;2024-01-30T04:02:59;92891.53;;;3.76;62.07
63493;BME280;49638;47.526;10.028;2024-01-30T04:05:59;92884.31;;;3.78;61.88
63493;BME280;49638;47.526;10.028;2024-01-30T04:09:00;92896.53;;;3.86;61.94
63493;BME280;49638;47.526;10.028;2024-01-30T04:12:00;92893.44;;;3.83;62.08
63493;BME280;49638;47.526;10.028;2024-01-30T04:15:03;92888.56;;;3.79;61.86
63493;BME280;49638;47.526;10.028;2024-01-30T04:18:04;92899.13;;;3.86;61.96
63493;BME280;49638;47.526;10.028;2024-01-30T04:21:04;92902.91;;;3.84;62.08
63493;BME280;49638;47.526;10.028;2024-01-30T04:24:05;92904.56;;;3.85;62.00
63493;BME280;49638;47.526;10.028;2024-01-30T04:27:05;92900.28;;;3.84;62.17
63493;BME280;49638;47.526;10.028;2024-01-30T04:30:06;92897.06;;;3.82;61.83
63493;BME280;49638;47.526;10.028;2024-01-30T04:33:06;92906.19;;;3.86;61.98
63493;BME280;49638;47.526;10.028;2024-01-30T04:36:08;92903.56;;;3.86;61.83
63493;BME280;49638;47.526;10.028;2024-01-30T04:39:10;92903.03;;;3.90;61.86
63493;BME280;49638;47.526;10.028;2024-01-30T04:42:10;92902.88;;;3.92;62.31
63493;BME280;49638;47.526;10.028;2024-01-30T04:45:11;92904.38;;;3.86;62.48
63493;BME280;49638;47.526;10.028;2024-01-30T04:48:11;92905.53;;;3.84;62.19
63493;BME280;49638;47.526;10.028;2024-01-30T04:51:12;92900.81;;;3.79;62.43
63493;BME280;49638;47.526;10.028;2024-01-30T04:54:12;92904.13;;;3.73;62.93
63493;BME280;49638;47.526;10.028;2024-01-30T04:57:12;92918.06;;;3.65;62.72
63493;BME280;49638;47.526;10.028;2024-01-30T05:00:13;92907.31;;;3.60;62.76
63493;BME280;49638;47.526;10.028;2024-01-30T05:03:13;92914.50;;;3.58;63.26
63493;BME280;49638;47.526;10.028;2024-01-30T05:06:24;92913.56;;;3.51;62.62
63493;BME280;49638;47.526;10.028;2024-01-30T05:09:24;92906.41;;;3.45;62.89
63493;BME280;49638;47.526;10.028;2024-01-30T05:12:24;92920.88;;;3.55;63.01
63493;BME280;49638;47.526;10.028;2024-01-30T05:15:24;92923.69;;;3.54;63.06
63493;BME280;49638;47.526;10.028;2024-01-30T05:18:25;92926.31;;;3.46;63.30
63493;BME280;49638;47.526;10.028;2024-01-30T05:21:25;92928.97;;;3.38;63.70
63493;BME280;49638;47.526;10.028;2024-01-30T05:24:25;92930.13;;;3.35;63.63
63493;BME280;49638;47.526;10.028;2024-01-30T05:27:25;92917.56;;;3.30;63.58
63493;BME280;49638;47.526;10.028;2024-01-30T05:30:26;92927.34;;;3.37;63.54
63493;BME280;49638;47.526;10.028;2024-01-30T05:33:26;92936.47;;;3.41;63.56
63493;BME280;49638;47.526;10.028;2024-01-30T05:36:26;92928.66;;;3.41;63.74
63493;BME280;49638;47.526;10.028;2024-01-30T05:39:26;92926.03;;;3.41;63.43
63493;BME280;49638;47.526;10.028;2024-01-30T05:42:27;92931.41;;;3.39;63.75
63493;BME280;49638;47.526;10.028;2024-01-30T05:45:27;92917.25;;;3.34;63.77
63493;BME280;49638;47.526;10.028;2024-01-30T05:48:27;92926.31;;;3.46;63.59
63493;BME280;49638;47.526;10.028;2024-01-30T05:51:28;92923.69;;;3.46;63.45
63493;BME280;49638;47.526;10.028;2024-01-30T05:54:28;92933.66;;;3.50;63.63
63493;BME280;49638;47.526;10.028;2024-01-30T05:57:28;92937.09;;;3.51;63.61
63493;BME280;49638;47.526;10.028;2024-01-30T06:00:28;92935.81;;;3.47;64.13
63493;BME280;49638;47.526;10.028;2024-01-30T06:03:29;92939.72;;;3.43;63.97
63493;BME280;49638;47.526;10.028;2024-01-30T06:06:29;92951.16;;;3.42;64.40
63493;BME280;49638;47.526;10.028;2024-01-30T06:09:29;92930.94;;;3.36;64.40
63493;BME280;49638;47.526;10.028;2024-01-30T06:12:30;92937.81;;;3.37;64.29
63493;BME280;49638;47.526;10.028;2024-01-30T06:15:30;92939.75;;;3.35;64.19
63493;BME280;49638;47.526;10.028;2024-01-30T06:18:30;92935.53;;;3.34;64.54
63493;BME280;49638;47.526;10.028;2024-01-30T06:21:31;92932.91;;;3.34;64.35
63493;BME280;49638;47.526;10.028;2024-01-30T06:24:32;92928.50;;;3.34;64.21
63493;BME280;49638;47.526;10.028;2024-01-30T06:27:33;92930.78;;;3.37;64.30
63493;BME280;49638;47.526;10.028;2024-01-30T06:30:34;92939.09;;;3.41;64.14
63493;BME280;49638;47.526;10.028;2024-01-30T06:33:34;92938.09;;;3.50;63.75
63493;BME280;49638;47.526;10.028;2024-01-30T06:36:34;92939.38;;;3.54;63.69
63493;BME280;49638;47.526;10.028;2024-01-30T06:39:34;92936.75;;;3.54;63.98
63493;BME280;49638;47.526;10.028;2024-01-30T06:42:35;92927.13;;;3.46;64.51
63493;BME280;49638;47.526;10.028;2024-01-30T06:45:35;92934.22;;;3.38;64.92
63493;BME280;49638;47.526;10.028;2024-01-30T06:48:35;92927.97;;;3.39;64.82
63493;BME280;49638;47.526;10.028;2024-01-30T06:51:36;92933.22;;;3.39;64.98
63493;BME280;49638;47.526;10.028;2024-01-30T06:54:37;92929.94;;;3.45;64.40
63493;BME280;49638;47.526;10.028;2024-01-30T06:57:37;92936.75;;;3.54;63.96
63493;BME280;49638;47.526;10.028;2024-01-30T07:00:38;92938.31;;;3.63;63.79
63493;BME280;49638;47.526;10.028;2024-01-30T07:03:38;92940.25;;;3.69;63.80
63493;BME280;49638;47.526;10.028;2024-01-30T07:06:38;92928.19;;;3.68;63.78
63493;BME280;49638;47.526;10.028;2024-01-30T07:09:38;92924.78;;;3.60;64.49
63493;BME280;49638;47.526;10.028;2024-01-30T07:12:39;92945.69;;;3.60;64.75
63493;BME280;49638;47.526;10.028;2024-01-30T07:15:40;92943.94;;;3.52;65.08
63493;BME280;49638;47.526;10.028;2024-01-30T07:18:40;92941.97;;;3.54;64.89
63493;BME280;49638;47.526;10.028;2024-01-30T07:21:40;92950.44;;;3.64;64.57
63493;BME280;49638;47.526;10.028;2024-01-30T07:24:43;92945.16;;;3.72;64.21
63493;BME280;49638;47.526;10.028;2024-01-30T07:27:49;92957.88;;;3.75;64.49
63493;BME280;49638;47.526;10.028;2024-01-30T07:30:49;92948.06;;;3.77;64.19
63493;BME280;49638;47.526;10.028;2024-01-30T07:33:50;92953.06;;;3.87;64.09
63493;BME280;49638;47.526;10.028;2024-01-30T07:36:50;92958.13;;;3.89;64.42
63493;BME280;49638;47.526;10.028;2024-01-30T07:39:51;92947.69;;;3.89;64.31
63493;BME280;49638;47.526;10.028;2024-01-30T07:42:53;92955.47;;;3.97;64.23
63493;BME280;49638;47.526;10.028;2024-01-30T07:45:53;92954.16;;;4.01;64.32
63493;BME280;49638;47.526;10.028;2024-01-30T07:48:54;92946.19;;;3.94;64.36
63493;BME280;49638;47.526;10.028;2024-01-30T07:51:55;92942.56;;;3.95;64.60
63493;BME280;49638;47.526;10.028;2024-01-30T07:54:56;92962.94;;;4.08;64.49
63493;BME280;49638;47.526;10.028;2024-01-30T07:57:56;92960.94;;;4.10;64.48
63493;BME280;49638;47.526;10.028;2024-01-30T08:00:56;92956.47;;;4.19;64.23
63493;BME280;49638;47.526;10.028;2024-01-30T08:03:58;92964.00;;;4.22;64.73
63493;BME280;49638;47.526;10.028;2024-01-30T08:06:58;92968.88;;;4.25;64.47
63493;BME280;49638;47.526;10.028;2024-01-30T08:09:58;92968.16;;;4.31;64.23
63493;BME280;49638;47.526;10.028;2024-01-30T08:12:59;92953.03;;;4.41;64.11
63493;BME280;49638;47.526;10.028;2024-01-30T08:15:59;92962.00;;;4.47;64.27
63493;BME280;49638;47.526;10.028;2024-01-30T08:18:59;92962.47;;;4.50;64.26
63493;BME280;49638;47.526;10.028;2024-01-30T08:22:01;92954.91;;;4.56;64.26
63493;BME280;49638;47.526;10.028;2024-01-30T08:25:01;92966.88;;;4.73;64.08
63493;BME280;49638;47.526;10.028;2024-01-30T08:28:01;92967.44;;;4.83;63.88
63493;BME280;49638;47.526;10.028;2024-01-30T08:31:02;92932.03;;;4.72;63.55
63493;BME280;49638;47.526;10.028;2024-01-30T08:34:02;92962.66;;;5.02;63.42
63493;BME280;49638;47.526;10.028;2024-01-30T08:37:02;92965.59;;;5.21;63.23
63493;BME280;49638;47.526;10.028;2024-01-30T08:40:03;92965.59;;;5.36;63.06
63493;BME280;49638;47.526;10.028;2024-01-30T08:43:04;92965.16;;;5.48;63.10
63493;BME280;49638;47.526;10.028;2024-01-30T08:46:04;92971.38;;;5.61;62.88
63493;BME280;49638;47.526;10.028;2024-01-30T08:49:05;92978.13;;;5.70;63.10
63493;BME280;49638;47.526;10.028;2024-01-30T08:52:05;92964.84;;;5.72;62.95
63493;BME280;49638;47.526;10.028;2024-01-30T08:55:07;92968.56;;;5.92;62.69
63493;BME280;49638;47.526;10.028;2024-01-30T08:58:07;92972.50;;;6.03;62.64
63493;BME280;49638;47.526;10.028;2024-01-30T09:01:08;92973.66;;;6.15;62.49
63493;BME280;49638;47.526;10.028;2024-01-30T09:04:08;92979.25;;;6.27;61.97
63493;BME280;49638;47.526;10.028;2024-01-30T09:07:09;92978.94;;;6.37;61.94
63493;BME280;49638;47.526;10.028;2024-01-30T09:10:09;92975.00;;;6.48;61.84
63493;BME280;49638;47.526;10.028;2024-01-30T09:13:09;92978.34;;;6.56;61.55
63493;BME280;49638;47.526;10.028;2024-01-30T09:16:10;92954.63;;;6.50;61.48
63493;BME280;49638;47.526;10.028;2024-01-30T09:19:10;92980.44;;;6.68;61.64
63493;BME280;49638;47.526;10.028;2024-01-30T09:22:10;92975.47;;;6.73;61.82
63493;BME280;49638;47.526;10.028;2024-01-30T09:25:10;92976.56;;;6.63;62.23
63493;BME280;49638;47.526;10.028;2024-01-30T09:28:11;92975.94;;;6.61;62.41
63493;BME280;49638;47.526;10.028;2024-01-30T09:31:12;92988.38;;;6.74;62.29
63493;BME280;49638;47.526;10.028;2024-01-30T09:34:13;92987.81;;;6.79;62.16
63493;BME280;49638;47.526;10.028;2024-01-30T09:37:13;92982.75;;;6.77;61.96
63493;BME280;49638;47.526;10.028;2024-01-30T09:40:15;92999.84;;;6.88;61.69
63493;BME280;49638;47.526;10.028;2024-01-30T09:43:22;92996.63;;;6.93;61.30
63493;BME280;49638;47.526;10.028;2024-01-30T09:46:26;92996.06;;;6.97;61.26
63493;BME280;49638;47.526;10.028;2024-01-30T09:49:28;92998.31;;;7.00;61.36
63493;BME280;49638;47.526;10.028;2024-01-30T09:52:28;92985.75;;;6.96;61.14
63493;BME280;49638;47.526;10.028;2024-01-30T09:55:28;93007.69;;;7.09;61.08
63493;BME280;49638;47.526;10.028;2024-01-30T09:58:29;93005.31;;;7.15;61.23
63493;BME280;49638;47.526;10.028;2024-01-30T10:01:29;93011.44;;;7.22;61.13
63493;BME280;49638;47.526;10.028;2024-01-30T10:04:31;93004.97;;;7.24;61.00
63493;BME280;49638;47.526;10.028;2024-01-30T10:07:31;92998.06;;;7.23;60.69
63493;BME280;49638;47.526;10.028;2024-01-30T10:10:31;93014.59;;;7.39;60.76
63493;BME280;49638;47.526;10.028;2024-01-30T10:13:32;93005.13;;;7.44;60.67
63493;BME280;49638;47.526;10.028;2024-01-30T10:16:32;93005.19;;;7.51;60.48
63493;BME280;49638;47.526;10.028;2024-01-30T10:19:32;92996.66;;;7.49;60.56
63493;BME280;49638;47.526;10.028;2024-01-30T10:22:33;93006.06;;;7.65;60.45
63493;BME280;49638;47.526;10.028;2024-01-30T10:25:33;93002.84;;;7.69;60.15
63493;BME280;49638;47.526;10.028;2024-01-30T10:28:33;93001.66;;;7.72;60.15
63493;BME280;49638;47.526;10.028;2024-01-30T10:31:34;92998.63;;;7.75;60.06
63493;BME280;49638;47.526;10.028;2024-01-30T10:34:34;92991.34;;;7.77;59.72
63493;BME280;49638;47.526;10.028;2024-01-30T10:37:34;92996.22;;;7.80;59.73
63493;BME280;49638;47.526;10.028;2024-01-30T10:40:35;92984.69;;;7.81;59.47
63493;BME280;49638;47.526;10.028;2024-01-30T10:43:41;92985.69;;;7.80;59.36
63493;BME280;49638;47.526;10.028;2024-01-30T10:46:41;92981.28;;;7.87;55.92
63493;BME280;49638;47.526;10.028;2024-01-30T10:49:43;92976.25;;;7.92;59.33
63493;BME280;49638;47.526;10.028;2024-01-30T10:52:43;92964.91;;;7.92;58.96
63493;BME280;49638;47.526;10.028;2024-01-30T10:55:45;92960.66;;;7.97;59.03
63493;BME280;49638;47.526;10.028;2024-01-30T10:58:49;92959.06;;;8.03;58.74
63493;BME280;49638;47.526;10.028;2024-01-30T11:01:50;92961.72;;;8.10;58.76
63493;BME280;49638;47.526;10.028;2024-01-30T11:04:56;92969.84;;;8.15;58.06
63493;BME280;49638;47.526;10.028;2024-01-30T11:07:57;92971.47;;;8.16;58.01
63493;BME280;49638;47.526;10.028;2024-01-30T11:10:58;92972.72;;;8.20;57.83
63493;BME280;49638;47.526;10.028;2024-01-30T11:14:00;92963.75;;;8.14;57.49
63493;BME280;49638;47.526;10.028;2024-01-30T11:17:01;92969.69;;;8.23;57.24
63493;BME280;49638;47.526;10.028;2024-01-30T11:20:01;92975.53;;;8.25;57.35
63493;BME280;49638;47.526;10.028;2024-01-30T11:23:02;92967.63;;;8.18;57.51
63493;BME280;49638;47.526;10.028;2024-01-30T11:26:06;92976.78;;;8.29;57.38
63493;BME280;49638;47.526;10.028;2024-01-30T11:29:09;92972.75;;;8.33;57.19
63493;BME280;49638;47.526;10.028;2024-01-30T11:32:09;92978.44;;;8.37;57.41
63493;BME280;49638;47.526;10.028;2024-01-30T11:35:10;92962.25;;;8.40;57.14
63493;BME280;49638;47.526;10.028;2024-01-30T11:38:13;92955.75;;;8.36;56.98
63493;BME280;49638;47.526;10.028;2024-01-30T11:41:14;92965.50;;;8.42;56.95
63493;BME280;49638;47.526;10.028;2024-01-30T11:44:15;92974.81;;;8.44;57.08
63493;BME280;49638;47.526;10.028;2024-01-30T11:47:15;92976.25;;;8.47;57.24
63493;BME280;49638;47.526;10.028;2024-01-30T11:50:16;92965.72;;;8.47;57.16
63493;BME280;49638;47.526;10.028;2024-01-30T11:53:16;92972.03;;;8.52;57.00
63493;BME280;49638;47.526;10.028;2024-01-30T11:56:16;92964.53;;;8.56;56.64
63493;BME280;49638;47.526;10.028;2024-01-30T11:59:17;92964.94;;;8.60;56.59
63493;BME280;49638;47.526;10.028;2024-01-30T12:02:17;92965.53;;;8.62;56.04
63493;BME280;49638;47.526;10.028;2024-01-30T12:05:19;92949.72;;;8.62;55.57
63493;BME280;49638;47.526;10.028;2024-01-30T12:08:20;92949.16;;;8.66;55.57
63493;BME280;49638;47.526;10.028;2024-01-30T12:11:20;92940.00;;;8.62;55.32
63493;BME280;49638;47.526;10.028;2024-01-30T12:14:22;92931.91;;;8.64;55.25
63493;BME280;49638;47.526;10.028;2024-01-30T12:17:28;92941.66;;;8.76;55.13
63493;BME280;49638;47.526;10.028;2024-01-30T12:20:28;92936.56;;;8.82;55.00
63493;BME280;49638;47.526;10.028;2024-01-30T12:23:29;92937.19;;;8.84;55.02
63493;BME280;49638;47.526;10.028;2024-01-30T12:26:29;92938.19;;;8.89;54.91
63493;BME280;49638;47.526;10.028;2024-01-30T12:29:32;92932.31;;;8.94;54.64
63493;BME280;49638;47.526;10.028;2024-01-30T12:32:36;92935.38;;;8.97;53.87
63493;BME280;49638;47.526;10.028;2024-01-30T12:35:37;92917.50;;;8.93;54.60
63493;BME280;49638;47.526;10.028;2024-01-30T12:38:37;92905.16;;;8.93;54.56
63493;BME280;49638;47.526;10.028;2024-01-30T12:41:37;92922.59;;;9.08;54.42
63493;BME280;49638;47.526;10.028;2024-01-30T12:44:38;92917.72;;;9.11;54.35
63493;BME280;49638;47.526;10.028;2024-01-30T12:47:38;92914.84;;;9.13;54.29
63493;BME280;49638;47.526;10.028;2024-01-30T12:50:38;92904.53;;;9.11;54.08
63493;BME280;49638;47.526;10.028;2024-01-30T12:53:39;92929.66;;;9.27;54.48
63493;BME280;49638;47.526;10.028;2024-01-30T12:56:39;92923.78;;;9.32;54.16
63493;BME280;49638;47.526;10.028;2024-01-30T12:59:39;92920.91;;;9.33;54.13
63493;BME280;49638;47.526;10.028;2024-01-30T13:02:39;92911.59;;;9.31;54.01
63493;BME280;49638;47.526;10.028;2024-01-30T13:05:40;92922.97;;;9.38;54.04
63493;BME280;49638;47.526;10.028;2024-01-30T13:08:40;92918.50;;;9.38;53.99
63493;BME280;49638;47.526;10.028;2024-01-30T13:11:40;92932.25;;;9.40;53.82
63493;BME280;49638;47.526;10.028;2024-01-30T13:14:40;92933.09;;;9.41;53.68
63493;BME280;49638;47.526;10.028;2024-01-30T13:17:41;92927.59;;;9.42;53.58
63493;BME280;49638;47.526;10.028;2024-01-30T13:20:42;92933.91;;;9.41;53.79
63493;BME280;49638;47.526;10.028;2024-01-30T13:23:43;92932.06;;;9.42;53.69
63493;BME280;49638;47.526;10.028;2024-01-30T13:26:43;92932.88;;;9.42;53.60
63493;BME280;49638;47.526;10.028;2024-01-30T13:29:44;92937.75;;;9.45;54.17
63493;BME280;49638;47.526;10.028;2024-01-30T13:32:44;92927.38;;;9.44;53.94
63493;BME280;49638;47.526;10.028;2024-01-30T13:35:44;92939.59;;;9.45;53.86
63493;BME280;49638;47.526;10.028;2024-01-30T13:38:44;92937.75;;;9.45;53.71
63493;BME280;49638;47.526;10.028;2024-01-30T13:41:45;92939.59;;;9.45;53.88
63493;BME280;49638;47.526;10.028;2024-01-30T13:44:45;92948.91;;;9.47;53.82
63493;BME280;49638;47.526;10.028;2024-01-30T13:47:45;92935.53;;;9.42;53.80
63493;BME280;49638;47.526;10.028;2024-01-30T13:50:46;92940.38;;;9.45;53.81
63493;BME280;49638;47.526;10.028;2024-01-30T13:53:46;92939.78;;;9.43;53.79
63493;BME280;49638;47.526;10.028;2024-01-30T13:56:47;92910.38;;;9.27;53.71
63493;BME280;49638;47.526;10.028;2024-01-30T13:59:47;92933.28;;;9.39;53.87
63493;BME280;49638;47.526;10.028;2024-01-30T14:02:47;92931.69;;;9.32;53.98
63493;BME280;49638;47.526;10.028;2024-01-30T14:05:47;92945.88;;;9.37;54.46
63493;BME280;49638;47.526;10.028;2024-01-30T14:08:48;92954.22;;;9.34;54.85
63493;BME280;49638;47.526;10.028;2024-01-30T14:11:48;92933.13;;;9.21;55.21
63493;BME280;49638;47.526;10.028;2024-01-30T14:14:48;92949.75;;;9.21;55.71
63493;BME280;49638;47.526;10.028;2024-01-30T14:17:49;92951.78;;;9.13;56.15
63493;BME280;49638;47.526;10.028;2024-01-30T14:20:49;92954.22;;;9.08;56.83
63493;BME280;49638;47.526;10.028;2024-01-30T14:23:50;92959.09;;;9.04;56.67
63493;BME280;49638;47.526;10.028;2024-01-30T14:26:50;92957.06;;;8.99;56.83
63493;BME280;49638;47.526;10.028;2024-01-30T14:29:50;92946.91;;;8.90;56.79
63493;BME280;49638;47.526;10.028;2024-01-30T14:32:50;92931.31;;;8.82;56.73
63493;BME280;49638;47.526;10.028;2024-01-30T14:35:51;92962.13;;;8.94;56.48
63493;BME280;49638;47.526;10.028;2024-01-30T14:38:51;92970.03;;;8.94;56.44
63493;BME280;49638;47.526;10.028;2024-01-30T14:41:51;92967.59;;;8.93;55.79
63493;BME280;49638;47.526;10.028;2024-01-30T14:44:52;92964.38;;;8.91;55.46
63493;BME280;49638;47.526;10.028;2024-01-30T14:47:52;92960.69;;;8.85;55.63
63493;BME280;49638;47.526;10.028;2024-01-30T14:50:52;92971.88;;;8.87;55.74
63493;BME280;49638;47.526;10.028;2024-01-30T14:53:53;92968.22;;;8.82;55.38
63493;BME280;49638;47.526;10.028;2024-01-30T14:56:53;92959.06;;;8.71;55.52
63493;BME280;49638;47.526;10.028;2024-01-30T14:59:54;92968.41;;;8.73;55.40
63493;BME280;49638;47.526;10.028;2024-01-30T15:02:54;92962.31;;;8.60;55.69
63493;BME280;49638;47.526;10.028;2024-01-30T15:05:54;92974.25;;;8.56;55.73
63493;BME280;49638;47.526;10.028;2024-01-30T15:08:55;92963.88;;;8.41;55.96
63493;BME280;49638;47.526;10.028;2024-01-30T15:11:55;92969.50;;;8.31;55.75
63493;BME280;49638;47.526;10.028;2024-01-30T15:14:56;92974.13;;;8.16;55.81
63493;BME280;49638;47.526;10.028;2024-01-30T15:17:56;92969.78;;;7.95;55.76
63493;BME280;49638;47.526;10.028;2024-01-30T15:20:57;92980.88;;;7.90;55.95
63493;BME280;49638;47.526;10.028;2024-01-30T15:23:58;92985.47;;;7.75;56.16
63493;BME280;49638;47.526;10.028;2024-01-30T15:26:58;92986.66;;;7.72;56.29
63493;BME280;49638;47.526;10.028;2024-01-30T15:29:58;92988.41;;;7.58;56.38
63493;BME280;49638;47.526;10.028;2024-01-30T15:32:59;92983.69;;;7.47;56.46
63493;BME280;49638;47.526;10.028;2024-01-30T15:36:00;92985.06;;;7.43;56.45
63493;BME280;49638;47.526;10.028;2024-01-30T15:39:00;92997.94;;;7.31;56.85
63493;BME280;49638;47.526;10.028;2024-01-30T15:42:01;92996.91;;;7.26;56.65
63493;BME280;49638;47.526;10.028;2024-01-30T15:45:01;92979.03;;;7.15;56.74
63493;BME280;49638;47.526;10.028;2024-01-30T15:48:01;92996.25;;;7.17;56.62
63493;BME280;49638;47.526;10.028;2024-01-30T15:51:01;92985.03;;;7.08;56.78
63493;BME280;49638;47.526;10.028;2024-01-30T15:54:02;92998.03;;;7.17;56.58
63493;BME280;49638;47.526;10.028;2024-01-30T15:57:02;92992.97;;;7.15;56.64