sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19538;DHT22;9914;51.008;4.300;2023-08-08T00:01:07;15.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:03:33;15.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:05:59;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:08:25;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:10:51;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:13:16;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:15:42;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:18:08;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:20:34;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:23:00;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:25:26;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:27:51;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:30:17;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:32:43;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:35:09;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:37:34;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:40:00;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:42:26;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:44:51;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:47:17;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:49:43;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:52:12;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:54:37;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:57:04;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T00:59:29;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:01:56;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:04:24;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:06:54;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:09:30;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:12:01;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:14:29;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:16:56;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:19:30;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:22:02;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:24:30;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:26:59;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:29:25;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:31:51;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:34:16;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:36:54;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:39:25;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:41:53;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:44:19;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:46:46;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:49:12;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:51:38;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:54:03;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:56:29;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T01:58:56;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:01:22;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:03:47;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:06:13;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:08:39;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:11:04;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:13:30;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:15:56;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:18:21;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:20:47;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:23:12;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:25:38;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:28:04;14.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:30:30;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:32:55;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:35:21;14.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:37:47;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:40:12;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:42:38;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:45:04;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:47:30;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:49:56;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:52:21;14.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:54:47;14.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:57:13;14.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T02:59:38;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:02:05;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:04:30;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:06:56;14.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:09:22;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:11:47;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:14:13;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:16:39;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:19:05;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:21:31;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:23:57;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:26:23;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:28:48;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:31:16;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:33:42;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:36:09;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:38:35;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:41:03;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:43:29;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:45:55;14.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:48:20;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:50:46;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:53:12;14.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:55:38;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T03:58:04;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:00:31;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:02:57;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:05:22;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:07:48;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:10:14;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:12:39;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:15:05;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:17:31;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:19:57;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:22:23;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:24:48;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:27:14;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:29:39;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:32:05;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:34:31;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:36:56;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:39:22;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:41:48;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:44:13;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:46:39;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:49:05;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:51:31;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:53:56;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:56:22;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T04:58:48;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:01:13;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:03:41;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:06:07;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:08:32;14.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:10:58;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:13:23;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:15:49;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:18:15;14.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:20:40;14.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:23:06;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:25:32;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:27:57;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:30:23;15.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:32:49;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:35:14;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:37:40;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:40:06;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:42:32;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:44:58;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:47:23;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:49:49;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:52:15;15.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:54:41;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:57:06;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T05:59:32;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:01:58;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:04:24;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:06:50;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:09:16;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:11:42;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:14:08;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:16:34;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:19:00;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:21:26;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:23:51;16.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:26:23;16.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:28:49;16.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:31:17;16.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:33:43;16.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:36:09;17.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:38:34;17.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:41:02;16.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:43:27;17.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:45:53;17.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:48:19;17.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:50:45;17.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:53:10;17.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:55:36;17.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T06:58:02;17.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:00:28;17.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:02:55;18.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:05:20;18.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:07:49;18.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:10:15;18.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:12:41;18.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:15:07;18.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:17:33;18.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:19:59;19.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:22:24;19.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:24:50;19.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:27:16;19.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:29:41;19.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:32:07;19.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:34:33;19.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:36:59;19.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:39:25;19.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:41:51;19.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:44:17;19.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:46:43;19.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:49:08;19.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:51:35;19.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:54:01;19.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:56:27;19.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T07:58:52;19.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:01:18;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:03:44;20.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:06:10;20.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:08:36;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:11:02;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:13:27;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:15:53;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:18:19;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:20:45;20.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:23:12;19.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:25:37;19.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:28:03;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:30:30;20.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:32:57;20.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:35:22;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:37:48;20.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:40:14;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:42:40;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:45:08;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:47:36;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:50:02;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:52:29;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:54:55;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:57:21;20.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T08:59:49;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:02:15;20.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:04:41;20.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:07:07;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:09:34;20.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:12:01;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:14:26;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:16:53;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:19:20;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:21:47;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:24:13;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:26:40;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:29:06;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:31:34;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:34:03;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:36:28;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:38:55;21.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:41:22;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:43:48;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:46:14;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:48:41;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:51:08;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:53:35;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:56:05;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T09:58:31;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:00:57;20.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:03:23;20.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:05:48;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:08:15;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:10:44;20.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:13:22;20.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:15:48;20.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:18:14;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:20:43;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:23:09;20.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:25:35;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:28:08;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:31:01;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:33:39;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:36:07;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:38:59;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:41:26;21.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:43:58;21.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:46:29;22.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:48:57;22.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:51:35;22.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:54:07;22.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:56:37;22.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T10:59:15;22.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:01:49;21.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:04:18;21.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:06:44;21.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:09:10;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:11:38;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:14:15;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:16:41;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:19:08;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:21:39;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:24:06;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:26:36;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:29:04;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:31:36;21.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:34:02;22.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:36:30;22.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:38:57;22.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:41:24;21.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:43:51;21.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:46:22;22.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:48:48;22.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:51:15;21.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:53:51;22.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:56:20;21.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T11:58:50;21.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:01:20;22.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:03:46;21.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:06:16;22.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:08:42;22.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:11:09;22.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:13:37;22.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:16:05;23.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:18:32;22.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:20:58;22.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:23:25;22.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:25:52;22.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:28:18;22.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:30:44;22.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:33:10;22.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:35:36;22.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:38:01;23.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:40:29;23.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:42:55;23.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:45:22;23.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:47:47;23.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:50:13;23.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:52:40;23.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:55:06;23.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:57:33;23.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T12:59:58;23.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:02:24;23.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:04:50;23.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:07:16;23.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:09:42;23.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:12:07;22.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:14:33;22.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:16:59;22.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:19:25;22.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:21:55;22.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:24:21;22.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:26:49;22.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:29:14;22.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:31:40;22.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:34:06;22.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:36:31;23.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:38:57;23.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:41:23;23.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:43:49;23.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:46:14;23.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:48:40;24.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:51:06;24.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:53:32;24.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:55:57;24.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T13:58:23;25.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:00:50;25.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:03:15;24.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:05:41;24.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:08:07;24.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:10:33;24.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:12:59;24.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:15:24;24.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:17:50;24.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:20:16;23.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:22:45;23.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:25:12;22.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:27:37;22.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:30:03;22.30;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:32:29;22.10;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:34:55;22.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:37:21;21.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:39:47;21.80;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:42:12;21.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:44:38;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:47:04;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:49:30;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:51:56;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:54:21;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:56:47;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T14:59:13;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:01:39;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:04:05;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:06:31;21.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:08:57;21.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:11:23;21.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:13:49;21.60;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:16:15;21.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:18:41;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:21:06;21.40;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:23:32;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:26:01;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:28:26;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:30:52;20.70;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:33:18;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:35:43;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:38:10;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-08-08T15:40:37;20.50;99.90