sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12151;SDS011;6139;51.274;7.128;2022-11-20T00:00:38;11.50;;;8.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:01:40;13.10;;;9.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:02:42;12.70;;;9.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:03:43;13.00;;;9.27;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:04:45;12.40;;;9.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:05:46;13.07;;;9.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:06:48;12.23;;;9.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:07:50;12.20;;;9.63;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:08:53;12.07;;;9.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:09:56;14.03;;;10.27;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:10:57;14.53;;;9.90;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:12:03;12.83;;;9.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:13:04;13.23;;;10.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:14:08;13.03;;;10.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:15:12;13.33;;;9.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:16:14;14.00;;;10.37;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:17:17;13.23;;;10.03;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:18:18;13.07;;;10.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:19:20;13.03;;;9.90;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:20:21;13.20;;;10.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:21:24;12.33;;;9.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:22:26;11.57;;;9.43;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:23:28;13.30;;;9.93;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:24:29;12.80;;;9.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:25:31;13.47;;;10.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:26:33;14.73;;;10.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:27:35;12.80;;;10.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:28:36;12.23;;;9.93;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:29:38;13.17;;;9.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:30:41;13.67;;;9.97;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:31:42;12.90;;;9.93;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:32:44;12.50;;;9.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:33:46;13.03;;;9.90;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:34:48;15.57;;;11.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:35:49;12.07;;;9.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:36:51;12.70;;;10.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:37:52;17.70;;;10.70;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:38:54;13.60;;;10.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:39:56;13.57;;;10.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:40:59;14.63;;;10.63;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:42:01;14.07;;;9.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:43:03;13.87;;;9.90;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:44:04;11.83;;;9.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:45:06;13.70;;;10.07;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:46:10;14.23;;;10.37;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:47:14;14.27;;;9.93;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:48:15;13.40;;;10.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:49:17;14.50;;;10.57;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:50:18;13.17;;;10.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:51:21;13.50;;;10.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:52:23;13.03;;;10.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:53:25;15.23;;;10.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:54:27;13.87;;;10.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:55:29;14.83;;;10.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:56:30;14.07;;;10.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:57:32;14.30;;;10.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:58:33;15.27;;;10.87;;
12151;SDS011;6139;51.274;7.128;2022-11-20T00:59:37;15.90;;;11.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:00:38;15.67;;;10.97;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:01:41;15.27;;;11.07;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:02:42;15.03;;;10.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:03:45;15.87;;;11.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:04:48;14.97;;;10.63;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:05:50;15.10;;;10.73;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:06:51;14.53;;;10.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:07:53;14.53;;;10.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:08:54;14.97;;;11.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:09:58;16.17;;;11.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:11:00;14.83;;;10.80;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:12:03;16.03;;;11.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:13:04;18.37;;;12.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:14:23;15.73;;;11.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:15:25;16.97;;;11.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:16:27;15.47;;;10.73;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:17:32;17.00;;;11.97;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:18:33;15.60;;;11.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:19:35;16.23;;;12.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:20:38;15.63;;;11.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:21:40;15.73;;;11.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:22:44;15.70;;;11.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:23:45;15.20;;;12.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:24:48;16.17;;;11.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:25:49;16.93;;;12.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:26:51;16.53;;;11.73;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:27:53;16.47;;;11.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:28:55;16.87;;;11.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:29:57;15.30;;;11.43;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:30:58;17.33;;;12.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:32:00;18.13;;;12.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:33:03;16.50;;;12.27;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:34:05;18.93;;;12.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:35:09;16.10;;;11.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:36:11;15.80;;;11.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:37:13;14.53;;;10.73;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:38:15;14.67;;;10.63;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:39:17;14.80;;;10.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:40:20;18.70;;;11.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:41:21;15.43;;;11.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:42:44;14.93;;;11.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:44:06;15.10;;;10.97;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:46:48;15.13;;;11.03;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:47:56;17.27;;;11.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:48:59;14.93;;;11.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:50:05;15.73;;;11.50;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:51:12;15.50;;;11.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:52:21;16.20;;;11.50;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:53:26;15.10;;;11.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:54:31;17.33;;;12.27;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:55:36;17.00;;;11.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:56:43;14.80;;;11.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:57:46;16.80;;;11.97;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:58:51;16.67;;;11.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T01:59:55;14.33;;;10.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:01:02;14.73;;;11.27;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:02:04;17.13;;;12.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:03:07;15.13;;;11.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:04:11;17.00;;;11.97;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:05:16;17.43;;;11.93;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:06:22;16.83;;;11.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:07:26;15.83;;;11.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:08:28;14.63;;;11.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:09:31;16.53;;;12.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:10:33;15.93;;;11.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:11:35;15.13;;;11.63;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:12:37;16.70;;;11.80;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:13:56;15.47;;;11.80;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:14:58;17.70;;;12.03;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:15:59;16.80;;;11.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:17:01;17.63;;;12.03;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:18:04;17.70;;;12.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:19:07;15.07;;;11.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:20:18;17.20;;;11.07;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:21:22;15.83;;;11.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:22:31;15.27;;;10.93;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:23:38;14.83;;;10.37;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:24:42;15.23;;;11.73;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:25:46;15.70;;;11.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:26:50;17.13;;;11.70;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:27:54;14.33;;;11.07;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:28:55;17.10;;;11.97;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:29:59;16.80;;;11.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:31:02;16.57;;;11.90;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:32:05;16.03;;;11.03;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:33:07;15.43;;;11.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:34:08;16.63;;;12.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:36:43;16.83;;;11.43;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:37:46;15.20;;;10.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:38:48;16.57;;;12.27;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:39:52;15.47;;;11.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:40:53;17.67;;;12.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:41:55;16.80;;;11.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:42:57;19.13;;;12.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:43:59;14.90;;;11.63;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:45:00;19.13;;;12.93;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:46:02;19.53;;;12.80;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:47:03;19.17;;;13.80;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:48:06;18.33;;;12.50;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:49:07;16.53;;;12.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:50:10;17.03;;;12.37;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:51:11;18.57;;;12.87;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:52:13;19.37;;;13.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:53:14;18.33;;;13.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:54:15;19.30;;;13.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:55:18;18.10;;;13.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:56:20;17.10;;;12.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:57:21;18.37;;;13.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:58:23;18.10;;;13.57;;
12151;SDS011;6139;51.274;7.128;2022-11-20T02:59:24;17.60;;;12.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:00:26;17.97;;;12.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:01:27;18.40;;;13.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:02:29;17.87;;;13.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:03:30;19.07;;;13.90;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:04:33;19.43;;;13.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:05:34;17.77;;;12.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:06:36;19.20;;;13.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:07:37;17.53;;;13.03;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:08:38;21.10;;;14.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:09:39;21.00;;;13.43;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:10:43;18.37;;;13.80;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:11:44;20.90;;;13.93;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:12:46;19.47;;;13.43;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:13:46;21.30;;;14.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:14:48;20.37;;;14.87;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:15:49;19.70;;;14.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:16:51;18.33;;;13.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:17:53;20.60;;;13.87;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:18:55;20.50;;;14.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:19:56;21.10;;;14.43;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:20:58;20.43;;;14.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:21:59;21.33;;;14.87;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:23:01;21.47;;;15.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:24:03;19.83;;;14.37;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:25:05;19.53;;;14.37;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:26:12;21.33;;;15.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:27:16;22.53;;;14.87;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:28:17;18.93;;;14.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:29:19;18.80;;;14.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:30:20;19.70;;;13.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:31:22;21.43;;;14.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:32:24;20.07;;;14.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:33:27;20.63;;;14.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:34:28;20.77;;;14.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:35:30;21.70;;;15.03;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:36:31;20.60;;;14.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:37:34;20.30;;;14.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:38:35;20.80;;;14.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:39:37;19.23;;;14.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:40:38;21.80;;;15.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:41:41;20.53;;;15.50;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:42:43;18.43;;;13.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:43:48;20.67;;;14.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:44:50;19.67;;;13.93;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:45:52;21.63;;;15.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:46:53;19.67;;;14.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:47:55;19.90;;;14.27;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:48:56;19.50;;;14.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:49:58;19.70;;;14.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:51:09;18.30;;;13.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:52:13;19.40;;;14.03;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:53:14;20.20;;;14.43;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:54:16;18.83;;;14.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:55:17;19.03;;;13.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:56:20;19.27;;;14.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:57:24;19.90;;;14.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:58:26;19.23;;;14.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T03:59:27;19.90;;;14.50;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:00:29;18.67;;;13.97;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:01:32;20.77;;;13.70;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:02:35;21.10;;;14.93;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:03:37;17.87;;;14.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:04:40;21.00;;;14.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:05:41;18.37;;;13.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:06:43;20.80;;;15.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:07:44;18.30;;;14.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:08:46;20.83;;;14.27;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:09:47;19.40;;;14.57;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:10:49;20.77;;;14.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:11:50;21.30;;;15.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:12:53;20.23;;;14.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:13:55;20.53;;;15.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:14:58;19.73;;;14.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:15:59;20.70;;;14.50;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:17:01;19.87;;;14.80;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:18:03;20.23;;;15.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:19:06;18.87;;;14.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:20:12;20.33;;;14.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:21:14;20.83;;;15.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:22:15;19.77;;;14.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:23:17;18.87;;;13.87;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:24:18;19.77;;;15.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:25:20;21.83;;;15.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:26:21;20.50;;;14.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:27:24;21.10;;;14.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:28:26;20.77;;;15.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:29:28;19.40;;;14.50;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:30:30;20.87;;;15.37;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:31:33;18.87;;;14.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:32:34;20.10;;;14.73;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:33:36;18.07;;;14.07;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:34:38;18.93;;;14.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:35:39;19.70;;;15.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:36:40;20.37;;;14.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:37:42;23.97;;;15.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:38:43;19.07;;;14.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:39:45;19.03;;;13.80;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:40:46;20.20;;;15.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:41:48;20.00;;;13.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:43:09;18.93;;;14.27;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:44:12;20.00;;;15.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:45:13;22.07;;;15.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:46:16;22.60;;;16.07;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:47:17;23.33;;;16.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:48:19;24.40;;;16.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:49:20;21.23;;;15.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:50:22;22.13;;;15.90;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:51:23;23.67;;;17.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:52:25;22.77;;;15.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:53:26;22.60;;;16.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:54:28;23.80;;;15.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:55:29;24.10;;;16.63;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:56:31;19.77;;;15.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:57:32;22.03;;;16.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:58:34;21.00;;;15.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T04:59:37;20.30;;;15.03;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:00:39;21.70;;;15.70;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:01:40;20.07;;;14.80;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:02:42;21.60;;;14.87;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:03:43;21.27;;;14.37;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:04:46;20.77;;;14.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:05:47;20.17;;;14.90;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:06:49;19.60;;;14.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:07:50;20.77;;;14.97;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:08:52;19.57;;;14.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:09:53;20.47;;;13.90;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:10:59;21.67;;;14.53;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:12:00;19.70;;;15.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:13:02;21.00;;;14.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:14:03;21.23;;;15.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:15:07;21.47;;;15.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:16:09;19.07;;;14.07;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:17:12;18.43;;;13.73;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:18:13;18.33;;;13.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:19:15;17.47;;;13.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:20:16;17.73;;;13.57;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:21:18;18.83;;;13.87;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:22:19;20.20;;;12.97;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:23:21;18.63;;;13.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:24:22;19.77;;;14.13;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:25:24;16.70;;;12.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:26:25;18.63;;;14.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:27:27;19.07;;;14.57;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:28:29;21.00;;;14.70;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:29:32;18.73;;;13.73;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:30:35;21.10;;;15.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:31:36;19.53;;;13.73;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:32:39;20.20;;;14.03;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:33:40;22.13;;;16.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:34:43;19.20;;;14.03;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:35:44;20.60;;;14.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:36:46;19.63;;;15.00;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:37:47;20.47;;;14.70;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:38:49;17.27;;;13.73;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:39:50;19.87;;;14.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:40:52;18.60;;;14.33;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:41:53;18.33;;;13.93;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:43:09;18.03;;;13.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:44:11;19.37;;;14.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:45:14;19.40;;;14.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:46:17;20.10;;;14.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:47:20;18.50;;;14.30;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:48:21;20.20;;;14.27;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:49:23;18.30;;;13.47;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:50:24;20.17;;;14.20;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:51:26;18.80;;;13.67;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:52:28;20.10;;;14.63;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:53:30;19.30;;;13.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:54:32;17.93;;;13.57;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:55:34;18.07;;;14.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:56:35;19.07;;;14.37;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:57:37;20.90;;;14.40;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:58:38;20.07;;;14.73;;
12151;SDS011;6139;51.274;7.128;2022-11-20T05:59:40;19.27;;;14.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:00:41;20.70;;;14.70;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:01:45;20.17;;;14.43;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:02:46;18.43;;;13.87;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:03:48;19.47;;;13.83;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:04:50;18.10;;;13.97;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:05:52;18.97;;;14.17;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:06:53;18.83;;;13.60;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:07:55;18.43;;;13.77;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:08:56;18.13;;;14.07;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:09:59;18.60;;;14.23;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:11:02;17.60;;;13.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:12:05;19.13;;;14.10;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:13:07;17.93;;;13.37;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:14:09;17.97;;;13.63;;
12151;SDS011;6139;51.274;7.128;2022-11-20T06:15:10;17.67;;;13.13;;