sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32633;SDS011;19043;51.012;5.648;2023-09-19T00:00:03;8.85;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:02:28;7.53;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:04:54;12.63;;;1.85;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:07:19;7.45;;;2.03;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:09:46;7.32;;;1.75;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:12:11;6.43;;;1.97;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:14:38;9.70;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:17:03;9.75;;;2.40;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:19:31;5.13;;;1.58;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:21:57;6.07;;;1.92;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:24:23;6.30;;;2.10;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:26:48;14.32;;;2.45;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:29:13;12.80;;;2.05;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:31:43;8.43;;;1.83;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:34:08;8.15;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:36:36;12.65;;;2.15;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:39:03;7.80;;;1.95;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:41:31;7.85;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:43:56;7.55;;;2.40;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:46:21;6.00;;;1.55;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:48:46;10.60;;;2.47;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:51:12;6.20;;;1.67;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:53:38;12.73;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:56:04;6.95;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T00:58:33;7.68;;;1.63;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:00:58;6.82;;;2.15;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:03:24;7.68;;;1.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:05:49;8.63;;;1.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:08:15;9.40;;;2.33;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:10:43;5.40;;;2.03;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:21:18;8.63;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:28:54;8.43;;;1.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:31:27;8.98;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:33:54;9.90;;;2.50;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:36:22;6.15;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:38:48;6.93;;;1.88;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:41:13;8.93;;;1.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:43:42;7.47;;;2.22;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:48:46;6.40;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:51:16;7.65;;;1.98;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:53:53;6.80;;;1.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:56:42;9.57;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T01:59:09;6.55;;;1.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:01:36;5.65;;;2.35;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:04:02;8.15;;;2.25;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:06:27;8.05;;;2.22;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:08:53;9.23;;;1.85;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:11:18;8.15;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:13:44;11.33;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:16:09;7.57;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:18:36;7.38;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:21:01;8.45;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:23:27;6.10;;;2.40;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:25:55;13.32;;;2.45;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:28:22;6.57;;;2.28;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:30:48;9.63;;;2.22;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:33:16;8.52;;;2.42;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:35:42;10.55;;;2.33;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:38:07;11.48;;;2.13;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:40:33;7.15;;;2.08;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:43:01;7.03;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:45:27;7.68;;;2.38;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:47:52;10.73;;;1.85;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:50:17;9.48;;;2.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:52:43;8.15;;;2.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:55:08;7.43;;;2.28;;
32633;SDS011;19043;51.012;5.648;2023-09-19T02:57:34;7.70;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:00:00;7.30;;;2.05;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:02:28;10.30;;;2.63;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:04:53;7.80;;;2.25;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:07:19;7.57;;;2.45;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:09:44;7.07;;;1.98;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:12:10;9.68;;;2.42;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:14:35;8.20;;;2.42;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:17:01;11.23;;;2.47;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:19:29;8.00;;;2.22;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:21:54;12.43;;;2.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:24:22;7.55;;;2.17;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:26:48;7.47;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:29:13;12.40;;;2.72;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:31:38;11.43;;;2.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:34:04;7.43;;;2.22;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:36:29;11.35;;;3.08;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:38:55;6.70;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:41:20;9.18;;;2.33;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:43:45;8.43;;;2.50;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:46:10;9.23;;;2.03;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:48:37;9.95;;;2.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:51:03;7.78;;;2.10;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:53:28;7.47;;;2.10;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:55:53;9.55;;;2.63;;
32633;SDS011;19043;51.012;5.648;2023-09-19T03:58:18;9.38;;;2.40;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:00:44;7.35;;;2.50;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:03:10;7.47;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:05:43;9.23;;;2.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:08:09;10.00;;;2.20;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:10:34;11.23;;;2.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:12:59;9.05;;;2.42;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:15:24;7.38;;;2.17;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:17:50;8.15;;;2.65;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:20:16;7.28;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:22:42;9.30;;;2.28;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:25:08;10.00;;;2.17;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:27:33;8.80;;;2.08;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:29:59;8.07;;;2.38;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:32:28;11.18;;;2.28;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:34:53;7.65;;;2.20;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:37:19;11.05;;;2.67;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:39:44;10.05;;;2.20;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:42:10;8.05;;;2.13;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:44:39;6.13;;;2.33;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:47:05;8.63;;;2.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:49:31;8.02;;;2.25;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:51:56;11.87;;;2.63;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:54:21;8.87;;;2.17;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:56:47;5.53;;;2.22;;
32633;SDS011;19043;51.012;5.648;2023-09-19T04:59:12;7.95;;;2.17;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:01:37;6.87;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:04:03;6.93;;;2.55;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:06:29;8.52;;;2.35;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:08:55;7.72;;;2.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:11:20;7.17;;;2.37;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:13:49;6.50;;;2.47;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:16:15;6.80;;;2.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:18:41;8.30;;;2.28;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:21:07;6.47;;;2.25;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:23:32;11.55;;;2.55;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:25:58;8.80;;;2.45;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:28:24;9.80;;;2.13;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:30:50;7.93;;;2.25;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:33:16;12.73;;;2.15;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:35:43;10.20;;;2.28;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:38:08;9.85;;;2.33;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:40:34;7.03;;;2.25;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:43:00;6.85;;;1.85;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:45:25;9.93;;;2.75;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:47:51;6.32;;;1.98;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:50:20;5.82;;;2.28;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:52:51;7.47;;;2.13;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:55:17;6.85;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T05:57:42;9.77;;;2.67;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:00:07;11.30;;;2.37;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:02:35;9.00;;;2.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:05:01;8.68;;;1.98;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:07:26;8.93;;;2.22;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:09:53;8.73;;;2.10;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:12:19;8.17;;;2.03;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:14:44;5.63;;;1.63;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:17:09;6.25;;;2.05;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:19:35;8.20;;;2.17;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:22:00;8.30;;;2.33;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:24:26;8.67;;;2.20;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:26:51;8.03;;;2.47;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:29:17;8.82;;;2.65;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:31:43;6.78;;;2.13;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:34:09;6.28;;;1.92;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:36:34;5.68;;;1.95;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:39:00;5.55;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:41:25;6.63;;;2.17;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:43:50;6.18;;;1.95;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:46:18;7.93;;;2.65;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:48:44;8.77;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:51:09;9.10;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:53:35;10.40;;;2.05;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:56:01;9.02;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T06:58:26;10.43;;;2.17;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:00:51;11.10;;;2.40;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:03:17;12.20;;;2.95;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:05:46;12.85;;;2.15;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:08:12;5.70;;;1.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:10:38;8.35;;;2.25;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:13:05;8.05;;;2.47;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:15:38;6.30;;;2.05;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:18:16;7.80;;;1.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:20:41;11.15;;;2.20;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:23:13;10.23;;;2.10;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:25:40;11.55;;;2.33;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:28:05;9.50;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:30:30;5.60;;;1.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:32:56;6.53;;;1.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:35:21;6.88;;;2.08;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:37:47;10.55;;;1.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:40:16;12.57;;;2.42;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:42:41;8.20;;;2.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:45:09;7.35;;;2.38;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:47:39;11.60;;;2.17;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:50:04;10.13;;;2.13;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:52:32;7.85;;;2.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:54:58;6.22;;;1.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:57:26;8.45;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T07:59:51;8.88;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:02:16;6.68;;;2.03;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:04:43;4.40;;;1.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:07:08;10.05;;;2.22;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:09:34;12.80;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:11:59;9.30;;;2.53;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:14:27;8.60;;;2.38;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:16:56;5.15;;;1.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:19:21;10.55;;;2.05;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:21:48;8.10;;;2.15;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:24:13;7.30;;;2.10;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:26:39;7.05;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:29:05;9.67;;;1.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:31:33;6.55;;;1.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:33:58;5.03;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:36:24;6.88;;;2.72;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:38:50;6.25;;;1.92;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:41:15;6.23;;;1.93;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:43:42;4.90;;;1.52;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:46:11;6.75;;;2.10;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:51:26;9.63;;;2.20;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:53:54;7.47;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:56:24;10.90;;;1.65;;
32633;SDS011;19043;51.012;5.648;2023-09-19T08:58:55;10.77;;;1.92;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:01:21;8.15;;;1.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:03:49;7.68;;;1.50;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:06:16;9.55;;;1.98;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:08:42;7.82;;;1.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:11:07;8.88;;;1.85;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:13:34;6.10;;;1.17;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:16:00;6.70;;;1.88;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:18:25;8.50;;;1.73;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:20:51;7.32;;;1.88;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:23:16;5.25;;;1.52;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:25:51;6.82;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:28:22;5.90;;;1.50;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:30:48;7.75;;;2.03;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:33:14;10.30;;;2.33;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:35:47;7.32;;;2.15;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:38:12;8.43;;;1.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:40:48;6.57;;;1.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:43:28;6.32;;;1.73;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:46:06;8.90;;;2.45;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:48:35;7.15;;;1.85;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:51:04;5.18;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:53:32;4.93;;;1.88;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:56:05;9.60;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T09:58:52;9.15;;;2.35;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:01:20;9.50;;;1.95;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:03:46;8.57;;;1.73;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:06:15;9.65;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:11:45;7.40;;;1.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:14:12;7.78;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:16:48;6.90;;;2.20;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:21:50;6.20;;;1.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:24:15;4.90;;;2.15;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:26:42;5.85;;;1.50;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:29:10;11.10;;;1.83;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:31:36;6.63;;;1.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:34:05;6.65;;;1.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:36:32;6.53;;;1.88;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:38:59;5.95;;;1.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:41:29;6.40;;;2.03;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:43:56;7.15;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:46:24;7.35;;;1.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:48:50;7.30;;;1.58;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:51:16;9.25;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:53:48;3.55;;;1.73;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:56:26;8.65;;;1.98;;
32633;SDS011;19043;51.012;5.648;2023-09-19T10:59:04;7.22;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:01:51;7.35;;;2.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:09:49;4.65;;;1.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:12:51;4.75;;;2.08;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:15:11;9.10;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:17:57;5.72;;;1.45;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:20:25;5.10;;;1.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:25:42;6.18;;;1.98;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:30:45;6.45;;;1.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:36:10;4.57;;;1.73;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:39:19;7.50;;;1.17;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:41:39;7.30;;;1.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:46:30;4.68;;;1.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:49:04;7.03;;;1.58;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:51:37;5.72;;;1.20;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:54:04;6.00;;;1.58;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:56:38;4.82;;;1.52;;
32633;SDS011;19043;51.012;5.648;2023-09-19T11:59:06;6.05;;;1.35;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:01:32;7.22;;;1.20;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:04:00;4.03;;;1.35;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:06:27;3.97;;;1.20;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:08:54;8.20;;;1.48;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:11:20;5.53;;;1.40;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:13:46;5.40;;;1.10;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:18:40;3.72;;;0.88;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:21:08;4.25;;;1.02;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:23:37;2.83;;;0.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:26:06;2.92;;;1.15;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:28:38;3.95;;;1.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:31:07;3.25;;;0.98;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:33:33;4.57;;;0.85;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:35:59;4.00;;;1.13;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:38:27;4.37;;;1.20;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:40:54;3.17;;;0.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:43:20;3.45;;;1.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:45:46;8.05;;;1.45;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:51:10;8.15;;;1.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:53:41;3.80;;;0.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:56:10;4.57;;;0.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T12:58:53;4.20;;;0.98;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:01:19;3.78;;;0.82;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:03:45;4.53;;;0.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:06:11;2.33;;;0.63;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:08:39;3.35;;;0.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:13:35;3.72;;;0.85;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:16:01;3.92;;;0.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:18:27;3.45;;;0.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:21:08;1.10;;;0.30;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:23:37;2.75;;;0.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:26:03;5.72;;;0.73;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:28:30;2.22;;;0.65;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:30:55;3.15;;;0.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:33:22;2.95;;;0.75;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:35:47;4.50;;;0.57;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:38:13;2.13;;;0.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:40:39;3.08;;;0.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:43:04;4.55;;;0.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:45:31;4.63;;;1.02;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:47:57;1.60;;;0.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:50:23;3.58;;;0.85;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:52:49;3.95;;;0.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:55:16;3.50;;;0.82;;
32633;SDS011;19043;51.012;5.648;2023-09-19T13:57:45;1.55;;;0.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:00:10;4.30;;;0.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:02:36;3.20;;;0.57;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:05:01;3.60;;;1.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:07:26;3.37;;;0.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:09:51;3.73;;;1.53;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:12:17;2.90;;;0.50;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:14:43;2.77;;;0.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:17:10;3.08;;;0.82;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:19:35;3.53;;;0.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:22:01;2.78;;;0.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:24:32;3.35;;;0.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:26:58;2.85;;;0.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:29:24;4.38;;;0.93;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:31:49;2.63;;;0.93;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:34:16;4.57;;;0.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:36:42;3.42;;;1.15;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:39:07;3.57;;;0.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:41:33;3.25;;;0.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:43:59;2.67;;;0.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:46:24;1.83;;;0.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:48:50;3.50;;;0.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:51:16;6.50;;;0.82;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:53:42;4.07;;;0.82;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:56:08;3.40;;;0.75;;
32633;SDS011;19043;51.012;5.648;2023-09-19T14:58:33;4.18;;;1.15;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:01:09;3.33;;;0.63;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:03:37;1.90;;;0.60;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:06:05;5.30;;;0.70;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:08:31;4.20;;;0.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:10:56;3.28;;;0.77;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:13:23;3.63;;;0.82;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:15:52;4.82;;;0.85;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:18:18;3.88;;;0.80;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:20:44;3.40;;;0.85;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:23:09;4.50;;;0.90;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:25:35;3.80;;;1.00;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:28:00;1.90;;;0.57;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:30:36;5.07;;;0.98;;
32633;SDS011;19043;51.012;5.648;2023-09-19T15:33:01;5.45;;;1.15;;